gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2083,0.381747424602509,24.8530197143555,84.9755249023438,3670176,1760,1648,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-59.380814578352705,3.089856139571737,2.7355020428853343,5.441458844499397e-05,10.0,2.85,1.0,2.19,0.5625,0.9796,1.331,1.0,0.3817,0.3817,7
102724,npp,1033,1458,1.22470724582672,24.8541469573975,84.9769897460938,3670176,1033,1093,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24284453145107,31.069466330430036,27.18942638271953,3.657851149081341e-11,7.0,-31.09,1.2365102219381485,-31.62,0.7979,1.1578,1.7454,0.8461,1.0337,1.0362,7
102845,npp,284,825,0.384801805019379,24.8561305999756,84.9780578613281,3670176,283,614,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48424709478482,53.495788574809026,45.37259463023771,6.089878040118067e-17,4.0,-53.5,1.9513309067639726,-53.84,0.9162,1.6636,2.5806,0.5888,0.3242,0.2266,7
102964,npp,2570,204,1.25133609771729,24.8554248809814,84.9786987304688,3670176,2569,101,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6658871009002,66.94780593868212,54.55627990911998,7.300720920948758e-22,1.0,-66.95,3.1865100272627664,-67.17,1.2004,1.6386,2.2582,0.5978,0.858,0.748,7
103092,npp,836,2913,1.9103776216507,24.8508682250977,84.9767837524414,3670176,837,2349,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.5246222328283,43.23659597941608,37.33927253967096,4.7376422252952545e-18,14.0,43.22,1.4867838833500562,42.74,0.9734,1.4199,2.2124,0.6899,1.3095,1.318,7
103211,npp,137,2290,0.318897485733032,24.856466293335,84.9726257324219,3670176,137,1844,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.57128353848428,14.76796429646344,13.043865085720096,8.345988271767744e-23,11.0,14.73,1.0442604737599883,14.17,0.7536,1.0727,1.8764,0.9132,0.2578,0.2912,7
103330,npp,2489,1666,0.424490123987198,24.8542060852051,84.9752349853516,3670176,2489,1258,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.7899845905937,20.801665731029786,18.326871148855744,7.563091774381274e-27,8.0,-20.84,1.0837787002826917,-21.47,0.7202,0.92,1.5214,1.0648,0.5224,0.452,7
103448,npp,1747,1036,0.337328404188156,24.8550472259521,84.9766464233398,3670176,1749,761,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.8678133040543,47.28872119021203,40.585369573978944,3.321195293865624e-28,5.0,-47.31,1.646109783506203,-47.72,0.9964,1.6297,2.2891,0.6011,0.1945,0.2028,7
103694,npp,2288,3119,0.775911867618561,24.8545188903809,84.9744644165039,3670176,2291,2498,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1380810832301,49.890881111519676,42.62660001732951,3.284698244060496e-25,15.0,49.88,1.7549928774784245,49.49,1.0307,1.4975,2.087,0.6541,0.5684,0.5075,7
103811,npp,1581,2496,1.29714572429657,24.852855682373,84.9737701416016,3670176,1580,2021,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37564566301789,25.64450749695426,22.53242857879561,3.354659158016082e-24,12.0,25.61,1.1367971201176101,25.07,0.9121,1.3141,1.7946,0.7454,0.9646,0.9669,7
103928,npp,867,1873,0.419207721948624,24.8539524078369,84.9750366210938,3670176,867,1447,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.47845840474373,9.333614115403748,8.256282457343888,7.920939692724512e-22,9.0,-9.34,1.0,-10.15,0.7096,1.1012,1.6354,0.8895,0.2975,0.3729,7
104405,npp,3034,2703,1.27258026599884,24.8507862091064,84.9749374389648,3670176,3033,2172,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53090921452366,35.12508686285145,30.62724791341971,2.208429090548676e-11,13.0,35.11,1.2937979144666532,34.56,0.7576,1.3125,2.0117,0.7463,0.9487,0.9498,7
104522,npp,2326,2082,1.046825885772705,24.8544158935547,84.9772186279297,3670176,2326,1647,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.42295785449525,2.839359896011462,2.513834352032705,2.4723843741022003e-05,10.0,2.79,1.0,2.19,0.5625,0.9796,1.331,1.0,1.0468,1.0468,7
107560,npp,2983,613,1.36022841930389,24.8534832000732,84.9746170043945,3670176,2984,398,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.13343957816456,58.8243454485744,49.24727719734073,8.242455448485902e-05,3.0,-58.83,2.253202848596432,-59.02,1.1894,1.6431,2.1513,0.5962,0.854,0.8109,7
107560,npp,2983,615,1.040492713451385,24.8521938323975,84.9898529052734,3670176,2984,398,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.1396108816004,58.77780372076956,49.21458834230059,8.310995465101868e-05,3.0,-58.78,2.253202848596432,-59.02,1.1894,1.6431,2.1513,0.5962,0.7121,0.6203,7
108268,npp,2110,1451,0.46314325928688,24.8556976318359,84.9748077392578,3670176,2110,1089,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.8211502678031,31.386583865378583,27.459782742449516,7.967352032435068e-17,7.0,-31.4,1.2365102219381485,-31.62,0.7979,1.1578,1.7454,0.8461,0.4178,0.3918,7
108974,npp,1214,2283,0.921354830265045,24.8521957397461,84.9762649536133,3670176,1214,1837,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.05242390630352,14.38327677671302,12.705750599954532,1.6969890376029263e-25,11.0,14.34,1.015504800579495,14.17,0.7536,1.0727,1.8764,0.9132,0.8306,0.8414,7
109147,npp,473,1658,0.453113585710526,24.8562622070312,84.9720153808594,3670176,473,1252,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65571642253833,21.2441527427179,18.712334620858407,1.7739120488929814e-25,8.0,-21.26,1.0837787002826917,-21.47,0.7202,0.92,1.5214,1.0648,0.5488,0.4825,7
109495,npp,2031,404,0.462135583162308,24.8515357971191,84.9913558959961,3670176,2028,228,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1435519225185,63.27374357459726,52.25806671888898,7.253142403250184e-22,2.0,-63.27,2.7445598364131496,-63.4,0.8543,1.5764,2.3086,0.6214,0.5736,0.2872,7
109495,npp,2031,402,0.541463941335678,24.8525772094727,84.9766540527344,3670176,2028,228,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13772939138154,63.311927037526964,52.28289544889283,7.310790893545904e-22,2.0,-63.31,2.7445598364131496,-63.4,0.8543,1.5764,2.3086,0.6214,0.6025,0.3365,7
109680,npp,261,3111,0.52432656288147,24.8548278808594,84.974609375,3670176,262,2492,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.65028117251464,49.64501578749891,42.43340078072305,6.426614347297471e-24,15.0,49.64,1.7549928774784245,49.49,1.0307,1.4975,2.087,0.6541,0.425,0.343,7
110560,npp,1671,3314,0.524040430784225,24.8573760986328,84.9743270874023,3670176,1672,2661,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.76782173741455,55.23999072758678,46.66902636682789,1.1774150361240739e-09,16.0,55.24,2.0682789409984763,55.19,0.8888,1.6276,2.4365,0.6018,0.446,0.3154,7
114610,npp,744,2063,0.6091472208499911,24.852912902832,84.9749450683594,3670176,744,1629,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.70313738298633,1.7882626842575358,1.5831056912958452,1.3490198103557555e-18,10.0,1.7,1.0,2.19,0.5625,0.9796,1.331,1.0,0.6091,0.6091,7
115818,npp,2876,1849,0.383413344621658,24.8552589416504,84.971809387207,3670176,2876,1424,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.64721676936668,10.686782509593739,9.448847236376826,7.39247175785648e-09,9.0,-10.73,1.0,-10.15,0.7096,1.1012,1.6354,0.8895,0.2617,0.3411,7
140154,npp,415,2892,0.877661883831024,24.8510971069336,84.9770812988281,3670176,413,2332,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39956822950023,42.45666717242142,36.703143988736514,0.0004823473992821556,14.0,42.45,1.4867838833500562,42.74,0.9734,1.4199,2.2124,0.6899,0.6149,0.6055,7
143248,npp,977,2888,0.734767496585846,24.8552951812744,84.9782180786133,3670176,979,2328,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52741010032429,42.321261476823494,36.591294323734125,8.930063903624144e-08,14.0,42.31,1.4867838833500562,42.74,0.9734,1.4199,2.2124,0.6899,0.5188,0.5069,7
143444,npp,289,2267,0.499421834945679,24.8570766448975,84.976806640625,3670176,289,1822,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.12634395783435,13.454005131911527,11.887253323119948,5.466729741861637e-16,11.0,13.43,1.015504800579495,14.17,0.7536,1.0727,1.8764,0.9132,0.4151,0.4561,7
143639,npp,2635,1643,0.622123450040817,24.8568553924561,84.9770202636719,3670176,2635,1239,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.78374485486405,22.092153612828508,19.448785211633506,1.2526235308358718e-23,8.0,-22.05,1.0837787002826917,-21.47,0.7202,0.92,1.5214,1.0648,0.7047,0.6624,7
143835,npp,1904,1014,0.802490532398224,24.8509864807129,84.9783554077148,3670176,1907,746,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.00968413553196,48.050519679912064,41.18117284384958,4.323306335555564e-30,5.0,-48.03,1.646109783506203,-47.72,0.9964,1.6297,2.2891,0.6011,0.4771,0.4824,7
144028,npp,1151,389,0.977272570133209,24.8510723114014,84.9750595092773,3670176,1148,219,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18573268258255,63.57747967346113,52.4487317693348,2.5797702863033337e-34,2.0,-63.56,2.7445598364131496,-63.4,0.8543,1.5764,2.3086,0.6214,0.7613,0.6073,7
144233,npp,2470,3097,1.12667405605316,24.8563041687012,84.9781265258789,3670176,2471,2483,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.86171444777021,49.229266323847874,42.10547937240695,3.302948763181873e-32,15.0,49.22,1.7549928774784245,49.49,1.0307,1.4975,2.087,0.6541,0.7683,0.737,7
144431,npp,1789,2474,0.517167598009109,24.8574047088623,84.9747848510742,3670176,1789,2003,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56809261054626,24.54733881931027,21.580211585427897,1.1005159282397357e-32,12.0,24.53,1.1367971201176101,25.07,0.9121,1.3141,1.7946,0.7454,0.2785,0.3855,7
144634,npp,1086,1852,0.415966123342514,24.8559417724609,84.975959777832,3670176,1086,1427,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.60386053787194,10.602255743512824,9.374536041173801,4.78364244089557e-31,9.0,-10.56,1.0,-10.15,0.7096,1.1012,1.6354,0.8895,0.2943,0.37,7
144831,npp,361,1226,0.492603540420532,24.8562240600586,84.9763031005859,3670176,361,910,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.77628491848292,40.70519373242766,35.26525617275211,3.3121867579876096e-27,6.0,-40.7,1.4276677814245327,-40.43,0.9063,1.3154,1.8273,0.7447,0.4033,0.3668,7
145027,npp,2686,599,0.734318196773529,24.8570156097412,84.9778137207031,3670176,2684,385,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7907560715874,59.173975712853725,49.48338908087079,2.5262507359759585e-21,3.0,-59.16,2.3545700244418297,-59.02,1.1894,1.6431,2.1513,0.5962,0.5936,0.4378,7
145027,npp,2686,600,0.626337885856628,24.8564186096191,84.9851837158203,3670176,2684,385,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79366184036454,59.1517661109454,49.46787803820706,2.5118749981548793e-21,3.0,-59.13,2.3545700244418297,-59.02,1.1894,1.6431,2.1513,0.5962,0.5477,0.3734,7
145435,npp,211,2684,1.072439432144165,24.8530197143555,84.9784927368164,3670176,212,2159,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.95182493001312,34.305252083178104,29.931779164474346,5.137972683674571e-16,13.0,34.31,1.2937979144666532,34.56,0.7576,1.3125,2.0117,0.7463,0.794,0.8004,7
145624,npp,2586,2063,0.453454434871674,24.8532047271729,84.9754180908203,3670176,2586,1629,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.9463779942456,1.7554489791081431,1.5540431205318643,2.6783413193819192e-08,10.0,1.7,1.0,2.19,0.5625,0.9796,1.331,1.0,0.4535,0.4535,7
148756,npp,234,2067,1.15319848060608,24.8529720306396,84.9779510498047,3670176,234,1632,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.4391632415516,2.010023237320697,1.7793588774706512,0.00042728243268650194,10.0,1.93,1.0,2.19,0.5625,0.9796,1.331,1.0,1.1532,1.1532,7
148951,npp,2569,1442,1.04383260011673,24.8544292449951,84.9762191772461,3670176,2569,1082,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.62210823822458,31.783555018412084,27.79341605816692,3.765956861311998e-10,7.0,-31.8,1.2365102219381485,-31.62,0.7979,1.1578,1.7454,0.8461,0.8874,0.8831,7
149155,npp,1827,811,0.374243408441544,24.8524284362793,84.9774703979492,3670176,1829,598,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.13041227128562,53.87656654200941,45.64890968741348,2.617040901679229e-18,4.0,-53.88,1.9513309067639726,-53.84,0.9162,1.6636,2.5806,0.5888,0.3188,0.2204,7
149345,npp,1063,190,1.56231153011322,24.8517875671387,84.9717636108398,3670176,1064,94,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.91113094126678,67.195898225471,54.69210756426221,1.7080542246902856e-25,1.0,-67.19,3.1865100272627664,-67.17,1.2004,1.6386,2.2582,0.5978,0.9556,0.9339,7
149548,npp,2408,2896,1.8223260641098,24.853235244751,84.9753799438477,3670176,2408,2335,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.94723857808023,42.60787354214045,36.82216737324226,3.772251590542522e-25,14.0,42.6,1.4867838833500562,42.74,0.9734,1.4199,2.2124,0.6899,1.2503,1.2572,7
149734,npp,1716,2275,1.78312718868256,24.8531513214111,84.9730987548828,3670176,1716,1830,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.87666675114251,13.890034449197191,12.270282005935064,1.7644966569671368e-33,11.0,13.88,1.015504800579495,14.17,0.7536,1.0727,1.8764,0.9132,1.6792,1.6284,7
149921,npp,1001,1651,0.910774052143097,24.8563499450684,84.9736404418945,3670176,1001,1246,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29798360167483,21.633646206489665,19.04929627103824,1.4144590225264011e-33,8.0,-21.63,1.0837787002826917,-21.47,0.7202,0.92,1.5214,1.0648,0.9711,0.9698,7
150107,npp,265,1022,2.40309309959412,24.8553028106689,84.9781112670898,3670176,265,751,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.18582076306724,47.7778045921152,40.96500845833998,7.37060101591271e-33,5.0,-47.77,1.646109783506203,-47.72,0.9964,1.6297,2.2891,0.6011,1.4494,1.4445,7
150294,npp,2580,397,2.82390642166138,24.8529529571533,84.9715423583984,3670176,2582,225,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.51298051742309,63.431928638808124,52.35472410965024,3.831743752966355e-30,2.0,-63.41,2.7445598364131496,-63.4,0.8543,1.5764,2.3086,0.6214,1.4341,1.7547,7
150494,npp,820,3104,2.5529797077179,24.8558712005615,84.9773788452148,3670176,822,2488,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.70849953816222,49.434075893832876,42.26496831757432,2.277940543155725e-30,15.0,49.43,1.7549928774784245,49.49,1.0307,1.4975,2.087,0.6541,1.581,1.67,7
150678,npp,135,2481,1.84876835346222,24.8523426055908,84.9722595214844,3670176,135,2009,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72954201618077,24.874656157690126,21.863792848728938,3.126310120674685e-26,12.0,24.87,1.1367971201176101,25.07,0.9121,1.3141,1.7946,0.7454,1.4499,1.3781,7
150858,npp,2482,1859,0.59566268324852,24.8572750091553,84.9758453369141,3670176,2483,1434,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.72098598745997,10.14049410085689,8.967257035929626,2.4505850281617688e-20,9.0,-10.15,1.0,-10.15,0.7096,1.1012,1.6354,0.8895,0.474,0.5299,7
151043,npp,1753,1232,2.19195652008057,24.8520793914795,84.9750823974609,3670176,1753,916,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.9487423497091,40.46822448507892,35.070402963563204,4.43241004875746e-13,6.0,-40.47,1.4276677814245327,-40.43,0.9063,1.3154,1.8273,0.7447,1.5936,1.6323,7
151221,npp,1001,604,1.59161746501923,24.8543243408203,84.9725952148438,3670176,1001,390,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.07480705841553,59.05029570524748,49.397441159800046,3.074657507520104e-05,3.0,-59.04,2.253202848596432,-59.02,1.1894,1.6431,2.1513,0.5962,0.9567,0.9489,7
154022,npp,1635,601,1.56611382961273,24.8522758483887,84.9756240844727,3670176,1637,388,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.23934869030357,59.07917521929802,49.42071189580403,9.238237458410958e-05,3.0,-59.11,2.253202848596432,-59.02,1.1894,1.6431,2.1513,0.5962,0.9454,0.9337,7
154226,npp,2913,3307,0.749790608882904,24.8542575836182,84.9755020141602,3670176,2916,2655,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.02924623326163,55.09172345176329,46.55891087556618,0.00022347357337444023,16.0,55.06,2.0682789409984763,55.19,0.8888,1.6276,2.4365,0.6018,0.5551,0.4512,7
154419,npp,2233,2686,1.14154934883118,24.8526268005371,84.9751892089844,3670176,2233,2161,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.88788840840371,34.432588025818816,30.041422183633117,3.356394987390262e-11,13.0,34.39,1.2937979144666532,34.56,0.7576,1.3125,2.0117,0.7463,0.8474,0.852,7
154621,npp,1530,2065,0.667155563831329,24.851634979248,84.9746017456055,3670176,1530,1631,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.65075730658377,1.9244910167948421,1.703838410264178,1.2993359668468614e-19,10.0,1.82,1.0,2.19,0.5625,0.9796,1.331,1.0,0.6672,0.6672,7
154819,npp,805,1439,0.484602957963943,24.8552494049072,84.9715118408203,3670176,806,1080,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.9005917200102,31.894148657504758,27.89059529322092,6.89227379370452e-27,7.0,-31.94,1.2365102219381485,-31.62,0.7979,1.1578,1.7454,0.8461,0.4351,0.41,7
155189,npp,2363,184,0.927479803562164,24.852710723877,84.9764251708984,3670176,2362,90,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.7312356483787,67.25303872165588,54.73548752256461,8.706643881105255e-35,1.0,-67.29,3.1865100272627664,-67.17,1.2004,1.6386,2.2582,0.5978,0.7564,0.5544,7
155751,npp,2275,1648,0.929156303405762,24.8504314422607,84.9776611328125,3670176,2275,1243,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.25822956530922,21.75803987040602,19.159742489114084,2.795508008795846e-29,8.0,-21.79,1.0837787002826917,-21.47,0.7202,0.92,1.5214,1.0648,0.988,0.9894,7
156306,npp,2083,3099,0.705500185489655,24.8558750152588,84.972038269043,3670176,2085,2485,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.77575420724588,49.31522672767679,42.17697251955063,8.131923982790255e-20,15.0,49.28,1.7549928774784245,49.49,1.0307,1.4975,2.087,0.6541,0.5283,0.4615,7
169083,npp,1258,1848,1.0901738405227661,24.8512134552002,84.9753036499023,3670176,1258,1423,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.90362116419334,10.765149242613347,9.519317874211405,4.316316413818408e-06,9.0,-10.79,1.015504800579495,-10.15,0.7096,1.1012,1.6354,0.8895,0.9687,0.9697,7
169438,npp,2838,590,1.51616287231445,24.8525791168213,84.9728469848633,3670176,2839,378,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.21988060623771,59.31047442581413,49.5860074171059,3.3520632673309465e-22,3.0,-59.36,2.3545700244418297,-59.02,1.1894,1.6431,2.1513,0.5962,0.9256,0.9039,7
169633,npp,1042,3298,0.790242969989777,24.851842880249,84.9748077392578,3670176,1044,2644,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.15604012708623,54.86922038566733,46.398887764598555,2.516526159107985e-21,16.0,54.83,2.0682789409984763,55.19,0.8888,1.6276,2.4365,0.6018,0.5747,0.4756,7
169813,npp,358,2676,0.728726208209991,24.853422164917,84.9730529785156,3670176,358,2154,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.6334012175991,34.00610508776165,29.683497258188037,2.965729057435938e-28,13.0,33.97,1.2937979144666532,34.56,0.7576,1.3125,2.0117,0.7463,0.5284,0.5439,7
169991,npp,2723,2055,0.316958427429199,24.8547687530518,84.9745864868164,3670176,2723,1621,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.94472553044575,1.2623937649256218,1.1177402953600737,1.4649221687170351e-33,10.0,1.25,1.0,2.19,0.5625,0.9796,1.331,1.0,0.317,0.317,7
170167,npp,1978,1428,0.49433046579361,24.8572483062744,84.9729614257812,3670176,1978,1072,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.52952443885881,32.38918194626628,28.313027920481776,2.091158174032473e-33,7.0,-32.43,1.2365102219381485,-31.62,0.7979,1.1578,1.7454,0.8461,0.443,0.4182,7
170531,npp,457,172,1.21573555469513,24.8509540557861,84.9730453491211,3670176,457,83,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.78623653481895,67.45088125301272,54.85577112492501,5.390584179884214e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,413,1638,0.501816928386688,24.8563423156738,84.977668762207,3670176,413,1234,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22896381747616,22.28389316912269,19.61710372492402,9.877268738973214e-18,8.0,-22.32,1.0837787002826917,-21.47,0.7202,0.92,1.5214,1.0648,0.5937,0.5343,7
171652,npp,251,3093,0.664369463920593,24.8503742218018,84.9774398803711,3670176,250,2480,196611,3866787,40,ind_gaya_bihar_9_2,24.85416667,84.975,9,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.35447557831726,49.14579328346277,42.0468986585307,1.779502338439251e-06,15.0,49.1,1.7549928774784245,49.49,1.0307,1.4975,2.087,0.6541,0.5048,0.4346,7
