gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,203,4.35969972610474,24.7445449829102,84.9488296508789,3670144,2009,100,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9059093224075,66.96382646498219,54.5610640413594,0.011126683939322196,1.0,-66.97,3.1865100272627664,-67.2,4.1506,5.9618,9.7163,0.891,4.809,3.8843,3.616359991624338,7
101111,npp,277,2913,3.60279393196106,24.7447166442871,84.9470062255859,3670144,278,2349,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.39924843051047,43.22997402243184,37.33138283899469,0.006391611821988764,14.0,43.22,1.4867838833500562,42.71,3.6028,5.4644,9.0225,0.9721,4.0597,3.5022,3.3482845536318906,7
101234,npp,2652,2290,7.6995997428894,24.7481517791748,84.9439163208008,3670144,2652,1844,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.51980875777488,14.7706643054668,13.045610851075237,0.0281989565989575,11.0,14.73,1.0442604737599883,14.05,3.9897,7.122,10.9182,0.7458,5.8649,5.7426,5.0635451523460935,7
101736,npp,1723,3120,7.42812252044678,24.7451190948486,84.9426498413086,3670144,1722,2498,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.47534980100338,49.927951044019075,42.65249788938008,0.11592534383412373,15.0,49.91,1.7549928774784245,49.49,3.4154,5.0376,7.6123,1.0544,6.6739,7.8325,5.040919168976702,7
101858,npp,1033,2497,4.61643743515015,24.7490940093994,84.9442749023438,3670144,1033,2022,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.90024879230725,25.68838771476051,22.56920183276329,0.08083010604211559,12.0,25.66,1.1367971201176101,25.02,3.6211,5.644,9.6708,0.9411,4.4079,4.3447,2.3982423304879603,7
101986,npp,322,1874,3.17370796203613,24.7436981201172,84.9475173950195,3670144,322,1448,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.94526190914888,9.267445590962133,8.197537192591394,0.050907145422940586,9.0,-9.28,1.0,-10.09,3.5666,6.1978,10.2552,0.857,2.2877,2.72,1.4941126605745334,7
102108,npp,2660,1246,7.66753101348877,24.7487392425537,84.9432601928711,3670144,2661,928,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.02150568811146,39.9329589180027,34.6331198179998,0.026595930502784075,6.0,-39.94,1.4276677814245327,-40.47,4.0721,6.1281,8.7345,0.8668,6.3901,6.6462,6.0057473835209345,7
102482,npp,2482,2705,2.37813973426819,24.7449951171875,84.9440155029297,3670144,2483,2174,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.51927959454777,35.21566317093902,30.702618706132597,0.00233388962981352,13.0,35.2,1.2937979144666532,34.6,3.067,4.4634,7.6188,1.1901,3.7001,2.8302,2.773997953606814,7
102602,npp,1777,2084,1.13695323467255,24.743013381958,84.9474487304688,3670176,1777,1649,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.82341776206228,2.914623791274122,2.5803820614619335,5.446372982234035e-05,10.0,2.91,1.0,2.16,2.9969,5.3118,8.2435,1.0,1.137,1.137,1.137,7
102724,npp,1050,1457,1.35794699192047,24.7437076568604,84.9457473754883,3670176,1050,1093,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.33395391626495,31.107763116737555,27.221998130736516,3.5734465483109183e-11,7.0,-31.13,1.2365102219381485,-31.71,3.503,6.2903,9.466,0.8444,1.3229,1.1467,1.1467,7
102845,npp,301,823,4.47019481658936,24.7463855743408,84.9434280395508,3670176,300,613,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.53222981301512,53.54606905195648,45.41012921574471,5.819549336077992e-17,4.0,-53.56,1.9513309067639726,-53.91,4.143,6.6287,8.9968,0.8013,4.2056,3.5821,3.5821,7
102964,npp,2587,202,2.92829942703247,24.7467346191406,84.9496765136719,3670176,2586,100,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.71141121262211,66.97599654542229,54.57291324600394,6.9117310104837725e-22,1.0,-66.98,3.1865100272627664,-67.2,4.1506,5.9618,9.7163,0.891,4.3598,2.609,2.609,7
103211,npp,154,2290,3.22125720977783,24.7457122802734,84.9428329467773,3670176,154,1844,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.79257830865217,14.772078185924274,13.047444986749491,7.753231923625912e-23,11.0,14.73,1.0442604737599883,14.05,3.9897,7.122,10.9182,0.7458,1.5764,2.4025,2.4025,7
103330,npp,2506,1665,0.931070327758789,24.7438945770264,84.9424438476562,3670176,2506,1258,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.56046324942324,20.88864119687777,18.402675547798797,6.971481319742954e-27,8.0,-20.89,1.0837787002826917,-21.53,3.2783,5.5249,8.2092,0.9614,1.073,0.8952,0.8952,7
103448,npp,1764,1035,1.76199018955231,24.7449035644531,84.9487075805664,3670176,1765,760,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.41898055832405,47.332426754884565,40.61986136440776,3.060906297813664e-28,5.0,-47.35,1.646109783506203,-47.77,4.0521,6.4682,9.1954,0.8212,2.4528,1.447,1.447,7
103694,npp,2305,3121,2.75570774078369,24.7473964691162,84.9483642578125,3670176,2307,2499,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.70878006891718,49.941811592663896,42.66586408993047,3.0201987678530514e-25,15.0,49.94,1.7549928774784245,49.49,3.4154,5.0376,7.6123,1.0544,4.0116,2.9057,2.9057,7
103811,npp,1597,2496,5.80668210983276,24.7495346069336,84.9436721801758,3670176,1597,2021,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63671245562492,25.644424675906247,22.53229243415245,3.1130847916129805e-24,12.0,25.61,1.1367971201176101,25.02,3.6211,5.644,9.6708,0.9411,5.4549,5.4649,5.4649,7
104046,npp,148,1245,2.1510956287384,24.7456874847412,84.9457092285156,3670176,149,927,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.18221528512218,39.96210017411355,34.658104140996414,3.957914887043425e-18,6.0,-39.98,1.4276677814245327,-40.47,4.0721,6.1281,8.7345,0.8668,2.5262,1.8646,1.8646,7
104405,npp,3050,2703,5.44527626037598,24.747350692749,84.9438629150391,3670176,3050,2172,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.71344110940913,35.128855521496455,30.63032640582582,2.1859752557112878e-11,13.0,35.11,1.2937979144666532,34.6,3.067,4.4634,7.6188,1.1901,6.0707,6.4803,6.4803,7
104522,npp,2343,2082,2.1671941280365,24.743745803833,84.94921875,3670176,2343,1646,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.6381365145615,2.8381185142446648,2.5127285664404067,2.4974589311615032e-05,10.0,2.79,1.0,2.16,2.9969,5.3118,8.2435,1.0,2.1672,2.1672,2.1672,7
105564,npp,1597,1455,3.36489272117615,24.747766494751,84.9486236572266,3670144,1597,1091,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.90729981247914,31.202224986779477,27.303036330000516,0.0051229024301822496,7.0,-31.22,1.2365102219381485,-31.71,3.503,6.2903,9.466,0.8444,2.9459,2.8415,2.7181361543532483,7
105736,npp,846,821,6.67042589187622,24.7481842041016,84.9462890625,3670144,844,610,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.43415064790939,53.60335932260782,45.45422730491591,0.02328152954831877,4.0,-53.61,1.9513309067639726,-53.91,4.143,6.6287,8.9968,0.8013,5.3332,5.3452,4.784560976172856,7
105916,npp,74,199,6.34277105331421,24.7463245391846,84.9448776245117,3670144,73,98,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.70639358598537,67.02797882562936,54.604772825196946,0.053469398029695935,1.0,-67.03,3.1865100272627664,-67.2,4.1506,5.9618,9.7163,0.891,5.4313,5.6512,4.363611439558597,7
106111,npp,1409,2911,5.4415431022644,24.7462348937988,84.9444046020508,3670144,1411,2348,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.77887959762235,43.15835384405245,37.27634421185775,0.05685463130160254,14.0,43.14,1.4867838833500562,42.71,3.6028,5.4644,9.0225,0.9721,5.2964,5.2896,3.920492144486081,7
106285,npp,708,2288,8.39573287963867,24.7478713989258,84.9452590942383,3670144,708,1842,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.88326152280148,14.638124244578146,12.929896009578187,0.13848194421939933,11.0,14.62,1.015504800579495,14.05,3.9897,7.122,10.9182,0.7458,6.5661,6.2618,2.9270370556789476,7
106466,npp,3058,1663,4.69707298278809,24.7431354522705,84.9446258544922,3670144,3058,1256,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.82559681353129,20.959878816925045,18.464786109760073,0.13181169117914948,8.0,-21.0,1.0837787002826917,-21.53,3.2783,5.5249,8.2092,0.9614,4.5479,4.5159,1.341762419463767,7
106642,npp,2297,1031,7.90001010894775,24.7475452423096,84.9436264038086,3670144,2297,758,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.37871669440652,47.44974160151854,40.71181034140568,0.08571162797834263,5.0,-47.48,1.646109783506203,-47.77,4.0521,6.4682,9.1954,0.8212,6.1816,6.4876,4.42359113234021,7
106874,npp,2835,3118,2.07037341594696,24.742748260498,84.9476318359375,3670144,2836,2497,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.84674835092542,49.854213487394084,42.597843700030936,0.04143797801537157,15.0,49.85,1.7549928774784245,49.49,3.4154,5.0376,7.6123,1.0544,3.6211,2.1831,1.1852382617626933,7
107043,npp,2141,2493,2.38879299163818,24.7441329956055,84.9443511962891,3670144,2140,2018,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14072606577045,25.484732973496467,22.394417718647713,0.024100024279855754,12.0,25.47,1.1367971201176101,25.02,3.6211,5.644,9.6708,0.9411,2.4483,2.2482,1.6678509272113309,7
107217,npp,1425,1869,2.0566588640213,24.7447128295898,84.9424209594727,3670144,1425,1444,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.5920645848066,9.540689030977209,8.439093460924196,0.010960660381757572,9.0,-9.57,1.0,-10.09,3.5666,6.1978,10.2552,0.857,1.1707,1.7627,1.4987579800319362,7
107388,npp,687,1241,1.68994700908661,24.7439136505127,84.9465255737305,3670144,686,923,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.46971985966407,40.1235229895551,34.791578659704,0.002741092049603193,6.0,-40.13,1.4276677814245327,-40.47,4.0721,6.1281,8.7345,0.8668,2.2032,1.4648,1.3987921731636892,7
107744,npp,1198,3321,9.07455444335938,24.74684715271,84.9441070556641,3670144,1196,2669,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.54400195280675,55.42186561802564,46.80656286385654,0.0008732242196975955,16.0,55.42,2.0682789409984763,55.19,3.9387,6.1141,9.5483,0.8688,6.7432,7.8838,7.8838,7
107923,npp,496,2699,1.051293313503265,24.7429809570312,84.9461135864258,3670176,498,2170,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.62026663503129,34.95975763160198,30.487698183640635,1.0452849790562982e-05,13.0,34.94,1.2937979144666532,34.6,3.067,4.4634,7.6188,1.1901,2.6745,1.2511,1.2511,7
108090,npp,2858,2077,10.7518711090088,24.7474308013916,84.9449310302734,3670176,2858,1642,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.42875272376483,2.582196468602985,2.286129659113845,1.520184903124757e-11,10.0,2.5,1.0,2.16,2.9969,5.3118,8.2435,1.0,10.7519,10.7519,10.7519,7
108268,npp,2127,1450,2.2365779876709,24.7452049255371,84.9434967041016,3670176,2126,1088,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91087182287414,31.4249506077558,27.492376078004785,7.379142609101428e-17,7.0,-31.45,1.2365102219381485,-31.71,3.503,6.2903,9.466,0.8444,2.0334,1.8887,1.8887,7
109147,npp,490,1658,3.16461610794067,24.7449035644531,84.9466171264648,3670176,490,1252,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79400804859745,21.236479821318078,18.705593037044373,1.6262756052285115e-25,8.0,-21.26,1.0837787002826917,-21.53,3.2783,5.5249,8.2092,0.9614,3.1339,3.0425,3.0425,7
109495,npp,2048,400,1.68732810020447,24.7433032989502,84.9422607421875,3670176,2053,228,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.17952355612617,63.35457709310525,52.310390397068915,6.8971859678923765e-22,2.0,-63.35,2.7445598364131496,-63.45,3.5996,5.6231,9.5036,0.9446,3.8778,1.5939,1.5939,7
109495,npp,2048,403,2.89864134788513,24.7417316436768,84.9645309448242,3670176,2053,228,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.18842025207883,63.296757765999885,52.2728185134876,6.814891132890462e-22,2.0,-63.29,2.7445598364131496,-63.45,3.5996,5.6231,9.5036,0.9446,4.3191,2.7382,2.7382,7
109680,npp,278,3112,2.56377363204956,24.7447700500488,84.946891784668,3670176,279,2493,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.72584752475328,49.679484499457494,42.46001964784179,6.034950855862919e-24,15.0,49.67,1.7549928774784245,49.49,3.4154,5.0376,7.6123,1.0544,3.9022,2.7033,2.7033,7
109854,npp,2654,2487,3.88728785514832,24.7460746765137,84.9422302246094,3670176,2654,2014,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.97871894553947,25.192106795283856,22.139918026575856,3.380072035271206e-21,12.0,25.17,1.1367971201176101,25.02,3.6211,5.644,9.6708,0.9411,3.7665,3.6585,3.6585,7
110375,npp,419,607,3.6220269203186,24.7458896636963,84.9463272094727,3670176,421,392,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.37531469083501,58.962998515237906,49.3402630681146,1.5829963137085663e-05,3.0,-58.97,2.253202848596432,-59.06,4.3619,6.1371,10.3158,0.8655,4.1956,3.135,3.135,7
110560,npp,1688,3315,7.58853578567505,24.7473182678223,84.944953918457,3670176,1688,2662,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.83433105457242,55.26860870609704,46.68989621761788,1.2166376708354444e-09,16.0,55.26,2.0682789409984763,55.19,3.9387,6.1141,9.5483,0.8688,6.0247,6.5928,6.5928,7
123865,npp,2555,3103,1.24823045730591,24.7448101043701,84.9450225830078,3670176,2554,2487,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.15734968595017,49.391279053726514,42.23261349039296,3.8657395044808e-09,15.0,49.4,1.7549928774784245,49.49,3.4154,5.0376,7.6123,1.0544,3.1526,1.3162,1.3162,7
139754,npp,2938,804,3.59601354598999,24.7450561523438,84.9452590942383,3670176,2937,591,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47043240693802,54.077439844953325,45.80494910276927,1.2368983131936305e-09,4.0,-54.07,1.9513309067639726,-53.91,4.143,6.6287,8.9968,0.8013,3.7576,2.8816,2.8816,7
139952,npp,2166,183,4.19720029830933,24.7448806762695,84.9470138549805,3670144,2167,89,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.9947410178138,67.30766056310914,54.76656594783257,0.0015384397189550413,1.0,-67.31,3.1865100272627664,-67.2,4.1506,5.9618,9.7163,0.891,4.758,3.7396,3.70255306369533,7
139952,npp,2166,185,4.07864189147949,24.7438945770264,84.9624404907227,3670144,2167,89,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0011922352829,67.27326495247827,54.74619307266291,0.00153352479849512,1.0,-67.27,3.1865100272627664,-67.2,4.1506,5.9618,9.7163,0.891,4.7208,3.6339,3.5969714191583213,7
140154,npp,431,2892,12.2559261322021,24.7480812072754,84.9448089599609,3670176,430,2332,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54875027287925,42.45931362823832,36.70517644307704,0.0004943897754990055,14.0,42.45,1.4867838833500562,42.71,3.6028,5.4644,9.0225,0.9721,9.8797,11.9137,11.9137,7
140337,npp,2803,2270,3.84966254234314,24.7462100982666,84.9431915283203,3670144,2803,1825,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.15577126813358,13.610298934867252,12.025192112403255,0.01697161313539524,11.0,13.6,1.015504800579495,14.05,3.9897,7.122,10.9182,0.7458,2.0894,2.8712,2.4625091276390374,7
140527,npp,2064,1645,4.25123834609985,24.7463722229004,84.9496459960938,3670144,2064,1240,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.08809434126107,21.963353173038016,19.337643023963867,0.05603674181210606,8.0,-21.95,1.0837787002826917,-21.53,3.2783,5.5249,8.2092,0.9614,4.1366,4.0872,2.737787618704737,7
140713,npp,1320,1014,8.65891075134277,24.7460384368896,84.9435958862305,3670144,1320,746,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.19259370448137,48.02556640187846,41.16220631840182,0.11786023490247682,5.0,-48.03,1.646109783506203,-47.77,4.0521,6.4682,9.1954,0.8212,6.6426,7.1108,4.272625347143734,7
141482,npp,450,1851,3.62924766540527,24.7427539825439,84.9442749023438,3670144,450,1426,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67680368180166,10.614014051139659,9.385382210301186,0.11741188256816565,9.0,-10.62,1.0,-10.09,3.5666,6.1978,10.2552,0.857,2.7433,3.1104,0.2830220525112721,7
142265,npp,2594,2680,6.67517948150635,24.7460098266602,84.9461517333984,3670144,2595,2157,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.30940651716232,34.13828203974753,29.791881437105594,0.03004255530548976,13.0,34.14,1.2937979144666532,34.6,3.067,4.4634,7.6188,1.1901,7.0213,7.944,7.220549728196056,7
142458,npp,1884,2058,3.19235992431641,24.7453918457031,84.9490661621094,3670144,1884,1623,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-64.52851581205353,1.5003896752794668,1.3283093119837865,0.015391961842501823,10.0,1.42,1.0,2.16,2.9969,5.3118,8.2435,1.0,3.1924,3.1924,2.821748473679298,7
143248,npp,994,2888,6.97108125686646,24.745922088623,84.9432220458984,3670176,995,2329,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.6114127551628,42.31965089466559,36.58986060736483,8.46212575036034e-08,14.0,42.31,1.4867838833500562,42.71,3.6028,5.4644,9.0225,0.9721,6.3252,6.7764,6.7764,7
143444,npp,306,2267,4.21301031112671,24.7462291717529,84.947135925293,3670176,306,1822,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.36545359061978,13.457686864491093,11.890458705575478,5.188495074038916e-16,11.0,13.43,1.015504800579495,14.05,3.9897,7.122,10.9182,0.7458,2.4472,3.1422,3.1422,7
143639,npp,2652,1642,7.31107234954834,24.7465152740479,84.9441146850586,3670176,2652,1238,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.92060217046229,22.135522153914067,19.486454633928123,1.1900017934288795e-23,8.0,-22.11,1.0837787002826917,-21.53,3.2783,5.5249,8.2092,0.9614,6.9599,7.029,7.029,7
143835,npp,1921,1013,6.94240188598633,24.7459659576416,84.9443893432617,3670176,1923,745,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.60179824434682,48.07867676744542,41.20309521882747,4.1485492104436675e-30,5.0,-48.06,1.646109783506203,-47.77,4.0521,6.4682,9.1954,0.8212,5.5999,5.7012,5.7012,7
144028,npp,1167,387,12.0859470367432,24.7489070892334,84.9453277587891,3670176,1173,219,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26631843571711,63.6094003469543,52.46914390055412,2.512957948381895e-34,2.0,-63.6,2.7445598364131496,-63.45,3.5996,5.6231,9.5036,0.9446,7.6666,11.4169,11.4169,7
144233,npp,2487,3097,20.3597373962402,24.7477760314941,84.9433212280273,3670176,2488,2483,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.46032969361345,49.2195178787773,42.0978080380423,3.228960558034796e-32,15.0,49.22,1.7549928774784245,49.49,3.4154,5.0376,7.6123,1.0544,14.0424,21.4681,21.4681,7
144431,npp,1806,2474,8.39925765991211,24.747386932373,84.9440994262695,3670176,1806,2003,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.71333788798896,24.553620648411908,21.585586912792582,1.0910296428005257e-32,12.0,24.53,1.1367971201176101,25.02,3.6211,5.644,9.6708,0.9411,7.7355,7.9048,7.9048,7
144634,npp,1103,1852,2.54691004753113,24.7447414398193,84.9491348266602,3670176,1103,1426,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.88634727635154,10.59087965384572,9.36447569567672,4.796091890662769e-31,9.0,-10.56,1.0,-10.09,3.5666,6.1978,10.2552,0.857,1.6609,2.1828,2.1828,7
144831,npp,378,1225,6.58536815643311,24.7456741333008,84.9463195800781,3670176,378,910,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.84242094963575,40.73831591075634,35.29236426027858,3.3742251255390404e-27,6.0,-40.74,1.4276677814245327,-40.47,4.0721,6.1281,8.7345,0.8668,5.6321,5.7082,5.7082,7
145027,npp,2703,597,14.8216314315796,24.747428894043,84.9445495605469,3670176,2708,384,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83501010565378,59.2160742332357,49.51258632937274,2.6206111153171196e-21,3.0,-59.2,2.3545700244418297,-59.06,4.3619,6.1371,10.3158,0.8655,9.0002,12.8285,12.8285,7
145027,npp,2703,599,3.27508187294006,24.7462253570557,84.9594421386719,3670176,2708,384,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84094176137941,59.17120395773783,49.48126388124741,2.5905292975342954e-21,3.0,-59.16,2.3545700244418297,-59.06,4.3619,6.1371,10.3158,0.8655,4.0963,2.8347,2.8347,7
145435,npp,228,2684,2.31106543540955,24.743631362915,84.9454498291016,3670176,228,2159,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.05901992924561,34.30589057281868,29.93222453352296,5.331533400398708e-16,13.0,34.31,1.2937979144666532,34.6,3.067,4.4634,7.6188,1.1901,3.6482,2.7504,2.7504,7
145624,npp,2603,2063,2.16957378387451,24.7421607971191,84.9472198486328,3670176,2603,1628,196611,3866787,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-54.33589097261906,1.9123394569225898,1.6929201689692615,2.7899690061940315e-08,10.0,1.7,1.0,2.16,2.9969,5.3118,8.2435,1.0,2.1696,2.1696,2.1696,7
145818,npp,1884,1437,3.22786664962769,24.7441749572754,84.942138671875,3670144,1883,1079,196611,3866755,839,ind_gaya_bihar_2_28,24.74583333,84.94583333,2,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.85693595525996,32.03652167594116,28.008822746025576,0.003235748153279519,7.0,-32.03,1.2365102219381485,-31.71,3.503,6.2903,9.466,0.8444,2.8351,2.7257,2.6477804336656603,7
