gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,213,5.20809459686279,24.8090400695801,85.0338897705078,3670144,2005,107,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69994174066683,66.80246062655492,54.46465304603338,0.011070190092337348,1.0,-66.8,3.1865100272627664,-67.03,4.506,6.7125,9.1788,0.5916,3.499,3.0811,2.83570767469196,7
101111,npp,265,2922,2.15394377708435,24.8075294494629,85.0388107299805,3670144,265,2357,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.96970418793819,43.550688826897904,37.59145825530217,0.0063202026707733045,14.0,43.54,1.5732132722552272,43.03,3.9026,5.6174,8.4731,0.7069,1.7696,1.5227,1.3826003976568855,7
101234,npp,2641,2301,2.96990728378296,24.8073329925537,85.0383224487305,3670144,2641,1853,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94152539522815,15.349345582818222,13.553997615263128,0.02805685718014581,11.0,15.33,1.0442604737599883,14.62,2.6476,4.1668,7.027,0.953,2.8249,2.8304,2.208465112988689,7
101736,npp,1711,3129,6.13507509231567,24.8064136505127,85.0350952148438,3670144,1709,2504,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.11470761341643,50.19742922109837,42.86124454473779,0.11568374566978534,15.0,50.18,1.7549928774784245,49.76,4.3086,5.9327,8.4175,0.6694,4.0864,4.1065,1.5421444547503906,7
101858,npp,1022,2507,4.70476961135864,24.8062171936035,85.0398254394531,3670144,1021,2029,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03631798166728,26.186767180631534,22.999665719212445,0.08072633513183915,12.0,26.16,1.1367971201176101,25.52,3.2375,4.6535,6.6994,0.8534,4.0162,4.0149,2.22544354745813,7
101986,npp,310,1883,2.64540028572083,24.8117752075195,85.0351638793945,3670144,310,1457,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02632493324757,8.716743656756282,7.711274008182833,0.05086366530123005,9.0,-8.76,1.0,-9.51,3.0208,4.1309,6.0821,0.9613,2.4856,2.543,1.4155077891301702,7
102108,npp,2649,1257,2.09578239917755,24.8102416992188,85.0387191772461,3670144,2649,937,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.53243584036198,39.52995896670956,34.30039148958847,0.02660797230834851,6.0,-39.53,1.4276677814245327,-40.09,3.985,5.7547,8.4343,0.6901,1.4082,1.4462,0.8563824682308615,7
102482,npp,2470,2714,1.87142944335938,24.8092136383057,85.0347747802734,3670144,2470,2180,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.97280562691576,35.5936685868045,31.020508712063354,0.00234919151487248,13.0,35.58,1.2937979144666532,34.99,3.0379,4.931,7.2481,0.8053,1.6062,1.5071,1.4550255944459796,7
102602,npp,1765,2093,1.39949023723602,24.8099899291992,85.0350036621094,3670176,1765,1658,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.82116855851447,3.460768034098583,3.0637867053339507,5.675178221559092e-05,10.0,3.43,1.0,2.68,2.6442,3.9711,6.6531,1.0,1.3995,1.3995,1.3995,7
102724,npp,1038,1467,0.657263159751892,24.8116817474365,85.0374374389648,3670176,1038,1100,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74669756958212,30.666423848540205,26.84559807109893,3.891446868090863e-11,7.0,-30.68,1.184412938166907,-31.22,3.2023,5.254,6.7825,0.7558,0.09,0.4968,0.4968,7
102845,npp,291,835,1.30970764160156,24.805606842041,85.0399780273438,3670176,293,626,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04522598804712,53.21979391244657,45.165217723867585,6.397733938669534e-17,4.0,-53.23,1.9513309067639726,-53.595,4.1115,6.4249,9.4807,0.6181,1.3497,0.8095,0.8095,7
102964,npp,2577,213,2.91497445106506,24.8088722229004,85.0372695922852,3670176,2581,106,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.05299865449578,66.78815139483225,54.4604186363214,7.520170993479076e-22,1.0,-66.8,3.1865100272627664,-67.03,4.506,6.7125,9.1788,0.5916,2.7793,1.7245,1.7245,7
103211,npp,142,2300,0.922011435031891,24.811092376709,85.0380859375,3670176,142,1853,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.54564216943287,15.328848352236944,13.53664725263895,8.533886890177529e-23,11.0,15.28,1.0442604737599883,14.62,2.6476,4.1668,7.027,0.953,0.8638,0.8787,0.8787,7
103330,npp,2494,1675,1.89967668056488,24.8119316101074,85.035774230957,3670176,2494,1266,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00813467976882,20.336389407687907,17.92104075470302,7.578148397265754e-27,8.0,-20.37,1.0837787002826917,-21.0,3.1456,4.447,6.8297,0.893,1.6207,1.6964,1.6964,7
103448,npp,1753,1045,1.68843865394592,24.8073863983154,85.0381240844727,3670176,1753,767,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.54819875439652,46.99790635014266,40.355152836161004,3.257015024829582e-28,5.0,-47.02,1.646109783506203,-47.44,4.1657,6.203,7.9053,0.6402,1.2285,1.0809,1.0809,7
103694,npp,2293,3130,2.88581991195679,24.8090572357178,85.0406799316406,3670176,2294,2504,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.81526260285838,50.22375858392812,42.88417990291875,3.1922639888452844e-25,15.0,50.21,1.7549928774784245,49.76,4.3086,5.9327,8.4175,0.6694,2.235,1.9316,1.9316,7
103811,npp,1586,2507,1.80791938304901,24.8083305358887,85.0400009155273,3670176,1587,2029,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.95671145381213,26.180744333767752,22.99550755539319,3.2070836215733086e-24,12.0,26.16,1.1367971201176101,25.52,3.2375,4.6535,6.6994,0.8534,1.468,1.5428,1.5428,7
103928,npp,872,1882,1.80690395832062,24.810848236084,85.0357894897461,3670176,872,1456,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.5267863335902,8.830583694300604,7.812109847475484,7.482854496242533e-22,9.0,-8.82,1.0,-9.51,3.0208,4.1309,6.0821,0.9613,1.6471,1.737,1.737,7
104405,npp,3038,2712,2.94606781005859,24.8114204406738,85.034423828125,3670176,3038,2178,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17368968863539,35.51020401596985,30.95113936011716,2.061106127903525e-11,13.0,35.49,1.2937979144666532,34.99,3.0379,4.931,7.2481,0.8053,2.4368,2.3725,2.3725,7
104522,npp,2331,2091,1.37384140491486,24.8109188079834,85.0360260009766,3670176,2331,1656,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.667912506379,3.4097621407708227,3.0187231633277976,2.292708600220048e-05,10.0,3.31,1.0,2.68,2.6442,3.9711,6.6531,1.0,1.3738,1.3738,1.3738,7
105564,npp,1587,1466,2.30416202545166,24.8050365447998,85.0387496948242,3670144,1587,1099,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.93438210101094,30.699716589741346,26.874448884242746,0.0050566651444082095,7.0,-30.73,1.184412938166907,-31.22,3.2023,5.254,6.7825,0.7558,1.4805,1.7415,1.6294091679781217,7
105736,npp,836,832,3.97835087776184,24.8082027435303,85.0356979370117,3670144,838,623,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.94321985093504,53.30335427358893,45.22918849580022,0.02315384623509285,4.0,-53.31,1.9513309067639726,-53.595,4.1115,6.4249,9.4807,0.6181,2.7173,2.4589,1.945649900402604,7
105916,npp,63,210,5.98215579986572,24.8101177215576,85.0381317138672,3670144,69,105,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.78040013166077,66.83803458192723,54.49128172459406,0.0532805030449058,1.0,-66.85,3.1865100272627664,-67.03,4.506,6.7125,9.1788,0.5916,3.7419,3.539,2.357933873157097,7
106111,npp,1397,2920,3.07282853126526,24.8087959289551,85.0381164550781,3670144,1398,2355,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.34473882334851,43.487658207405545,37.54352235393288,0.056567424332743,14.0,43.47,1.4867838833500562,43.03,3.9026,5.6174,8.4731,0.7069,2.2596,2.1723,0.9183728607264992,7
106285,npp,697,2298,5.20035171508789,24.805591583252,85.0387649536133,3670144,697,1851,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.33378213066324,15.191488215509182,13.416184545512168,0.1380608592580939,11.0,15.17,1.0442604737599883,14.62,2.6476,4.1668,7.027,0.953,4.9608,4.9561,1.8957121471463778,7
106466,npp,3046,1673,5.50164604187012,24.8110466003418,85.0380859375,3670144,3047,1264,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.93015248286275,20.444110047804763,18.015061611624294,0.1315213801928972,8.0,-20.47,1.0837787002826917,-21.0,3.1456,4.447,6.8297,0.893,4.9442,4.9129,1.9974724378664659,7
106642,npp,2286,1041,4.22846078872681,24.8105068206787,85.0340805053711,3670144,2285,765,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.00023580495001,47.13242205583604,40.46101914772727,0.08560510935273288,5.0,-47.15,1.646109783506203,-47.44,4.1657,6.203,7.9053,0.6402,2.7715,2.707,0.8093960142421701,7
106874,npp,2823,3127,2.33534526824951,24.8044528961182,85.0399169921875,3670144,2823,2502,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.48502863987108,50.12226353259444,42.805643139992256,0.04141761242260581,15.0,50.12,1.7549928774784245,49.76,4.3086,5.9327,8.4175,0.6694,1.9213,1.5632,0.6450979496905376,7
107043,npp,2129,2503,2.7495219707489,24.8108825683594,85.0346145629883,3670144,2130,2027,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.6047573277726,25.966348925769985,22.810555682991595,0.02411098995488788,12.0,25.96,1.1367971201176101,25.52,3.2375,4.6535,6.6994,0.8534,2.2962,2.3463,1.8118329455811084,7
107217,npp,1413,1879,1.60592377185822,24.8116855621338,85.0375289916992,3670144,1414,1453,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.5254992984151,8.970616762398675,7.9357999609747365,0.010988767353938162,9.0,-8.99,1.0,-9.51,3.0208,4.1309,6.0821,0.9613,1.4461,1.5438,1.3002125682793386,7
107388,npp,676,1252,1.88182747364044,24.8086166381836,85.0363845825195,3670144,677,933,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.29927661762842,39.70348350847787,34.44495174872189,0.0027638891130859263,6.0,-39.72,1.4276677814245327,-40.09,3.985,5.7547,8.4343,0.6901,1.2584,1.2986,1.2373330144562558,7
107560,npp,2989,622,1.052661418914795,24.8060722351074,85.038459777832,3670176,2987,406,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91193032382903,58.617070034667904,49.10152579948577,8.550944580769584e-05,3.0,-58.62,2.253202848596432,-58.83,4.7295,6.8202,9.7181,0.5823,1.4114,0.6129,0.6129,7
107560,npp,2989,623,1.52993655204773,24.8054466247559,85.046012878418,3670176,2987,406,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91490532164134,58.593837090273915,49.08516163160697,8.585266912104745e-05,3.0,-58.6,2.253202848596432,-58.83,4.7295,6.8202,9.7181,0.5823,1.6232,0.8908,0.8908,7
107744,npp,1186,3331,1.64590454101562,24.8097743988037,85.0385894775391,3670144,1189,2679,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.04029269292502,55.67415549071648,46.99151725634098,0.0008846974481727274,16.0,55.67,2.0682789409984763,55.44,4.8075,6.6198,9.3253,0.5999,1.5662,0.9873,0.9873,7
107923,npp,484,2709,1.57368969917297,24.8088417053223,85.0373382568359,3670176,485,2176,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62427191958348,35.3732923744781,30.835673728510127,1.1512062164165543e-05,13.0,35.37,1.2937979144666532,34.99,3.0379,4.931,7.2481,0.8053,1.3761,1.2673,1.2673,7
108090,npp,2847,2087,0.771417260169983,24.8067321777344,85.0383377075195,3670176,2847,1652,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.90592132788113,3.2441622279191216,2.8720830248480307,1.6891990515298975e-11,10.0,3.08,1.0,2.68,2.6442,3.9711,6.6531,1.0,0.7714,0.7714,0.7714,7
108268,npp,2116,1461,1.093471646308899,24.8083648681641,85.0342178344727,3670176,2117,1096,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.01646529779254,30.926016585591796,27.067119008338892,8.18455401740537e-17,7.0,-30.95,1.2365102219381485,-31.22,3.2023,5.254,6.7825,0.7558,0.6063,0.8265,0.8265,7
108974,npp,1219,2293,1.31531989574432,24.8090400695801,85.0362014770508,3670176,1219,1846,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02287485443605,14.915820056231064,13.173792256241429,1.669822013558417e-25,11.0,14.89,1.0442604737599883,14.62,2.6476,4.1668,7.027,0.953,1.2404,1.2535,1.2535,7
109147,npp,479,1668,0.406093806028366,24.8062191009521,85.0391693115234,3670176,478,1260,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73130204241724,20.728571131781393,18.2629295309982,1.7086244559168881e-25,8.0,-20.74,1.0837787002826917,-21.0,3.1456,4.447,6.8297,0.893,0.2426,0.3626,0.3626,7
109495,npp,2037,412,0.860240817070007,24.8115100860596,85.0375366210938,3670176,2039,235,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60015015258159,63.12183489903727,52.15888641396847,6.898495511807562e-22,2.0,-63.12,2.7445598364131496,-63.22,4.1574,6.1404,8.3586,0.6467,2.0472,0.5563,0.5563,7
109495,npp,2037,414,0.867331147193909,24.8104076385498,85.0521087646484,3670176,2039,235,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60610435758946,63.08369229167138,52.133990522498024,6.844321852869822e-22,2.0,-63.08,2.7445598364131496,-63.22,4.1574,6.1404,8.3586,0.6467,2.0498,0.5609,0.5609,7
109680,npp,266,3121,1.34124493598938,24.8059730529785,85.0382843017578,3670176,265,2499,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35870179302245,49.946386584411705,42.667217753012544,6.075191013589961e-24,15.0,49.94,1.7549928774784245,49.76,4.3086,5.9327,8.4175,0.6694,1.3549,0.8978,0.8978,7
110560,npp,1676,3324,1.86287617683411,24.8080806732178,85.0374374389648,3670176,1675,2672,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52187233832421,55.49498524477088,46.85633335943646,1.1085229722959213e-09,16.0,55.49,2.0682789409984763,55.44,4.8075,6.6198,9.3253,0.5999,1.6711,1.1175,1.1175,7
114610,npp,749,2073,1.41582298278809,24.8082675933838,85.0409698486328,3670176,749,1638,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.8083662390634,2.428655198683159,2.1499658961962087,1.3689388542176728e-18,10.0,2.27,1.0,2.68,2.6442,3.9711,6.6531,1.0,1.4158,1.4158,1.4158,7
136083,npp,1483,2698,4.41618585586548,24.8076343536377,85.0365676879883,3670144,1483,2169,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.54015750557606,34.90621462269576,30.44270419381789,0.07080222596312755,13.0,34.9,1.2937979144666532,34.99,3.0379,4.931,7.2481,0.8053,3.5731,3.5564,1.9869307568202044,7
139754,npp,2927,814,2.20303320884705,24.8078384399414,85.0347518920898,3670176,2925,603,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.57433314332403,53.798825503296115,45.59712195378066,1.1154014771387023e-09,4.0,-53.8,1.9513309067639726,-53.595,4.1115,6.4249,9.4807,0.6181,1.8075,1.3616,1.3616,7
139952,npp,2155,193,2.79174900054932,24.809268951416,85.0352935791016,3670144,2154,95,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79338568780018,67.1408764481417,54.667834554273185,0.0015011204549015302,1.0,-67.14,3.1865100272627664,-67.03,4.506,6.7125,9.1788,0.5916,2.7407,1.6516,1.6183247413167072,7
139952,npp,2155,196,1.31684243679047,24.8078517913818,85.0580520629883,3670144,2154,95,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80276503736646,67.08981620634698,54.63744804625504,0.0014940105630713144,1.0,-67.08,3.1865100272627664,-67.03,4.506,6.7125,9.1788,0.5916,2.2778,0.779,0.7458823459173828,7
140154,npp,420,2902,1.64550650119781,24.806453704834,85.0354232788086,3670176,421,2341,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25074952928989,42.81662134535946,36.99601213962899,0.00047328916050568324,14.0,42.82,1.4867838833500562,43.03,3.9026,5.6174,8.4731,0.7069,1.2996,1.1632,1.1632,7
140337,npp,2791,2280,1.31755399703979,24.8109169006348,85.0398864746094,3670144,2791,1834,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84834946068852,14.193231557399095,12.537936285509243,0.016813429002348022,11.0,14.17,1.015504800579495,14.62,2.6476,4.1668,7.027,0.953,1.1653,1.2557,0.8829975978846367,7
140527,npp,2053,1655,2.76245665550232,24.8098373413086,85.036262512207,3670144,2053,1249,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.71178938823637,21.416360627482554,18.861434927661673,0.05583342803064485,8.0,-21.42,1.0837787002826917,-21.0,3.1456,4.447,6.8297,0.893,2.4168,2.4668,1.2291433184003961,7
140713,npp,1309,1024,6.56646251678467,24.8084964752197,85.0354385375977,3670144,1308,753,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.81734060254396,47.70739082295996,40.91181548865057,0.11760888066101646,5.0,-47.7,1.646109783506203,-47.44,4.1657,6.203,7.9053,0.6402,4.1919,4.2037,1.596670087997008,7
141291,npp,1154,2485,4.6513409614563,24.8096618652344,85.0412216186523,3670144,1155,2012,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.05529616444967,25.09057397729735,22.051669298297682,0.14874394578645642,12.0,25.07,1.1367971201176101,25.52,3.2375,4.6535,6.6994,0.8534,3.9692,3.9693,0.6721007263130097,7
142265,npp,2582,2689,2.83081960678101,24.8103733062744,85.0350570678711,3670144,2583,2163,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.74489403713065,34.51508130237928,30.109937692823568,0.030089130786197398,13.0,34.52,1.2937979144666532,34.99,3.0379,4.931,7.2481,0.8053,2.3478,2.2797,1.6127158101590697,7
142458,npp,1873,2068,1.78638339042664,24.8073749542236,85.0354995727539,3670144,1873,1634,196611,3866755,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.64882957024535,1.986942685483993,1.7590265605060162,0.015434394886676013,10.0,1.99,1.0,2.68,2.6442,3.9711,6.6531,1.0,1.7864,1.7864,1.4442665750658064,7
143248,npp,982,2897,1.32007777690887,24.8090782165527,85.0353088378906,3670176,983,2337,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.17219755699445,42.64832035329924,36.85771561386222,9.363582206598181e-08,14.0,42.64,1.4867838833500562,43.03,3.9026,5.6174,8.4731,0.7069,1.0807,0.9332,0.9332,7
143444,npp,295,2276,0.993163824081421,24.8054485321045,85.0350341796875,3670176,295,1831,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.75832196055403,13.98280250715853,12.352429627284728,5.6973691594223e-16,11.0,13.94,1.015504800579495,14.62,2.6476,4.1668,7.027,0.953,0.8459,0.9465,0.9465,7
143639,npp,2641,1653,1.34170520305634,24.8089447021484,85.038330078125,3670176,2642,1247,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49625199334076,21.524715510956877,18.954845436902605,1.2946237683470002e-23,8.0,-21.53,1.0837787002826917,-21.0,3.1456,4.447,6.8297,0.893,1.1059,1.1981,1.1981,7
143835,npp,1910,1023,2.47834730148315,24.8081474304199,85.0361404418945,3670176,1911,752,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72061121516464,47.73996897745801,40.93655657319791,4.400530395751623e-30,5.0,-47.74,1.646109783506203,-47.44,4.1657,6.203,7.9053,0.6402,1.7084,1.5866,1.5866,7
144028,npp,1157,399,2.07740759849548,24.810697555542,85.0412139892578,3670176,1159,226,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65223453410009,63.376318102131336,52.31822864711244,2.5935156579220325e-34,2.0,-63.37,2.7445598364131496,-63.22,4.1574,6.1404,8.3586,0.6467,2.4907,1.3435,1.3435,7
144233,npp,2475,3107,1.70897817611694,24.8078594207764,85.0408554077148,3670176,2474,2489,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5668489255113,49.52929089083455,42.3390037300616,3.3431526395131066e-32,15.0,49.52,1.7549928774784245,49.76,4.3086,5.9327,8.4175,0.6694,1.5644,1.1439,1.1439,7
144431,npp,1795,2485,1.38738393783569,24.8059825897217,85.0390167236328,3670176,1795,2012,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.08847196895256,25.089183581436824,22.04913303170979,1.0959207469820319e-32,12.0,25.07,1.1367971201176101,25.52,3.2375,4.6535,6.6994,0.8534,1.098,1.1839,1.1839,7
144634,npp,1092,1862,1.44310092926025,24.8070087432861,85.0368728637695,3670176,1092,1437,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30908154625719,9.972887331108273,8.819301857939088,4.691302106782136e-31,9.0,-9.98,1.0,-9.51,3.0208,4.1309,6.0821,0.9613,1.2833,1.3873,1.3873,7
144831,npp,367,1235,2.53420686721802,24.808048248291,85.0367050170898,3670176,366,918,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36691043102954,40.36934075386253,34.988972901209166,3.206161581456182e-27,6.0,-40.36,1.4276677814245327,-40.09,3.985,5.7547,8.4343,0.6901,1.7153,1.7488,1.7488,7
145027,npp,2693,608,3.33166885375977,24.8088130950928,85.0354843139648,3670176,2694,394,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27160762892025,58.96013332153899,49.33364068660388,2.4260959133825024e-21,3.0,-58.95,2.253202848596432,-58.83,4.7295,6.8202,9.7181,0.5823,2.4228,1.9399,1.9399,7
145027,npp,2693,610,2.37499332427979,24.8074970245361,85.0508575439453,3670176,2694,394,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27793864374168,58.9134033737827,49.300895168827395,2.397415274045474e-21,3.0,-58.9,2.253202848596432,-58.83,4.7295,6.8202,9.7181,0.5823,1.9983,1.3829,1.3829,7
145435,npp,216,2693,3.03791213035583,24.8076438903809,85.0354614257812,3670176,216,2166,196611,3866787,396,ind_gaya_bihar_24_13,24.80833333,85.0375,24,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49909183683545,34.68900421289578,30.255402422602565,4.89290463476034e-16,13.0,34.69,1.2937979144666532,34.99,3.0379,4.931,7.2481,0.8053,2.5078,2.4465,2.4465,7
