gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2647,2300,3.21194291114807,24.7688751220703,85.0229110717773,3670144,2647,1853,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.66242797346843,15.303887644044286,13.514073097681374,0.02808440268593434,11.0,15.28,1.0442604737599883,14.62,2.4628,3.5813,6.2715,0.9212,2.9454,2.9588,2.3544307507462032,7
101736,npp,1717,3130,6.61818170547485,24.7697124481201,85.0261077880859,3670144,1718,2505,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.76182030325563,50.22778353176747,42.88457430203601,0.11577825042146556,15.0,50.21,1.7549928774784245,49.76,3.5481,4.7004,6.5189,0.7019,4.3918,4.6451,2.153581306523066,7
101858,npp,1028,2507,5.53025770187378,24.769250869751,85.0246353149414,3670144,1029,2030,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.49249235616998,26.179047033604487,22.992938636870473,0.08079219097231059,12.0,26.16,1.1367971201176101,25.52,2.8833,4.0717,5.9512,0.8102,4.5821,4.4809,2.742272465366348,7
101986,npp,317,1883,2.71301865577698,24.765380859375,85.0268478393555,3670144,317,1456,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.37695477457827,8.734490238891619,7.726946889187033,0.05091843072551988,9.0,-8.76,1.0,-9.51,2.3832,3.5083,4.9276,0.9404,2.5038,2.5512,1.4554482371833963,7
102108,npp,2656,1256,2.42858171463013,24.7642478942871,85.0249404907227,3670144,2654,937,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.01718635232288,39.57397165138398,34.336770911209165,0.026636670065723466,6.0,-39.57,1.4276677814245327,-40.09,3.4711,5.0492,6.8663,0.6534,1.4635,1.5868,1.013585590910751,7
102964,npp,2583,212,0.585997492074966,24.7689628601074,85.0266189575195,3670176,2584,106,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86490695141148,66.80585749375246,54.471045888879104,7.37060375844198e-22,1.0,-66.81,3.1865100272627664,-67.03,3.0491,4.6789,6.7868,0.7051,2.0146,0.4132,0.4132,7
103211,npp,149,2300,1.3985196352005,24.766450881958,85.0218200683594,3670176,149,1853,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.8887811474307,15.311830816257151,13.521663451895467,8.260474342072697e-23,11.0,15.28,1.0442604737599883,14.62,2.4628,3.5813,6.2715,0.9212,1.2088,1.2883,1.2883,7
103330,npp,2501,1675,0.50437730550766,24.7669849395752,85.0213623046875,3670176,2501,1267,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32517577238488,20.35374695698139,17.936160972800195,7.327272710759139e-27,8.0,-20.37,1.0837787002826917,-21.0,2.4438,4.0641,5.6152,0.8118,0.0146,0.4094,0.4094,7
103448,npp,1759,1044,2.46713805198669,24.7676944732666,85.0254898071289,3670176,1757,767,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1965213456238,47.032470276755184,40.38253912898382,3.1608685499894285e-28,5.0,-47.05,1.646109783506203,-47.41,3.7886,4.9115,6.7953,0.6717,1.8142,1.6572,1.6572,7
103694,npp,2299,3129,1.021456718444824,24.7703418731689,85.0227661132812,3670176,2299,2504,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.50346572444346,50.1940237243494,42.861187598175654,3.094426674496217e-25,15.0,50.18,1.7549928774784245,49.76,3.5481,4.7004,6.5189,0.7019,1.2028,0.7169,0.7169,7
103811,npp,1592,2506,1.65850007534027,24.7695941925049,85.0238800048828,3670176,1592,2029,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23378990186393,26.1335385200269,22.95475782656636,3.1208666974300912e-24,12.0,26.11,1.1367971201176101,25.52,2.8833,4.0717,5.9512,0.8102,1.1763,1.3438,1.3438,7
104405,npp,3045,2713,1.97126638889313,24.7666969299316,85.0245590209961,3670176,3046,2179,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10953808475362,35.55184452643964,30.986038200622897,2.0452827631037305e-11,13.0,35.54,1.2937979144666532,34.99,2.6356,4.0382,6.0639,0.817,1.7015,1.6105,1.6105,7
105736,npp,842,831,3.89416670799255,24.7683601379395,85.0235977172852,3670144,842,622,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.65352531099072,53.33182655393458,45.250575825448465,0.023182372208644948,4.0,-53.34,1.9513309067639726,-53.61,3.8862,5.3058,7.1003,0.6218,2.5757,2.4214,1.9225212079408802,7
107388,npp,682,1251,2.36670327186584,24.7692413330078,85.023551940918,3670144,682,932,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.85796086378727,39.74315254227226,34.477716525138796,0.002763869475147553,6.0,-39.76,1.4276677814245327,-40.09,3.4711,5.0492,6.8663,0.6534,1.4202,1.5464,1.486922227287141,7
108090,npp,2853,2087,1.88543629646301,24.7690944671631,85.0236434936523,3670176,2853,1652,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.58042285212656,3.1101535409814316,2.753461861380028,1.6478542064403787e-11,10.0,3.08,1.0,2.68,2.001,3.2991,5.1355,1.0,1.8854,1.8854,1.8854,7
108974,npp,1225,2293,0.735950291156769,24.7694244384766,85.0280685424805,3670176,1225,1846,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.7107031617001,14.924995893843082,13.181855078988027,1.6166946934080918e-25,11.0,14.89,1.0442604737599883,14.62,2.4628,3.5813,6.2715,0.9212,0.5743,0.6779,0.6779,7
109147,npp,485,1668,0.443208992481232,24.7680492401123,85.0258865356445,3670176,485,1260,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.58156959510208,20.706661116890157,18.243768764330632,1.6583245339194567e-25,8.0,-20.74,1.0837787002826917,-21.0,2.4438,4.0641,5.6152,0.8118,-0.0419,0.3598,0.3598,7
109680,npp,272,3121,0.642256736755371,24.7658195495605,85.0278015136719,3670176,275,2499,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.04255761499459,49.94845499538667,42.66882051226496,5.938165003994303e-24,15.0,49.94,1.7549928774784245,49.76,3.5481,4.7004,6.5189,0.7019,0.9867,0.4508,0.4508,7
110375,npp,414,616,1.7888468503952,24.7674331665039,85.0246124267578,3670176,412,401,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.85693408546959,58.75950302380112,49.19767910776057,1.9117824432560242e-05,3.0,-58.76,2.253202848596432,-58.83,3.4983,5.2604,8.1095,0.6272,1.7584,1.1219,1.1219,7
114610,npp,756,2073,0.860172629356384,24.7637042999268,85.0254592895508,3670176,756,1638,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.47543052272967,2.30435187122067,2.039933761936766,1.3151891716465653e-18,10.0,2.27,1.0,2.68,2.001,3.2991,5.1355,1.0,0.8602,0.8602,0.8602,7
115818,npp,2888,1859,0.95737361907959,24.7663307189941,85.0258636474609,3670176,2888,1433,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73665052874584,10.130214641755666,8.957902179397799,7.147706069880059e-09,9.0,-10.15,1.0,-9.51,2.3832,3.5083,4.9276,0.9404,0.7481,0.9003,0.9003,7
135144,npp,24,2491,4.57907104492188,24.7651405334473,85.0212097167969,3670144,24,2017,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.30450580509607,25.376352507122288,22.30046941421085,0.12003318081518767,12.0,25.37,1.1367971201176101,25.52,2.8833,4.0717,5.9512,0.8102,3.7454,3.7102,1.1271162796133454,7
135893,npp,2171,3320,6.64179515838623,24.7690696716309,85.0251846313477,3670144,2170,2668,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.51628566464677,55.38117813902441,46.77638811148422,0.09367098149344431,16.0,55.39,2.0682789409984763,55.42,4.0878,5.4242,7.696,0.6082,3.8878,4.0396,2.023824147647176,7
139754,npp,2934,814,1.29227888584137,24.7652549743652,85.0239868164062,3670176,2935,602,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.68888781967223,53.80498727000142,45.60164230159341,1.141199299898369e-09,4.0,-53.8,1.9513309067639726,-53.61,3.8862,5.3058,7.1003,0.6218,1.2423,0.8035,0.8035,7
139952,npp,2162,193,2.48964214324951,24.7671432495117,85.0255889892578,3670144,2165,95,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14969098852563,67.13644097570273,54.66496348008194,0.0015098743359449457,1.0,-67.14,3.1865100272627664,-67.03,3.0491,4.6789,6.7868,0.7051,2.612,1.7554,1.7229078858152236,7
139952,npp,2162,196,1.2969605922699,24.7656497955322,85.048210144043,3670144,2165,95,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.15919886230193,67.08564948236265,54.6347336962244,0.0015027833050451373,1.0,-67.08,3.1865100272627664,-67.03,3.0491,4.6789,6.7868,0.7051,2.2378,0.9145,0.8821604830083801,7
140154,npp,426,2902,0.674857139587402,24.7664909362793,85.0255661010742,3670176,426,2340,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85628579777013,42.818611998488805,36.99763087656133,0.00047738334772737083,14.0,42.82,1.4867838833500562,43.07,2.7498,4.325,6.0976,0.7628,0.844,0.5148,0.5148,7
140337,npp,2798,2279,1.13229262828827,24.7649517059326,85.0228424072266,3670144,2798,1834,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.1962949885445,14.15072853218354,12.500562104760695,0.01685747370087048,11.0,14.11,1.015504800579495,14.62,2.4628,3.5813,6.2715,0.9212,0.8874,1.0431,0.6803314256121495,7
140527,npp,2060,1654,2.42527174949646,24.7640762329102,85.0211029052734,3670144,2059,1249,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66098089782453,21.480472376619648,18.91727274424897,0.055897007436686456,8.0,-21.47,1.0837787002826917,-21.0,2.4438,4.0641,5.6152,0.8118,1.787,1.9688,0.7659105243778774,7
141291,npp,1161,2484,4.30747985839844,24.7645416259766,85.0238800048828,3670144,1161,2011,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.17645618222706,25.044189797483067,22.011539768772604,0.14878831335047385,12.0,25.02,1.1367971201176101,25.52,2.8833,4.0717,5.9512,0.8102,3.5065,3.4901,0.2882130934858296,7
142265,npp,2589,2689,2.08703541755676,24.7640514373779,85.0243301391602,3670144,2588,2163,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.13974397320968,34.51988206319687,30.1139861446567,0.03008250900971342,13.0,34.52,1.2937979144666532,34.99,2.6356,4.0382,6.0639,0.817,1.791,1.7051,1.0577320075528351,7
142458,npp,1879,2068,1.42205190658569,24.7674198150635,85.0278778076172,3670144,1879,1633,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.4458659932825,1.9975975382266988,1.7684584029365784,0.01542864169711156,10.0,1.99,1.0,2.68,2.001,3.2991,5.1355,1.0,1.4221,1.4221,1.0900795292865806,7
143248,npp,988,2897,2.31605768203735,24.7691879272461,85.0254821777344,3670176,988,2336,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77639670775245,42.650678532121454,36.85963487375797,9.207994000483546e-08,14.0,42.64,1.4867838833500562,43.07,2.7498,4.325,6.0976,0.7628,1.9479,1.7667,1.7667,7
143639,npp,2647,1652,2.61914610862732,24.769832611084,85.0242767333984,3670176,2648,1247,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.60368027874462,21.59317000038627,19.014451353218455,1.2690934924838814e-23,8.0,-21.58,1.0837787002826917,-21.0,2.4438,4.0641,5.6152,0.8118,1.9659,2.1261,2.1261,7
143835,npp,1916,1022,2.91992497444153,24.767993927002,85.0233154296875,3670176,1915,751,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3740289172107,47.777178877013554,40.965878373870844,4.331999973238294e-30,5.0,-47.77,1.646109783506203,-47.41,3.7886,4.9115,6.7953,0.6717,2.0892,1.9613,1.9613,7
144028,npp,1164,397,1.52321195602417,24.7640819549561,85.0219573974609,3670176,1162,225,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40153848645836,63.41605024144396,52.34400474843724,2.55970038878267e-34,2.0,-63.41,2.7445598364131496,-63.245,3.4837,4.9125,7.4196,0.6716,2.0642,1.0229,1.0229,7
144233,npp,2482,3107,1.89871788024902,24.7658710479736,85.0232696533203,3670176,2484,2490,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69982864082615,49.51809320593678,42.33022329105732,3.3100988576017023e-32,15.0,49.52,1.7549928774784245,49.76,3.5481,4.7004,6.5189,0.7019,1.7027,1.3326,1.3326,7
144431,npp,1801,2484,2.75015091896057,24.7674789428711,85.0231170654297,3670176,1801,2011,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33574539325735,25.041881590871597,22.00821203403185,1.0926122014433567e-32,12.0,25.02,1.1367971201176101,25.52,2.8833,4.0717,5.9512,0.8102,2.1366,2.2283,2.2283,7
144634,npp,1098,1861,2.55815672874451,24.7681655883789,85.0223007202148,3670176,1098,1436,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.3339945293026,10.047309187163247,8.884966960372703,4.702450751580088e-31,9.0,-10.03,1.0,-9.51,2.3832,3.5083,4.9276,0.9404,2.3489,2.4056,2.4056,7
145027,npp,2699,607,3.52833008766174,24.7674980163574,85.0234603881836,3670176,2698,393,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02041566614757,58.98468015972225,49.35083257658773,2.4588291137166927e-21,3.0,-58.97,2.253202848596432,-58.83,3.4983,5.2604,8.1095,0.6272,2.5304,2.2128,2.2128,7
145027,npp,2699,609,1.059409439563751,24.766227722168,85.0387802124023,3670176,2698,393,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02659706363339,58.93814882364076,49.31823809265368,2.4298394440784216e-21,3.0,-58.92,2.253202848596432,-58.83,3.4983,5.2604,8.1095,0.6272,1.4346,0.6644,0.6644,7
145435,npp,222,2693,2.26493072509766,24.7678604125977,85.0262298583984,3670176,221,2165,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98271196483918,34.69390513455143,30.2595326432239,4.946516845745059e-16,13.0,34.69,1.2937979144666532,34.99,2.6356,4.0382,6.0639,0.817,1.9285,1.8504,1.8504,7
145624,npp,2598,2073,1.080878794193268,24.7640533447266,85.026008605957,3670176,2598,1638,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.40409849566,2.336823751629437,2.0686586979550525,2.5760663884326825e-08,10.0,2.27,1.0,2.68,2.001,3.2991,5.1355,1.0,1.0809,1.0809,1.0809,7
145818,npp,1879,1448,2.54970479011536,24.7675323486328,85.0277633666992,3670144,1879,1086,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.35935349098824,31.539503721462754,27.586030639622198,0.0031821272158880335,7.0,-31.54,1.2365102219381485,-31.27,3.1332,4.807,6.3685,0.6863,1.4735,1.7499,1.681421426394462,7
146006,npp,1139,816,5.20581865310669,24.7684707641602,85.0258102416992,3670144,1141,604,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.95108779472324,53.75836499478568,45.56131073078536,0.02399214296180297,4.0,-53.75,1.9513309067639726,-53.61,3.8862,5.3058,7.1003,0.6218,3.2479,3.2369,2.7205951459510014,7
146398,npp,1724,2903,3.83072566986084,24.7643756866455,85.0263977050781,3670144,1723,2341,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.02637949773332,42.86215830199332,37.02926572590971,0.06517851326355402,14.0,42.85,1.4867838833500562,43.07,2.7498,4.325,6.0976,0.7628,2.9666,2.9221,1.5194748642942784,7
146589,npp,1034,2282,4.38422870635986,24.7635917663574,85.0282135009766,3670144,1034,1836,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.48538014722273,14.29843630292618,12.629377515576456,0.13933163719673097,11.0,14.28,1.015504800579495,14.62,2.4628,3.5813,6.2715,0.9212,4.0897,4.0387,1.0403183747406208,7
146778,npp,322,1658,6.11447429656982,24.7646903991699,85.0237731933594,3670144,322,1252,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.98322762277141,21.270920747013694,18.733108953652803,0.27777975113274794,8.0,-21.26,1.0837787002826917,-21.0,2.4438,4.0641,5.6152,0.8118,5.191,4.9635,-1.0142500532025345,7
147159,npp,1889,404,5.82415819168091,24.7677688598633,85.0251617431641,3670144,1893,230,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.88131677251955,63.289431307551595,52.26007247205989,0.14811961230444895,2.0,-63.27,2.7445598364131496,-63.245,3.4837,4.9125,7.4196,0.6716,3.6313,3.9113,0.7238033710246041,7
148348,npp,1620,3318,4.56870222091675,24.7685279846191,85.0251770019531,3670144,1622,2665,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.03288647676357,55.34437147158792,46.74007530255013,0.014844778569148242,16.0,55.34,2.0682789409984763,55.42,4.0878,5.4242,7.696,0.6082,2.8854,2.7787,2.4592441162660608,7
148756,npp,246,2077,1.51185965538025,24.7638759613037,85.0279083251953,3670176,246,1642,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.22818234851853,2.5185429551244356,2.2294598655296447,0.00043170702731247095,10.0,2.5,1.0,2.68,2.001,3.2991,5.1355,1.0,1.5119,1.5119,1.5119,7
148951,npp,2581,1451,4.71791219711304,24.7682609558105,85.0221252441406,3670176,2582,1089,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.3579925998518,31.40590345819455,27.471942709412783,3.916366334183135e-10,7.0,-31.4,1.2365102219381485,-31.27,3.1332,4.807,6.3685,0.6863,3.227,3.2379,3.2379,7
149155,npp,1839,819,2.0420973300933802,24.7649097442627,85.0279541015625,3670176,1837,607,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.58515653297256,53.66288667175647,45.48920488059205,2.7095567593928783e-18,4.0,-53.66,1.9513309067639726,-53.61,3.8862,5.3058,7.1003,0.6218,1.6265,1.2698,1.2698,7
149345,npp,1076,199,2.36543130874634,24.7646636962891,85.0234298706055,3670176,1078,99,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.10939995554686,67.04742426352871,54.603575354774144,1.74780357370784e-25,1.0,-67.03,3.1865100272627664,-67.03,3.0491,4.6789,6.7868,0.7051,2.5731,1.6679,1.6679,7
149548,npp,2419,2906,6.77214527130127,24.7694072723389,85.0246353149414,3670176,2421,2344,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.40330843400487,42.97370807416099,37.119535728622054,3.903919550800634e-25,14.0,42.96,1.4867838833500562,43.07,2.7498,4.325,6.0976,0.7628,4.945,5.1658,5.1658,7
149734,npp,1727,2284,4.3606972694397,24.7675552368164,85.0246047973633,3670176,1727,1838,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.3618294431564,14.43462399283886,12.749119322222402,1.799535374517032e-33,11.0,14.39,1.015504800579495,14.62,2.4628,3.5813,6.2715,0.9212,4.0666,4.017,4.017,7
149921,npp,1013,1661,5.61839771270752,24.768590927124,85.0282745361328,3670176,1014,1254,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.2075375948903,21.09237525144733,18.57779790521565,1.4200139697895215e-33,8.0,-21.11,1.0837787002826917,-21.0,2.4438,4.0641,5.6152,0.8118,4.7333,4.5608,4.5608,7
150107,npp,278,1031,2.77828907966614,24.7641887664795,85.0270004272461,3670176,278,757,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.50038199801382,47.48517257215492,40.73407929431431,7.295351574918646e-33,5.0,-47.48,1.646109783506203,-47.41,3.7886,4.9115,6.7953,0.6717,2.0032,1.8662,1.8662,7
150294,npp,2592,405,4.86959886550903,24.7669410705566,85.0230484008789,3670176,2597,231,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.11716387778034,63.28198667247976,52.257371403892954,3.742082269205326e-30,2.0,-63.25,2.7445598364131496,-63.245,3.4837,4.9125,7.4196,0.6716,3.2835,3.2703,3.2703,7
150494,npp,831,3113,2.16006731987,24.7687435150146,85.02294921875,3670176,835,2494,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.10114740736861,49.70686831771706,42.476969450230705,2.2258475297508177e-30,15.0,49.7,1.7549928774784245,49.76,3.5481,4.7004,6.5189,0.7019,1.8516,1.5161,1.5161,7
150678,npp,146,2492,3.26820659637451,24.7676258087158,85.0285491943359,3670176,147,2017,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.59994531387783,25.41268804914542,22.329113408414198,3.000523024078373e-26,12.0,25.42,1.1367971201176101,25.52,2.8833,4.0717,5.9512,0.8102,2.5923,2.648,2.648,7
150858,npp,2494,1868,3.72034192085266,24.7674655914307,85.0286483764648,3670176,2494,1442,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.65297470101521,9.646634654613846,8.531469146579548,2.332792427238897e-20,9.0,-9.63,1.0,-9.51,2.3832,3.5083,4.9276,0.9404,3.5111,3.4985,3.4985,7
151043,npp,1765,1241,4.35185289382935,24.7669429779053,85.0219879150391,3670176,1766,924,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.40603693464477,40.127089616349956,34.78934646593807,4.2257621299220426e-13,6.0,-40.13,1.4276677814245327,-40.09,3.4711,5.0492,6.8663,0.6534,2.8106,2.8435,2.8435,7
151221,npp,1014,613,3.09734201431274,24.7654094696045,85.026496887207,3670176,1015,398,196611,3866787,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.31797251625616,58.835804698831375,49.24697420668487,2.8936691317573837e-05,3.0,-58.83,2.253202848596432,-58.83,3.4983,5.2604,8.1095,0.6272,2.3391,1.9425,1.9425,7
151543,npp,1606,2698,1.29732966423035,24.7637844085693,85.0271606445312,3670144,1606,2169,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.77676951268806,34.937452804486604,30.465299470654244,0.0032640310740365067,13.0,34.9,1.2937979144666532,34.99,2.6356,4.0382,6.0639,0.817,1.1806,1.0599,0.9896588760631005,7
151723,npp,905,2077,2.38200306892395,24.7642593383789,85.0269012451172,3670144,905,1642,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-24 20:00:23.968987,-64.79433066799308,2.6441836166585264,2.3407716979937456,0.025116850508579123,10.0,2.5,1.0,2.68,2.001,3.2991,5.1355,1.0,2.382,2.382,1.841491723742716,7
151905,npp,182,1451,6.2640814781189,24.7675457000732,85.0244522094727,3670144,182,1089,196611,3866755,703,ind_gaya_bihar_21_23,24.76666667,85.025,21,23,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.46931886998843,31.36557779828468,27.438708812981336,0.06252935746147328,7.0,-31.4,1.2365102219381485,-31.27,3.1332,4.807,6.3685,0.6863,4.4775,4.2991,2.9534840277493286,7
