gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2573,208,1.24818849563599,24.833309173584,85.0068817138672,3670176,2571,103,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.58535979419023,66.8811311750683,54.516384030721845,7.406055065747306e-22,1.0,-66.88,3.1865100272627664,-67.09,1.4375,1.843,2.6908,0.5595,0.8446,0.6984,7
103211,npp,140,2295,0.520578801631927,24.8305072784424,85.004638671875,3670176,140,1848,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.941019626192,15.049225343368123,13.29101272307229,8.421871872360182e-23,11.0,15.0,1.0442604737599883,14.45,0.8787,1.2445,1.533,0.8287,0.3381,0.4314,7
103330,npp,2491,1670,0.4186891913414,24.8368682861328,85.0024337768555,3670176,2491,1262,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48152041664854,20.594039741325293,18.145809018568222,7.577332943335072e-27,8.0,-20.63,1.0837787002826917,-21.26,0.7576,1.237,1.7543,0.8337,0.2762,0.3491,7
103694,npp,2291,3124,0.81153529882431,24.8318195343018,85.0002517700195,3670176,2292,2501,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.93872898080429,50.04318087619986,42.74446077786682,3.2360085133221027e-25,15.0,50.03,1.7549928774784245,49.625,1.1826,1.6567,2.0783,0.6225,0.5497,0.5052,7
103811,npp,1583,2501,0.62420180439949,24.8328723907471,85.0072937011719,3670176,1583,2024,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13026662282005,25.894725821649462,22.748607425787927,3.2855569565748798e-24,12.0,25.86,1.1367971201176101,25.27,0.9761,1.3009,1.8021,0.7927,0.4359,0.4948,7
104522,npp,2328,2086,0.98560756444931,24.8365516662598,85.0036239624023,3670176,2329,1651,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.82176733168858,3.088943721798683,2.7347595607163315,2.390790249723554e-05,10.0,3.02,1.0,2.45,0.8063,1.0312,1.4202,1.0,0.9856,0.9856,7
108090,npp,2844,2082,0.81139612197876,24.8323459625244,85.0059509277344,3670176,2844,1647,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.7691285006854,2.9169531742710557,2.5824594171835864,1.650518264252491e-11,10.0,2.79,1.0,2.45,0.8063,1.0312,1.4202,1.0,0.8114,0.8114,7
108268,npp,2113,1456,0.702066957950592,24.8329563140869,85.0012588500977,3670176,2114,1092,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.29619600713595,31.149115679312,27.257349060130714,8.05704301082997e-17,7.0,-31.18,1.2365102219381485,-31.425,0.9106,1.4613,1.8664,0.7057,0.4172,0.4954,7
108974,npp,1216,2287,0.699189960956573,24.8336067199707,85.0031967163086,3670176,1216,1841,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.63687688475422,14.616953540802184,12.911173323736802,1.6857363613323307e-25,11.0,14.56,1.015504800579495,14.45,0.8787,1.2445,1.533,0.8287,0.4943,0.5794,7
109147,npp,476,1663,0.448424845933914,24.8312034606934,85.0056610107422,3670176,476,1256,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19911522843869,20.98556732218529,18.4869860336467,1.7408907989222664e-25,8.0,-21.0,1.0837787002826917,-21.26,0.7576,1.237,1.7543,0.8337,0.3036,0.3738,7
109680,npp,263,3116,0.803441047668457,24.8337993621826,85.0072479248047,3670176,264,2495,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53061332442054,49.79548554724158,42.55021436831799,6.260658850385998e-24,15.0,49.79,1.7549928774784245,49.625,1.1826,1.6567,2.0783,0.6225,0.5451,0.5001,7
110560,npp,1673,3319,0.711224853992462,24.836088180542,85.006706237793,3670176,1673,2666,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66659129098407,55.3672254591531,46.76255648559527,1.1413961814491236e-09,16.0,55.37,2.0682789409984763,55.29,1.1638,1.6814,2.3637,0.6133,0.5622,0.4362,7
114610,npp,746,2067,0.553494483232498,24.8350391387939,85.001350402832,3670176,746,1633,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.84315094345475,2.043942923360242,1.8094337441489348,1.3569181222589342e-18,10.0,1.93,1.0,2.45,0.8063,1.0312,1.4202,1.0,0.5535,0.5535,7
115818,npp,2879,1854,0.851950943470001,24.8297595977783,85.0056991577148,3670176,2879,1429,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.72230685870767,10.398553834018806,9.194633451029723,7.192487885933033e-09,9.0,-10.44,1.0,-9.92,0.9277,1.362,1.9663,0.7571,0.5212,0.645,7
123865,npp,2540,3107,0.535329133272171,24.8344783782959,85.0055465698242,3670176,2539,2490,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.44447769404843,49.52155975841589,42.33402648482115,3.5418768890708592e-09,15.0,49.52,1.7549928774784245,49.625,1.1826,1.6567,2.0783,0.6225,0.3923,0.3332,7
132387,npp,1763,1863,0.496159583330154,24.8359794616699,85.0036544799805,3670176,1763,1438,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.96593032712806,9.898419283236478,8.754527010743832,4.8041980071444173e-20,9.0,-9.92,1.0,-9.92,0.9277,1.362,1.9663,0.7571,0.1654,0.3757,7
139754,npp,2924,810,0.820670187473297,24.8310832977295,85.0070571899414,3670176,2923,597,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7044656602818,53.90601693138609,45.67718488055133,1.1371110342664248e-09,4.0,-53.91,1.9513309067639726,-53.72,1.1663,1.6027,2.5774,0.6434,0.6305,0.528,7
140154,npp,417,2897,0.757234036922455,24.8336982727051,85.0038604736328,3670176,419,2336,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.46190206184923,42.63477766704607,36.84806831180781,0.0004780146593534638,14.0,42.64,1.4867838833500562,42.91,1.147,1.6223,2.3311,0.6357,0.4494,0.4813,7
143248,npp,979,2892,0.652533710002899,24.8362808227539,85.0038986206055,3670176,981,2332,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38376567897899,42.466420556513974,36.70959833986011,9.125353721044573e-08,14.0,42.45,1.4867838833500562,42.91,1.147,1.6223,2.3311,0.6357,0.379,0.4148,7
143444,npp,292,2271,0.452403128147125,24.8319129943848,85.0022048950195,3670176,292,1826,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.42459627900877,13.689326432524998,12.094291714378196,5.562755706587427e-16,11.0,13.66,1.015504800579495,14.45,0.8787,1.2445,1.533,0.8287,0.2513,0.3749,7
143639,npp,2638,1647,0.742966771125793,24.8326873779297,85.0035934448242,3670176,2638,1242,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.31689282275228,21.89427009731042,19.276606418312028,1.2695730339790126e-23,8.0,-21.84,1.0837787002826917,-21.26,0.7576,1.237,1.7543,0.8337,0.5754,0.6194,7
143835,npp,1907,1018,0.891778230667114,24.8326873779297,85.0008239746094,3670176,1908,748,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8810903225322,47.90088214218843,41.06330059838221,4.351424908275909e-30,5.0,-47.9,1.646109783506203,-47.61,1.3062,1.7209,2.3312,0.5992,0.5275,0.5344,7
144028,npp,1154,394,1.40620112419128,24.8339576721191,85.0059661865234,3670176,1157,223,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.74151071063417,63.471938996364834,52.3802273730246,2.5870492366278716e-34,2.0,-63.47,2.7445598364131496,-63.31,1.3785,2.0117,2.9286,0.5126,0.8106,0.7208,7
144233,npp,2472,3101,0.814913153648376,24.8369827270508,85.0031585693359,3670176,2473,2486,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74348998586953,49.34917857871742,42.19888055117175,3.3188938085449654e-32,15.0,49.34,1.7549928774784245,49.625,1.1826,1.6567,2.0783,0.6225,0.5516,0.5073,7
144431,npp,1792,2479,0.761681377887726,24.831018447876,85.0063629150391,3670176,1791,2007,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18449888851802,24.79864756453722,21.797793049568035,1.0981435663201009e-32,12.0,24.78,1.1367971201176101,25.27,0.9761,1.3009,1.8021,0.7927,0.5569,0.6038,7
144634,npp,1089,1857,0.629497468471527,24.8325443267822,85.0031127929688,3670176,1089,1432,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.28840383078867,10.259637249644923,9.07229322059231,4.741865664807066e-31,9.0,-10.27,1.0,-9.92,0.9277,1.362,1.9663,0.7571,0.2987,0.4766,7
144831,npp,364,1230,0.528171718120575,24.8325061798096,85.0028991699219,3670176,363,914,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.57115933733044,40.55589146538415,35.142490707418915,3.265194475786896e-27,6.0,-40.55,1.4276677814245327,-40.28,1.2374,1.6659,2.1442,0.619,0.2343,0.327,7
145027,npp,2690,604,1.22563374042511,24.8324546813965,85.0069427490234,3670176,2692,389,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38288377029224,59.05287654332408,49.39856254758105,2.4752005121030417e-21,3.0,-59.04,2.253202848596432,-58.95,1.1812,1.8455,2.6003,0.5588,0.7561,0.6849,7
145027,npp,2690,605,0.851386964321136,24.831787109375,85.0146484375,3670176,2692,389,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3860924961346,59.02953999332573,49.38223496201736,2.4604886442712196e-21,3.0,-59.02,2.253202848596432,-58.95,1.1812,1.8455,2.6003,0.5588,0.59,0.4757,7
145435,npp,213,2688,0.938443958759308,24.8343677520752,85.0041046142578,3670176,214,2162,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76880977319273,34.475495595387535,30.075400849275805,5.025757921147913e-16,13.0,34.48,1.2937979144666532,34.82,0.9491,1.2196,1.8421,0.8455,0.8139,0.7935,7
145624,npp,2588,2067,0.5686758458614349,24.8353481292725,85.0018310546875,3670176,2588,1633,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.90159432761673,2.0103054568637084,1.7796406858459421,2.6155379702019067e-08,10.0,1.93,1.0,2.45,0.8063,1.0312,1.4202,1.0,0.5687,0.5687,7
148756,npp,236,2071,0.959485769271851,24.8351097106934,85.0043640136719,3670176,236,1636,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.79910498285732,2.265395499229951,2.0054013057248836,0.0004296723288015933,10.0,2.16,1.0,2.45,0.8063,1.0312,1.4202,1.0,0.9595,0.9595,7
148951,npp,2572,1446,1.62507796287537,24.8306751251221,85.0023803710938,3670176,2571,1085,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.34178767010759,31.60636262283365,27.64264585253722,3.8576498901705235e-10,7.0,-31.62,1.2365102219381485,-31.425,0.9106,1.4613,1.8664,0.7057,1.1637,1.1468,7
149155,npp,1829,815,1.56392550468445,24.8358688354492,85.0059661865234,3670176,1830,603,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.04826371522029,53.76854586539121,45.56821963907004,2.678553166690398e-18,4.0,-53.77,1.9513309067639726,-53.72,1.1663,1.6027,2.5774,0.6434,1.0114,1.0063,7
149345,npp,1065,194,2.55125975608826,24.8362617492676,85.001106262207,3670176,1065,96,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.86224794451651,67.12811630875075,54.65183267874586,1.7383579800750365e-25,1.0,-67.12,3.1865100272627664,-67.09,1.4375,1.843,2.6908,0.5595,1.2535,1.4275,7
149548,npp,2410,2900,2.37084817886353,24.8340148925781,85.0012512207031,3670176,2410,2339,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.8058999310262,42.75386193140087,36.940951854751994,3.8427506469525067e-25,14.0,42.74,1.4867838833500562,42.91,1.147,1.6223,2.3311,0.6357,1.5347,1.5071,7
149734,npp,1718,2280,2.37169218063354,24.8333950042725,85.0073776245117,3670176,1718,1834,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.42397591789181,14.177000761175067,12.522633294569566,1.7913005814829128e-33,11.0,14.17,1.015504800579495,14.45,0.8787,1.2445,1.533,0.8287,2.1413,1.9654,7
149921,npp,1004,1656,2.62505078315735,24.8312015533447,85.0074844360352,3670176,1004,1249,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.8449905256006,21.375934543929304,18.82488181541389,1.4206096031852412e-33,8.0,-21.37,1.0837787002826917,-21.26,0.7576,1.237,1.7543,0.8337,2.312,2.1884,7
150107,npp,268,1026,1.87567341327667,24.831693649292,85.0057144165039,3670176,267,754,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.02455513490169,47.64919056575557,40.86363086783181,7.339882195882439e-33,5.0,-47.64,1.646109783506203,-47.61,1.3062,1.7209,2.3312,0.5992,1.1252,1.124,7
150294,npp,2583,402,3.52975797653198,24.8297462463379,85.0066833496094,3670176,2583,228,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.42307302313412,63.336696967533086,52.29292713945296,3.775819098872141e-30,2.0,-63.31,2.7445598364131496,-63.31,1.3785,2.0117,2.9286,0.5126,1.5844,1.8094,7
150494,npp,822,3108,1.79947936534882,24.8364734649658,85.0025939941406,3670176,823,2490,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.5911652756923,49.55426512035845,42.358431402104635,2.2552784578999956e-30,15.0,49.55,1.7549928774784245,49.625,1.1826,1.6567,2.0783,0.6225,1.1126,1.1201,7
150678,npp,137,2486,2.78318119049072,24.8325691223145,85.0054397583008,3670176,137,2013,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.4752107465344,25.124085557835752,22.079606719266824,3.0601440613708395e-26,12.0,25.12,1.1367971201176101,25.27,0.9761,1.3009,1.8021,0.7927,2.3351,2.2062,7
150858,npp,2485,1863,1.59787487983704,24.832857131958,85.0021209716797,3670176,2485,1438,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74248512571093,9.91063053097814,8.76444053423102,2.3947310338808325e-20,9.0,-9.92,1.0,-9.92,0.9277,1.362,1.9663,0.7571,1.2671,1.2098,7
151043,npp,1755,1236,1.68915188312531,24.8351879119873,85.0024566650391,3670176,1755,919,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.8154147119427,40.31815816696861,34.946867867880705,4.3153898147060556e-13,6.0,-40.32,1.4276677814245327,-40.28,1.2374,1.6659,2.1442,0.619,1.0475,1.0456,7
151221,npp,1004,608,1.69654941558838,24.8307781219482,85.0011825561523,3670176,1002,394,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.96323273494832,58.95782202940288,49.33270407745986,2.9763766754010672e-05,3.0,-58.95,2.253202848596432,-58.95,1.1812,1.8455,2.6003,0.5588,0.9651,0.948,7
154022,npp,1637,605,1.1895387172699,24.8356380462646,85.0049591064453,3670176,1639,392,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.16918538575302,58.9862686824872,49.355692377983274,9.368416016179396e-05,3.0,-59.02,2.253202848596432,-58.95,1.1812,1.8455,2.6003,0.5588,0.7401,0.6647,7
154226,npp,2915,3312,1.9929107427597,24.8331451416016,85.007682800293,3670176,2917,2660,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.92751999328672,55.218502914184185,46.65226294039827,0.00022537503588836248,16.0,55.19,2.0682789409984763,55.29,1.1638,1.6814,2.3637,0.6133,1.1819,1.2223,7
154419,npp,2235,2690,0.697503089904785,24.8338737487793,85.0008239746094,3670176,2235,2164,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.70472956622697,34.60287070071873,30.18502649914266,3.4518277611596996e-11,13.0,34.56,1.2937979144666532,34.82,0.9491,1.2196,1.8421,0.8455,0.6277,0.5898,7
154621,npp,1532,2069,0.693712413311005,24.8336791992188,85.0009460449219,3670176,1532,1635,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.12915337780757,2.1812592432891593,1.9311445091496757,1.3313262242895038e-19,10.0,2.04,1.0,2.45,0.8063,1.0312,1.4202,1.0,0.6937,0.6937,7
154819,npp,808,1444,0.776723980903625,24.8305187225342,85.004997253418,3670176,808,1083,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.62503506850587,31.67155453114708,27.70121824793177,7.045802496477937e-27,7.0,-31.71,1.2365102219381485,-31.425,0.9106,1.4613,1.8664,0.7057,0.4776,0.5481,7
155189,npp,2366,188,1.56301438808441,24.8304233551025,85.0052490234375,3670176,2363,92,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6514755233849,67.18565459734195,54.69549661540132,8.712290184369924e-35,1.0,-67.22,3.1865100272627664,-67.09,1.4375,1.843,2.6908,0.5595,0.9434,0.8746,7
155751,npp,2277,1652,0.575611084699631,24.8329296112061,85.0052108764648,3670176,2277,1246,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.96754583847847,21.549087767771372,18.977810784729062,2.755407680365795e-29,8.0,-21.58,1.0837787002826917,-21.26,0.7576,1.237,1.7543,0.8337,0.421,0.4799,7
156306,npp,2085,3104,0.666285932064056,24.8350467681885,85.004264831543,3670176,2086,2488,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.65543116238382,49.4651268624968,42.29365590992077,7.879179477599742e-20,15.0,49.43,1.7549928774784245,49.625,1.1826,1.6567,2.0783,0.6225,0.4669,0.4147,7
169083,npp,1260,1852,1.14780163764954,24.8334941864014,85.0027389526367,3670176,1260,1427,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.2372167522834,10.540841372813388,9.321468380849655,4.474052319688577e-06,9.0,-10.56,1.0,-9.92,0.9277,1.362,1.9663,0.7571,0.817,0.869,7
169438,npp,2840,594,1.06011176109314,24.8365592956543,85.0011291503906,3670176,2840,381,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.15286165277062,59.221615941850764,49.52402919147795,3.432542675427283e-22,3.0,-59.27,2.3545700244418297,-58.95,1.1812,1.8455,2.6003,0.5588,0.6977,0.5924,7
169633,npp,1044,3303,1.124895393848419,24.8308792114258,85.0066528320312,3670176,1045,2649,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.05377452726725,54.99558114676968,46.49218148521178,2.5908638840700487e-21,16.0,54.96,2.0682789409984763,55.29,1.1638,1.6814,2.3637,0.6133,0.7622,0.6899,7
169813,npp,360,2681,0.793107748031616,24.8334770202637,85.0055770874023,3670176,360,2157,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.44881407264971,34.218935365099476,29.86324811639762,3.025574794109991e-28,13.0,34.18,1.2937979144666532,34.82,0.9491,1.2196,1.8421,0.8455,0.7016,0.6706,7
169991,npp,2725,2060,1.29763948917389,24.8356285095215,85.0082015991211,3670176,2725,1625,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.43086313284806,1.5579203550510787,1.3793908704860403,1.4794368081886119e-33,10.0,1.53,1.0,2.45,0.8063,1.0312,1.4202,1.0,1.2976,1.2976,7
170167,npp,1981,1433,0.5483618080616,24.8324775695801,85.0068054199219,3670176,1980,1075,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.25630791843065,32.167084531577935,28.12434298054978,2.0869255848565705e-33,7.0,-32.21,1.2365102219381485,-31.425,0.9106,1.4613,1.8664,0.7057,0.2929,0.387,7
170350,npp,1231,799,0.511638790369034,24.8314914703369,85.0033798217773,3670176,1229,585,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.49695979650326,54.1692333886841,45.87631096324719,1.1950973523788926e-31,4.0,-54.21,1.9513309067639726,-53.72,1.1663,1.6027,2.5774,0.6434,0.4721,0.3292,7
170531,npp,459,176,1.84175932407379,24.8353710174561,85.002815246582,3670176,458,86,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.73758167989374,67.38284864848237,54.81560625204317,5.2916592722471885e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,416,1642,0.682059705257416,24.8321704864502,85.0043182373047,3670176,415,1238,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79086865641013,22.078658237564024,19.43857111160821,9.571884701669549e-18,8.0,-22.11,1.0837787002826917,-21.26,0.7576,1.237,1.7543,0.8337,0.5192,0.5686,7
171652,npp,253,3097,0.677970290184021,24.8310470581055,85.0023422241211,3670176,251,2483,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.2412419601456,49.267135508540356,42.141497498895326,1.725021968381973e-06,15.0,49.22,1.7549928774784245,49.625,1.1826,1.6567,2.0783,0.6225,0.4736,0.422,7
174419,npp,2836,396,1.25911045074463,24.8332824707031,85.0048751831055,3670176,2838,224,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.66810461504862,63.39284009249221,52.33300589929359,1.0223429036146745e-09,2.0,-63.43,2.7445598364131496,-63.31,1.3785,2.0117,2.9286,0.5126,0.757,0.6454,7
174624,npp,1086,3105,0.881927013397217,24.8331089019775,85.0028457641602,3670176,1084,2488,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.92671335209764,49.49041111493567,42.31147490268542,4.282810463268205e-08,15.0,49.46,1.7549928774784245,49.625,1.1826,1.6567,2.0783,0.6225,0.5898,0.549,7
174813,npp,411,2484,1.82555258274078,24.8301124572754,85.0057373046875,3670176,410,2011,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.0774740440615,25.05068951851069,22.01698056533575,5.798482506897711e-16,12.0,25.02,1.1367971201176101,25.27,0.9761,1.3009,1.8021,0.7927,1.4927,1.4471,7
175198,npp,2050,1235,0.646357595920563,24.8299789428711,85.0037460327148,3670176,2051,918,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.11089786357067,40.326219885772446,34.954868230611574,7.682915553823955e-29,6.0,-40.36,1.4276677814245327,-40.28,1.2374,1.6659,2.1442,0.619,0.3171,0.4001,7
175388,npp,1308,606,0.547546863555908,24.8352336883545,85.0035552978516,3670176,1307,392,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.81588310226812,58.969647427079835,49.343123104762135,6.494396544984121e-33,3.0,-58.99,2.253202848596432,-58.95,1.1812,1.8455,2.6003,0.5588,0.4552,0.306,7
