gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2096,0.5319667458534241,24.8197593688965,85.0593032836914,3670176,1763,1660,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.91575570149871,3.6203832426730163,3.2050527755893596,5.7469186026240996e-05,11.0,3.6,1.0,2.85,0.5754,0.7267,1.0382,1.0,0.532,0.532,7
102724,npp,1036,1470,0.448599964380264,24.8224353790283,85.0622711181641,3670176,1036,1102,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.9561624022774,30.522091821138854,26.72237586819716,3.984316317300684e-11,8.0,-30.54,1.184412938166907,-31.09,0.6929,0.9272,1.3098,0.7838,0.3227,0.3516,7
102964,npp,2574,215,1.42816829681396,24.823356628418,85.058235168457,3670176,2571,107,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57517244980428,66.76361728705734,54.44589798940534,7.672760055637758e-22,2.0,-66.76,3.1865100272627664,-66.97,1.0751,1.5734,2.1519,0.4619,0.6812,0.6596,7
103092,npp,838,2925,1.1338974237442,24.8194255828857,85.0600509643555,3670176,839,2359,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.35454924035025,43.66080217244716,37.68303784336535,5.0349729456540995e-18,15.0,43.64,1.5732132722552272,43.18,0.8745,1.1303,1.7275,0.643,0.729,0.7291,7
103211,npp,140,2302,0.451690405607224,24.8218307495117,85.055305480957,3670176,140,1855,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.98294188855829,15.432303094517406,13.627508011285569,8.678745986048863e-23,12.0,15.39,1.0442604737599883,14.84,0.6154,0.7651,1.1462,0.9498,0.4266,0.429,7
103330,npp,2492,1678,0.424986302852631,24.822193145752,85.0599136352539,3670176,2492,1269,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32312696310319,20.175427087424712,17.780575431107113,7.709464678744322e-27,9.0,-20.21,1.0837787002826917,-20.79,0.5803,0.8686,1.0751,0.8366,0.3174,0.3556,7
103448,npp,1751,1047,0.609977722167969,24.819299697876,85.0545806884766,3670176,1751,769,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.67063730602773,46.93282998906744,40.30357251993101,3.295450961635135e-28,6.0,-46.96,1.646109783506203,-47.31,0.8519,1.2585,1.7949,0.5775,0.3328,0.3522,7
103694,npp,2291,3132,0.804804921150208,24.819356918335,85.0589599609375,3670176,2292,2506,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.91393091297856,50.284284925716506,42.93096371952851,3.2228591314893414e-25,16.0,50.27,1.7549928774784245,49.85,0.979,1.3251,1.8486,0.5484,0.4302,0.4414,7
103811,npp,1583,2508,0.830760836601257,24.8234634399414,85.0585327148438,3670176,1583,2030,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13101814072647,26.240836049363136,23.04744098016579,3.2350824431476076e-24,13.0,26.21,1.1367971201176101,25.61,0.7306,1.0529,1.3879,0.6902,0.5313,0.5734,7
103928,npp,870,1885,0.672286927700043,24.8207893371582,85.0603485107422,3670176,870,1458,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.22244470744522,8.648307220233146,7.651127565106931,7.462417926319694e-22,10.0,-8.64,1.0,-9.4,0.6867,0.9501,1.238,0.7649,0.4489,0.5142,7
104162,npp,2450,628,1.12765502929688,24.8220386505127,85.0548477172852,3670176,2453,412,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.3148367022578,58.47476334486573,49.00068242778226,3.1880543010698267e-13,4.0,-58.48,2.253202848596432,-58.77,1.0915,1.4508,2.0332,0.5009,0.5833,0.5649,7
104405,npp,3036,2715,1.1572390794754,24.8205013275146,85.0595550537109,3670176,3036,2180,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.33591440946559,35.636228655321105,31.057030104497787,2.0212030303952983e-11,14.0,35.62,1.2937979144666532,35.07,0.7483,1.027,1.3517,0.7076,0.8274,0.8189,7
104522,npp,2329,2094,0.840736925601959,24.8206977844238,85.0603179931641,3670176,2329,1658,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.08536365071035,3.5544708871692876,3.146801532358892,2.2346184132151437e-05,11.0,3.49,1.0,2.85,0.5754,0.7267,1.0382,1.0,0.8407,0.8407,7
107923,npp,482,2711,0.5315232872962949,24.8194007873535,85.0551071166992,3670176,483,2178,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.78868945235672,35.45752833037274,30.906491802016063,1.1723147976533478e-05,14.0,35.45,1.2937979144666532,35.07,0.7483,1.027,1.3517,0.7076,0.3438,0.3761,7
108090,npp,2844,2089,0.340996369719505,24.8243045806885,85.0566711425781,3670176,2845,1654,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.40423843002182,3.3084945926615976,2.92902341520597,1.7274734474484478e-11,11.0,3.2,1.0,2.85,0.5754,0.7267,1.0382,1.0,0.341,0.341,7
108268,npp,2114,1464,0.456328719854355,24.8188571929932,85.0577697753906,3670176,2115,1098,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.22399237895894,30.79191392992061,26.95271531191463,8.384840230584949e-17,8.0,-30.82,1.2365102219381485,-31.09,0.6929,0.9272,1.3098,0.7838,0.3459,0.3577,7
108974,npp,1217,2296,1.42932772636414,24.8185863494873,85.0606002807617,3670176,1217,1849,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.45211818352055,15.07884933654129,13.317034611678315,1.6934346652844907e-25,12.0,15.06,1.0442604737599883,14.84,0.6154,0.7651,1.1462,0.9498,1.3628,1.3576,7
109147,npp,476,1670,0.31241826713085197,24.824161529541,85.0571899414062,3670176,476,1262,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19567191855167,20.617766562460726,18.166298787955974,1.7332329133891007e-25,9.0,-20.63,1.0837787002826917,-20.79,0.5803,0.8686,1.0751,0.8366,0.2135,0.2614,7
109495,npp,2035,417,0.748849034309387,24.8238506317139,85.075553894043,3670176,2038,237,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.69356730654751,63.02555526931416,52.09600813932482,6.829203911255473e-22,3.0,-63.03,2.6065528283652384,-63.14,0.9906,1.4376,2.3496,0.5055,0.4625,0.3785,7
109495,npp,2035,415,0.498076856136322,24.8233795166016,85.0606155395508,3670176,2038,237,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67917113777719,63.06438209797957,52.121379506559585,6.877005418983982e-22,3.0,-63.06,2.7445598364131496,-63.14,0.9906,1.4376,2.3496,0.5055,0.3844,0.2518,7
109495,npp,2036,415,1.80985605716705,24.8166084289551,85.0601348876953,3670176,2038,237,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64418233717001,63.06414548713254,52.12122495203612,6.846658039812638e-22,3.0,-63.06,2.7445598364131496,-63.14,0.9906,1.4376,2.3496,0.5055,0.8624,0.9149,7
109495,npp,2036,417,1.020396113395691,24.8167991638184,85.0749664306641,3670176,2038,237,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.65701461037682,63.02553033845679,52.09599184204957,6.798107850618782e-22,3.0,-63.03,2.6065528283652384,-63.14,0.9906,1.4376,2.3496,0.5055,0.5667,0.5158,7
109680,npp,263,3123,0.791082739830017,24.822925567627,85.0581207275391,3670176,264,2500,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51117957164179,50.00599448961675,42.71339537365717,6.09900590037816e-24,16.0,50.0,1.7549928774784245,49.85,0.979,1.3251,1.8486,0.5484,0.4224,0.4338,7
123865,npp,2540,3114,0.855385005474091,24.8236141204834,85.0559310913086,3670176,2539,2494,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.42507869943022,49.73168549954363,42.497257520433216,3.391896888958233e-09,16.0,49.73,1.7549928774784245,49.85,0.979,1.3251,1.8486,0.5484,0.4591,0.4691,7
140154,npp,417,2905,0.694280803203583,24.8220500946045,85.0623550415039,3670176,419,2342,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.43957538203568,42.92519629123941,37.084276070038186,0.00046718606352924547,15.0,42.93,1.4867838833500562,43.18,0.8745,1.1303,1.7275,0.643,0.4335,0.4464,7
143248,npp,980,2900,2.46580958366394,24.8179912567139,85.0604782104492,3670176,981,2338,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.29608163394622,42.756775557850666,36.945958998516275,9.611926201188827e-08,15.0,42.74,1.4867838833500562,43.18,0.8745,1.1303,1.7275,0.643,1.625,1.5854,7
143444,npp,292,2279,0.393661320209503,24.8219318389893,85.0613861083984,3670176,292,1833,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.50282143598162,14.140377826627084,12.491000262255398,5.857764861537383e-16,12.0,14.11,1.015504800579495,14.84,0.6154,0.7651,1.1462,0.9498,0.3609,0.3739,7
143639,npp,2639,1654,0.850537061691284,24.8189449310303,85.0546112060547,3670176,2638,1249,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.11346229168703,21.531615822578484,18.960910231660172,1.3133709563565769e-23,9.0,-21.47,1.0837787002826917,-20.79,0.5803,0.8686,1.0751,0.8366,0.71,0.7116,7
143835,npp,1908,1026,0.962757706642151,24.8193702697754,85.0605316162109,3670176,1909,754,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.84240561677586,47.641180247137854,40.85867150537911,4.464542586447817e-30,6.0,-47.64,1.646109783506203,-47.31,0.8519,1.2585,1.7949,0.5775,0.5471,0.556,7
144028,npp,1155,401,0.703366339206696,24.8232021331787,85.0572128295898,3670176,1158,228,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72827239523605,63.337853827239016,52.293255399442195,2.6083924766772013e-34,3.0,-63.33,2.7445598364131496,-63.14,0.9906,1.4376,2.3496,0.5055,0.4592,0.3556,7
144233,npp,2473,3109,0.881425440311432,24.8180828094482,85.058708190918,3670176,2473,2491,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.66711146139313,49.589100949363946,42.38548951237602,3.3642467085987447e-32,16.0,49.58,1.7549928774784245,49.85,0.979,1.3251,1.8486,0.5484,0.4739,0.4834,7
144431,npp,1792,2486,0.6087229549884801,24.8217868804932,85.0568237304688,3670176,1791,2013,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18609255445332,25.144165780425382,22.096759650735343,1.0972823988628042e-32,13.0,25.12,1.1367971201176101,25.61,0.7306,1.0529,1.3879,0.6902,0.336,0.4202,7
144634,npp,1089,1864,0.781431913375854,24.8247547149658,85.0553283691406,3670176,1090,1439,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.3109775612828,9.853008155668169,8.713521141640394,4.670665293716941e-31,10.0,-9.86,1.0,-9.4,0.6867,0.9501,1.238,0.7649,0.558,0.5977,7
144831,npp,365,1238,0.725635290145874,24.8190784454346,85.0605010986328,3670176,364,921,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.51812301773353,40.25468734905952,34.89455336071734,3.1637297269612396e-27,7.0,-40.25,1.4276677814245327,-39.98,0.8704,1.2291,1.6197,0.5912,0.374,0.429,7
145027,npp,2691,611,1.14483904838562,24.8208065032959,85.0599212646484,3670176,2693,396,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.36382924442628,58.889951609764,49.2844530955486,2.3774409145284718e-21,4.0,-58.88,2.253202848596432,-58.77,1.0915,1.4508,2.0332,0.5009,0.591,0.5735,7
145027,npp,2691,612,3.5509717464447,24.820140838623,85.0675964355469,3670176,2693,396,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.367006047497,58.866574068126596,49.2680574172597,2.3633740908108008e-21,4.0,-58.85,2.253202848596432,-58.77,1.0915,1.4508,2.0332,0.5009,1.6588,1.7788,7
145435,npp,213,2696,0.637966394424438,24.8234100341797,85.0617523193359,3670176,214,2167,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75031274976394,34.81471603699037,30.361322812915173,4.772769510563957e-16,14.0,34.82,1.2937979144666532,35.07,0.7483,1.027,1.3517,0.7076,0.4261,0.4514,7
145624,npp,2589,2075,0.528871148824692,24.81960105896,85.0585250854492,3670176,2589,1640,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.0724723150068,2.4713172328039597,2.1877057643011852,2.478967399419262e-08,11.0,2.39,1.0,2.85,0.5754,0.7267,1.0382,1.0,0.5289,0.5289,7
148756,npp,237,2079,1.038157880306244,24.8193283081055,85.0610733032227,3670176,237,1644,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.04380122154164,2.7255363116388134,2.4126719086830075,0.0004348783048066057,11.0,2.62,1.0,2.85,0.5754,0.7267,1.0382,1.0,1.0382,1.0382,7
148951,npp,2572,1454,1.30083453655243,24.8233909606934,85.0605239868164,3670176,2572,1090,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.35993857935715,31.248699988621926,27.33807614651426,4.0824041353096323e-10,8.0,-31.27,1.2365102219381485,-31.09,0.6929,0.9272,1.3098,0.7838,1.0289,1.0196,7
149155,npp,1830,822,0.744973301887512,24.8240337371826,85.0574951171875,3670176,1831,611,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.02282379644753,53.57957049551154,45.42683728548681,2.7991920800846466e-18,5.0,-53.58,1.9513309067639726,-53.5,0.9266,1.2865,1.7275,0.5649,0.4492,0.4208,7
149345,npp,1067,202,2.87446784973145,24.8189010620117,85.0603408813477,3670176,1066,100,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.82560049897366,66.99291696351683,54.57128151682149,1.8046489290433772e-25,2.0,-66.98,3.1865100272627664,-66.97,1.0751,1.5734,2.1519,0.4619,1.135,1.3277,7
149548,npp,2410,2908,1.48101139068604,24.8220634460449,85.059928894043,3670176,2410,2345,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.78704363464142,43.044467178218724,37.17712235673188,4.010411472282493e-25,15.0,43.03,1.4867838833500562,43.18,0.8745,1.1303,1.7275,0.643,0.9626,0.9522,7
149734,npp,1719,2287,1.17551040649414,24.8178176879883,85.0579833984375,3670176,1719,1841,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.23097928041292,14.574864339844881,12.87238478511244,1.8330491887845232e-33,12.0,14.56,1.015504800579495,14.84,0.6154,0.7651,1.1462,0.9498,1.1308,1.1165,7
149921,npp,1005,1663,1.44939076900482,24.8174610137939,85.0581893920898,3670176,1004,1256,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68240956115748,21.010156117631084,18.506199756397447,1.4322119765547422e-33,9.0,-21.0,1.0837787002826917,-20.79,0.5803,0.8686,1.0751,0.8366,1.2626,1.2126,7
150107,npp,269,1033,1.34613740444183,24.8194522857666,85.0574188232422,3670176,268,759,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.9857680360696,47.42249363524957,40.68471172624583,7.296761959530473e-33,6.0,-47.41,1.646109783506203,-47.31,0.8519,1.2585,1.7949,0.5775,0.78,0.7773,7
150294,npp,2584,409,2.2331166267395,24.819128036499,85.057487487793,3670176,2584,233,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.40868455230687,63.20321266133371,52.206108481025154,3.700060475101296e-30,3.0,-63.18,2.7445598364131496,-63.14,0.9906,1.4376,2.3496,0.5055,1.0166,1.1289,7
150494,npp,823,3116,1.68637371063232,24.8174781799316,85.0586013793945,3670176,823,2495,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.51608179862941,49.79478111003705,42.545190676998985,2.211049904446006e-30,16.0,49.79,1.7549928774784245,49.85,0.979,1.3251,1.8486,0.5484,0.9326,0.9248,7
150678,npp,137,2493,1.55643880367279,24.8233814239502,85.0561828613281,3670176,137,2019,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47379465048283,25.469962132534643,22.378685773692748,2.9675992078099086e-26,13.0,25.47,1.1367971201176101,25.61,0.7306,1.0529,1.3879,0.6902,1.1697,1.0743,7
150858,npp,2486,1871,0.955711364746094,24.8173408508301,85.0604705810547,3670176,2486,1445,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.39175365574475,9.447744165194342,8.355925326678557,2.2816327269733222e-20,10.0,-9.45,1.0,-9.4,0.6867,0.9501,1.238,0.7649,0.7323,0.731,7
151043,npp,1756,1244,1.002633392810822,24.8217716217041,85.0597076416016,3670176,1755,926,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.76377772480413,40.01698800389073,34.69867751923748,4.083578923410929e-13,7.0,-40.02,1.4276677814245327,-39.98,0.8704,1.2291,1.6197,0.5912,0.5681,0.5928,7
151221,npp,1005,616,2.22339725494385,24.8187637329102,85.0615158081055,3670176,1003,400,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.94627436813477,58.77212760548808,49.20244017077855,2.7772537876231105e-05,4.0,-58.76,2.253202848596432,-58.77,1.0915,1.4508,2.0332,0.5009,1.0696,1.1138,7
154022,npp,1638,612,1.36657321453094,24.8240795135498,85.057746887207,3670176,1639,398,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.14930312472596,58.82361509577406,49.241646177273985,9.597391247558527e-05,4.0,-58.85,2.253202848596432,-58.77,1.0915,1.4508,2.0332,0.5009,0.6894,0.6846,7
154226,npp,2915,3319,0.957177519798279,24.8218669891357,85.0581665039062,3670176,2917,2668,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.90810516547695,55.39625405427619,46.78291748853524,0.00022811441442323164,17.0,55.37,2.0682789409984763,55.47,0.9169,1.419,2.0718,0.5121,0.5034,0.4902,7
154419,npp,2235,2698,0.452822327613831,24.8227405548096,85.0585479736328,3670176,2235,2169,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.68495469325585,34.94210986843023,30.470862236184722,3.6573888205076903e-11,14.0,34.9,1.2937979144666532,35.07,0.7483,1.027,1.3517,0.7076,0.283,0.3204,7
154621,npp,1533,2077,0.33724267780780803,24.8179531097412,85.0576248168945,3670176,1533,1643,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.72673338403163,2.6391011849748023,2.3364312312984468,1.3998159940664129e-19,11.0,2.5,1.0,2.85,0.5754,0.7267,1.0382,1.0,0.3372,0.3372,7
154819,npp,808,1451,0.669815123081207,24.8240585327148,85.0559158325195,3670176,808,1089,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.64311821516482,31.35847947157613,27.434650955647992,7.280784824058487e-27,8.0,-31.4,1.2365102219381485,-31.09,0.6929,0.9272,1.3098,0.7838,0.5186,0.525,7
155751,npp,2278,1659,0.5756158232688899,24.8190746307373,85.0559768676758,3670176,2278,1253,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.8250779019271,21.181950195027614,18.65799628454132,2.6922022982439785e-29,9.0,-21.21,1.0837787002826917,-20.79,0.5803,0.8686,1.0751,0.8366,0.4564,0.4816,7
156306,npp,2085,3112,0.722490072250366,24.8228187561035,85.0617828369141,3670176,2086,2493,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.63307341179474,49.705208226134566,42.480243123095576,7.507557051811506e-20,16.0,49.67,1.7549928774784245,49.85,0.979,1.3251,1.8486,0.5484,0.3833,0.3962,7
169083,npp,1261,1860,2.80009245872498,24.8180408477783,85.0612564086914,3670176,1261,1434,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.79715985032753,10.081282625975103,8.916018087962849,4.794468342679789e-06,10.0,-10.09,1.0,-9.4,0.6867,0.9501,1.238,0.7649,2.5767,2.1417,7
169438,npp,2842,602,2.43389487266541,24.817699432373,85.0591506958008,3670176,2841,388,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.09546337555196,59.042467026577036,49.39882255986213,3.5983973521695907e-22,4.0,-59.09,2.253202848596432,-58.77,1.0915,1.4508,2.0332,0.5009,1.1631,1.2192,7
169633,npp,1044,3310,0.865482985973358,24.8197116851807,85.0566253662109,3670176,1045,2657,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.03386638760698,55.17287446565997,46.622853612086814,2.703369745312135e-21,17.0,55.14,2.0682789409984763,55.47,0.9169,1.419,2.0718,0.5121,0.4591,0.4432,7
169813,npp,360,2688,0.821791768074036,24.8239059448242,85.0556335449219,3670176,360,2162,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.43544483185119,34.515348972448656,30.113373719084695,3.1192418456058814e-28,14.0,34.48,1.2937979144666532,35.07,0.7483,1.027,1.3517,0.7076,0.5681,0.5815,7
169991,npp,2726,2067,0.715428829193115,24.8209323883057,85.0575561523438,3670176,2726,1633,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.61650300349312,1.9670264796107433,1.741588022440628,1.5030604680343476e-33,11.0,1.93,1.0,2.85,0.5754,0.7267,1.0382,1.0,0.7154,0.7154,7
170167,npp,1982,1440,0.83121931552887,24.8193855285645,85.0571823120117,3670176,1981,1081,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.17575807061176,31.854501982659208,27.85856935051072,2.089765724458615e-33,8.0,-31.89,1.2365102219381485,-31.09,0.6929,0.9272,1.3098,0.7838,0.6491,0.6515,7
170350,npp,1232,806,0.928994417190552,24.8198051452637,85.0557174682617,3670176,1236,594,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.47072886287857,53.979877597974195,45.7351977983528,1.1793095406396713e-31,5.0,-54.02,1.9513309067639726,-53.5,0.9266,1.2865,1.7275,0.5649,0.5435,0.5248,7
170531,npp,461,183,1.78776359558105,24.818431854248,85.0553512573242,3670176,459,90,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69816436713849,67.26392546532192,54.74521781147186,5.137665882364459e-28,2.0,-67.31,3.1865100272627664,-66.97,1.0751,1.5734,2.1519,0.4619,0.794,0.8257,7
170727,npp,1802,2895,2.27629780769348,24.8195648193359,85.0612640380859,3670176,1802,2334,196611,3866787,308,ind_gaya_bihar_29_10,24.82083333,85.05833333,29,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.05053303204525,42.5927501057899,36.8164260852378,3.6642327720859126e-28,15.0,42.56,1.4867838833500562,43.18,0.8745,1.1303,1.7275,0.643,1.4975,1.4636,7
