gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2012,205,8.29256343841553,24.7300777435303,84.9627914428711,3670144,2010,102,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.85052724588076,66.93016184090678,54.54094108583813,0.011114725942539134,1.0,-66.93,3.1865100272627664,-67.17,5.0191,7.2086,10.3164,0.7254,5.5691,6.0152,5.742884849664913,7
101111,npp,278,2915,4.53806972503662,24.735034942627,84.9601516723633,3670144,279,2351,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.3283354277506,43.30281195416224,37.390464271027426,0.006379502596833956,14.0,43.29,1.4867838833500562,42.78,4.2155,7.1215,8.7949,0.7343,3.4914,3.3321,3.1757996811526374,7
101234,npp,2654,2293,6.99450254440308,24.7312469482422,84.9628295898438,3670144,2654,1846,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.10731241728344,14.941565144440773,13.195784452676008,0.028174838813443414,11.0,14.89,1.0442604737599883,14.22,3.8649,5.4955,7.88,0.9515,6.6644,6.6552,5.964905384836781,7
101482,npp,1179,1038,12.8890924453735,24.7347316741943,84.9657440185547,3670144,1179,762,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.2711680202658,47.23251053550396,40.5385774289636,0.12216418657974706,5.0,-47.25,1.646109783506203,-47.67,3.89,5.4213,8.8395,0.9645,9.7656,12.4317,9.438629455030028,7
101736,npp,1724,3123,12.3045015335083,24.7337341308594,84.9626312255859,3670144,1723,2500,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.41430138616337,50.01799787685023,42.72225702716425,0.11593003290437295,15.0,50.0,1.7549928774784245,49.58,4.6482,6.792,9.0559,0.7699,8.37,9.4728,6.632468668223235,7
101858,npp,1035,2500,5.06921434402466,24.7318096160889,84.9632110595703,3670144,1035,2024,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.65217039467055,25.83883622742955,22.69917781508248,0.08086015140429675,12.0,25.81,1.1367971201176101,25.17,3.9403,6.1733,8.1987,0.847,4.2578,4.2938,2.312694536886018,7
101986,npp,323,1876,5.51419067382812,24.7348461151123,84.9611663818359,3670144,323,1450,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.57319156711378,9.153751004573623,8.097157580694736,0.05092503739521069,9.0,-9.16,1.0,-9.98,3.9802,5.597,7.7352,0.9342,5.1461,5.1516,3.903916585600967,7
102108,npp,2662,1249,7.80672264099121,24.7327537536621,84.9630584716797,3670144,2662,930,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.88340039052562,39.82045964541034,34.540271054512495,0.026621981845374922,6.0,-39.83,1.4276677814245327,-40.36,4.0644,6.5203,8.902,0.802,6.13,6.2606,5.608350990359994,7
102482,npp,2483,2708,9.6541862487793,24.7341957092285,84.9643325805664,3670144,2484,2175,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.424586228606,35.342851639305664,30.809598176283636,0.002340615156874524,13.0,35.32,1.2937979144666532,34.73,3.7411,5.2683,8.2985,0.9925,8.6189,9.582,9.524654009499109,7
102602,npp,1778,2086,2.1588659286499,24.7340717315674,84.9606552124023,3670176,1778,1651,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.67970048981049,3.0329965187877193,2.685159329545849,5.497550777015406e-05,10.0,3.02,1.0,2.22,3.6252,5.229,7.1246,1.0,2.1589,2.1589,2.1589,7
102724,npp,1051,1459,0.92141056060791,24.7352390289307,84.9591522216797,3670176,1051,1095,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23952301544368,31.019114269418115,27.14641577400101,3.622645163687766e-11,7.0,-31.04,1.2365102219381485,-31.58,4.1558,6.2288,7.7441,0.8395,0.9367,0.7735,0.7735,7
102845,npp,303,826,10.2304525375366,24.7307624816895,84.9641265869141,3670176,301,615,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.44548737952545,53.465816682508574,45.349965569995355,5.917305312917979e-17,4.0,-53.48,1.9513309067639726,-53.83,4.3754,6.4233,8.3098,0.8141,7.18,8.3282,8.3282,7
102964,npp,2589,204,9.93569278717041,24.7322769165039,84.9636306762695,3670176,2587,101,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.6558592845291,66.94247296294036,54.5528776772231,6.953607497205056e-22,1.0,-66.95,3.1865100272627664,-67.17,5.0191,7.2086,10.3164,0.7254,6.0848,7.2071,7.2071,7
103211,npp,155,2293,9.47655010223389,24.7354221343994,84.9631118774414,3670176,155,1846,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.58388280055253,14.938484877856572,13.193676500488479,7.821155544024416e-23,11.0,14.89,1.0442604737599883,14.22,3.8649,5.4955,7.88,0.9515,9.0413,9.0169,9.0169,7
103330,npp,2507,1668,7.41131019592285,24.7342147827148,84.9634170532227,3670176,2507,1260,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.39844997483111,20.733340955424964,18.26726903781169,6.997235875424882e-27,8.0,-20.74,1.0837787002826917,-21.37,3.1866,4.9359,8.682,1.0594,7.513,7.8513,7.8513,7
103448,npp,1765,1037,5.32026195526123,24.7365322113037,84.9627380371094,3670176,1766,762,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36675575691068,47.267803726254904,40.56876067764218,3.05255820461448e-28,5.0,-47.28,1.646109783506203,-47.67,3.89,5.4213,8.8395,0.9645,5.1675,5.1315,5.1315,7
103694,npp,2307,3123,2.75441145896912,24.7309379577637,84.9594192504883,3670176,2308,2500,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.5979474505437,50.00211980289046,42.71258945839286,2.9856374137136146e-25,15.0,50.0,1.7549928774784245,49.58,4.6482,6.792,9.0559,0.7699,2.9283,2.1205,2.1205,7
103811,npp,1599,2499,7.51593351364136,24.7322368621826,84.9625549316406,3670176,1598,2023,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.38939837719022,25.795125972290165,22.662505916883543,3.0625393077229008e-24,12.0,25.76,1.1367971201176101,25.17,3.9403,6.1733,8.1987,0.847,6.4101,6.3662,6.3662,7
104046,npp,150,1248,6.63799476623535,24.7297039031982,84.9654922485352,3670176,150,929,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.04481977556351,39.84951237109433,34.565191630779765,3.8667763805983385e-18,6.0,-39.87,1.4276677814245327,-40.36,4.0644,6.5203,8.902,0.802,5.3114,5.3234,5.3234,7
104405,npp,3052,2706,8.81250381469727,24.7298393249512,84.9625701904297,3670176,3051,2174,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.53648624476381,35.257124356800944,30.738251358100275,2.134918122557207e-11,13.0,35.24,1.2937979144666532,34.73,3.7411,5.2683,8.2985,0.9925,7.9683,8.7467,8.7467,7
104522,npp,2344,2084,6.11518812179565,24.7348175048828,84.9624099731445,3670176,2344,1649,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.75382294136787,2.9619552876522532,2.6223467776834593,2.455898718756883e-05,10.0,2.91,1.0,2.22,3.6252,5.229,7.1246,1.0,6.1152,6.1152,6.1152,7
105564,npp,1599,1457,3.93849563598633,24.7326583862305,84.9610443115234,3670144,1598,1093,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.71366848271997,31.115042843976124,27.228723199288904,0.005114530272992525,7.0,-31.13,1.2365102219381485,-31.58,4.1558,6.2288,7.7441,0.8395,3.3767,3.3063,3.180991999840246,7
105736,npp,848,823,4.6273946762085,24.7332344055176,84.9596252441406,3670144,852,614,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.34454801103375,53.55009092746516,45.414320638150144,0.023270967192441178,4.0,-53.56,1.9513309067639726,-53.83,4.3754,6.4233,8.3098,0.8141,4.3086,3.767,3.19685216529731,7
105916,npp,76,201,7.93944263458252,24.7318439483643,84.9588470458984,3670144,74,100,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.65084630317028,66.99448710252668,54.5847831784259,0.05346327445862459,1.0,-67.0,3.1865100272627664,-67.17,5.0191,7.2086,10.3164,0.7254,5.4583,5.7591,4.4492287807839155,7
106111,npp,1410,2914,10.2721881866455,24.7351226806641,84.9649047851562,3670144,1412,2350,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.70413884882836,43.267225014620415,37.364689900688354,0.05682699922327144,14.0,43.25,1.4867838833500562,42.78,4.2155,7.1215,8.7949,0.7343,7.3481,7.5424,6.150116203118378,7
106285,npp,710,2291,10.07738780975342,24.7302856445312,84.9641189575195,3670144,710,1844,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.41680406827979,14.80586013751343,13.077318342465402,0.1384919663863937,11.0,14.78,1.0442604737599883,14.22,3.8649,5.4955,7.88,0.9515,9.6166,9.5886,6.195492437862747,7
106466,npp,3059,1666,10.3242931365967,24.7334003448486,84.9656143188477,3670144,3059,1258,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.68140562811412,20.80231582285095,18.327421979216417,0.13182368636430136,8.0,-20.84,1.0837787002826917,-21.37,3.1866,4.9359,8.682,1.0594,10.2008,10.9372,7.707467917031575,7
106642,npp,2299,1034,9.52798843383789,24.7316246032715,84.9643859863281,3670144,2298,759,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.27201475010831,47.35268215661261,40.635117735946,0.08575067341494363,5.0,-47.38,1.646109783506203,-47.67,3.89,5.4213,8.8395,0.9645,7.7237,9.1899,7.088974827121575,7
106874,npp,2836,3120,2.31961989402771,24.7329978942871,84.9603729248047,3670144,2837,2498,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.78818437849395,49.9142280037105,42.644375152886425,0.041453406096860095,15.0,49.91,1.7549928774784245,49.58,4.6482,6.792,9.0559,0.7699,2.6806,1.7858,0.7701752719116464,7
107043,npp,2142,2496,8.83244323730469,24.7335147857666,84.9646530151367,3670144,2142,2021,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.01856649730914,25.63448911267191,22.523859476427063,0.024118052082643813,12.0,25.61,1.1367971201176101,25.17,3.9403,6.1733,8.1987,0.847,7.5681,7.4814,6.890498252837871,7
107217,npp,1426,1872,2.81412148475647,24.7347431182861,84.9635238647461,3670144,1426,1446,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.27319643577906,9.365966056159177,8.284849957198523,0.010974648416741924,9.0,-9.4,1.0,-9.98,3.9802,5.597,7.7352,0.9342,2.446,2.6291,2.360216804055263,7
107388,npp,689,1244,2.70084881782532,24.7313022613525,84.9605407714844,3670144,691,926,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-12 19:36:11.077958,97.64244857690571,39.99665841130968,34.68684568177505,0.0027470753824177484,6.0,-40.02,1.4276677814245327,-40.36,4.0644,6.5203,8.902,0.802,2.5537,2.166,2.098695574356734,7
107744,npp,1199,3324,12.200779914856,24.7353019714355,84.9639282226562,3670144,1197,2672,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.49221111703827,55.49814232897271,46.862539388721466,0.000875937652248269,16.0,55.49,2.0682789409984763,55.26,4.544,6.7905,9.6737,0.77,7.8448,9.395,9.395,7
107923,npp,497,2702,4.75214576721191,24.7356586456299,84.9593811035156,3670176,498,2172,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.08422601417743,35.07540950447412,30.584969784050582,1.0584985835146478e-05,13.0,35.07,1.2937979144666532,34.73,3.7411,5.2683,8.2985,0.9925,4.83,4.7166,4.7166,7
108090,npp,2860,2080,7.14033031463623,24.73073387146,84.9640655517578,3670176,2860,1645,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-68.62291050574947,2.7779868282461564,2.4594429383317653,1.5404400774362045e-11,10.0,2.68,1.0,2.22,3.6252,5.229,7.1246,1.0,7.1403,7.1403,7.1403,7
108268,npp,2129,1454,7.45769023895264,24.7305927276611,84.9634017944336,3670176,2130,1091,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-17 19:42:24.050478,98.48589900651758,31.235951991019498,27.331273297109764,7.450284573134436e-17,7.0,-31.27,1.2365102219381485,-31.58,4.1558,6.2288,7.7441,0.8395,6.2228,6.2605,6.2605,7
109147,npp,491,1660,4.96741390228271,24.7362098693848,84.9603042602539,3670176,491,1254,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64392254675798,21.13241890771923,18.614917939386437,1.6157819948816095e-25,8.0,-21.16,1.0837787002826917,-21.37,3.1866,4.9359,8.682,1.0594,5.258,5.2623,5.2623,7
109495,npp,2050,406,1.24272668361664,24.7319145202637,84.9805603027344,3670176,2053,229,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.77446124378565,63.229865010505144,52.229081215749005,6.716124174649353e-22,2.0,-63.24,2.7445598364131496,-63.39,5.2509,7.0493,10.2324,0.7418,3.1133,0.9218,0.9218,7
109495,npp,2050,404,6.98105478286743,24.7330379486084,84.9659194946289,3670176,2053,229,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76837221670316,63.26800774354699,52.25390485171187,6.769726050031545e-22,2.0,-63.27,2.7445598364131496,-63.39,5.2509,7.0493,10.2324,0.7418,5.2041,5.1783,5.1783,7
109680,npp,279,3114,4.53210735321045,24.7350311279297,84.959587097168,3670176,280,2494,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.66726237962452,49.73965174811998,42.50673289500185,5.967675250533495e-24,15.0,49.73,1.7549928774784245,49.58,4.6482,6.792,9.0559,0.7699,3.9412,3.4891,3.4891,7
109854,npp,2655,2490,6.22715091705322,24.735481262207,84.9624557495117,3670176,2655,2016,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85639567870423,25.341966034168426,22.269518845400693,3.318700589529004e-21,12.0,25.32,1.1367971201176101,25.17,3.9403,6.1733,8.1987,0.847,5.2764,5.2746,5.2746,7
110375,npp,421,609,4.18435716629028,24.7305908203125,84.9602813720703,3670176,422,395,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.29896342297387,58.91639940103329,49.30760532358204,1.5580518601223624e-05,3.0,-58.92,2.253202848596432,-59.02,4.7831,6.5311,8.6923,0.8006,4.1874,3.3501,3.3501,7
110560,npp,1689,3318,7.24510335922241,24.735876083374,84.9647064208984,3670176,1689,2665,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.78225695550667,55.34478155060026,46.745888456936534,1.193719626948875e-09,16.0,55.34,2.0682789409984763,55.26,4.544,6.7905,9.6737,0.77,5.4487,5.579,5.579,7
114610,npp,762,2065,2.24535012245178,24.7329006195068,84.9599227905273,3670176,762,1631,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-68.39879383847936,1.9070066304383826,1.6882138469896821,1.2330097338935543e-18,10.0,1.82,1.0,2.22,3.6252,5.229,7.1246,1.0,2.2454,2.2454,2.2454,7
115818,npp,2894,1851,1.987668633461,24.7351245880127,84.9589691162109,3670176,2894,1426,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.8575336868122,10.608116913554626,9.37945699901286,7.675364789180345e-09,9.0,-10.62,1.0,-9.98,3.9802,5.597,7.7352,0.9342,1.6196,1.857,1.857,7
139754,npp,2939,806,2.28823804855347,24.7367916107178,84.9596557617188,3670176,2938,594,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.42884325146495,54.02351573556152,45.76475717374948,1.2231728366239182e-09,4.0,-54.02,1.9513309067639726,-53.83,4.3754,6.4233,8.3098,0.8141,3.1099,1.8628,1.8628,7
139952,npp,2168,185,7.79510021209717,24.7302665710449,84.9613189697266,3670144,2168,91,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.93973712430103,67.27360795709892,54.746396331462286,0.001535742522831808,1.0,-67.27,3.1865100272627664,-67.17,5.0191,7.2086,10.3164,0.7254,5.413,5.6544,5.6167737051059135,7
139952,npp,2168,188,1.36616516113281,24.7288188934326,84.9841690063477,3670144,2168,91,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.94925854716094,67.22257213355024,54.716132649213534,0.0015284738035634632,1.0,-67.22,3.1865100272627664,-67.17,5.0191,7.2086,10.3164,0.7254,3.3955,0.991,0.9535517915824075,7
140154,npp,433,2896,10.144510269165,24.7327060699463,84.9646453857422,3670176,435,2335,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.61915701128099,42.60345626333129,36.82244686939957,0.000491280648057015,14.0,42.6,1.4867838833500562,42.78,4.2155,7.1215,8.7949,0.7343,7.2622,7.4486,7.4486,7
140337,npp,2804,2273,3.86491274833679,24.7357521057129,84.9639434814453,3670144,2804,1828,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-77.92226742013749,13.781572734935068,12.175868352901976,0.016949061563975555,11.0,13.77,1.015504800579495,14.22,3.8649,5.4955,7.88,0.9515,3.6232,3.6774,3.2621413358013704,7
140527,npp,2066,1648,7.38718795776367,24.7324447631836,84.9632797241211,3670144,2066,1243,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.43296400964961,21.774236939343865,19.172991644777305,0.05602406705919503,8.0,-21.79,1.0837787002826917,-21.37,3.1866,4.9359,8.682,1.0594,7.4907,7.8257,6.453088356448989,7
140713,npp,1322,1017,10.815878868103,24.7299556732178,84.9647598266602,3670144,1321,747,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.08663350078379,47.92846851248047,41.085812452534576,0.11783910713582749,5.0,-47.93,1.646109783506203,-47.67,3.89,5.4213,8.8395,0.9645,8.5061,10.432,7.544895599860867,7
141482,npp,451,1854,9.17914867401123,24.7327556610107,84.9655151367188,3670144,451,1428,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.35942660177079,10.441154407004168,9.232908913494557,0.11741844411411291,9.0,-10.44,1.0,-9.98,3.9802,5.597,7.7352,0.9342,8.8111,8.5755,5.698702009086864,7
142265,npp,2595,2683,8.34791374206543,24.7353897094727,84.9660034179688,3670144,2596,2158,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.21372162465025,34.26527066150834,29.899086011035976,0.03005229748166832,13.0,34.26,1.2937979144666532,34.73,3.7411,5.2683,8.2985,0.9925,7.6092,8.2855,7.549206910188942,7
142458,npp,1885,2060,6.27464437484741,24.7364902496338,84.9622497558594,3670144,1886,1626,196611,3866755,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-63.61524159998407,1.6291140331328646,1.4422638355302462,0.015397358588395717,10.0,1.53,1.0,2.22,3.6252,5.229,7.1246,1.0,6.2746,6.2746,5.89735866805544,7
143248,npp,995,2891,7.74835348129272,24.7349872589111,84.9632339477539,3670176,996,2331,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.53646442214011,42.428207848510546,36.67834309098942,8.612036000225932e-08,14.0,42.42,1.4867838833500562,42.78,4.2155,7.1215,8.7949,0.7343,5.6506,5.6893,5.6893,7
143444,npp,307,2269,3.38910150527954,24.7370204925537,84.9605026245117,3670176,308,1825,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.13254259193144,13.57327511298752,11.992159717332816,5.241125734882003e-16,11.0,13.55,1.015504800579495,14.22,3.8649,5.4955,7.88,0.9515,3.1547,3.2247,3.2247,7
143639,npp,2654,1645,5.93753147125244,24.7300567626953,84.9643630981445,3670176,2653,1240,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.60959919416226,21.985376223404373,19.355827878306194,1.2028581875288441e-23,8.0,-21.95,1.0837787002826917,-21.37,3.1866,4.9359,8.682,1.0594,6.1531,6.29,6.29,7
143835,npp,1923,1016,6.93880414962769,24.7297916412354,84.9656066894531,3670176,1924,746,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.49357861960905,47.982141915332825,41.12717663239431,4.175206658455229e-30,5.0,-47.96,1.646109783506203,-47.67,3.89,5.4213,8.8395,0.9645,6.1508,6.6926,6.6926,7
144028,npp,1170,391,7.72322511672974,24.7322406768799,84.9648742675781,3670176,1173,220,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.8148854588142,63.533436152354106,52.419824295251786,2.5145640494827972e-34,2.0,-63.52,2.7445598364131496,-63.39,5.2509,7.0493,10.2324,0.7418,5.4745,5.7288,5.7288,7
144233,npp,2488,3100,13.7253608703613,24.7366142272949,84.9628982543945,3670176,2489,2485,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39937405395962,49.30949645591095,42.16790712928342,3.242699670140326e-32,15.0,49.31,1.7549928774784245,49.58,4.6482,6.792,9.0559,0.7699,9.1796,10.5667,10.5667,7
144431,npp,1808,2477,6.11938095092773,24.7302436828613,84.9627075195312,3670176,1807,2006,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.45586857272062,24.70420150631037,21.715969949657197,1.0895305381557691e-32,12.0,24.68,1.1367971201176101,25.17,3.9403,6.1733,8.1987,0.847,5.1816,5.1833,5.1833,7
144634,npp,1104,1854,11.2061729431152,24.7358818054199,84.9629135131836,3670176,1104,1429,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.52956894548622,10.480333968406827,9.266973181945087,4.775480761014825e-31,9.0,-10.44,1.0,-9.98,3.9802,5.597,7.7352,0.9342,10.8381,10.4692,10.4692,7
144831,npp,380,1227,3.03776836395264,24.7304096221924,84.9592056274414,3670176,379,912,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.70451605584485,40.66355520744762,35.230912709442215,3.351208639757092e-27,6.0,-40.66,1.4276677814245327,-40.36,4.0644,6.5203,8.902,0.802,2.7897,2.4361,2.4361,7
145027,npp,2705,600,7.70116376876831,24.7365074157715,84.9602127075195,3670176,2708,386,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.49303115351054,59.13967621035143,49.45905329594596,2.5914272505289957e-21,3.0,-59.13,2.3545700244418297,-59.02,4.7831,6.5311,8.6923,0.8006,5.7259,6.1657,6.1657,7
145027,npp,2705,602,1.86723971366882,24.7371807098389,84.975715637207,3670176,2708,386,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.5113113872105,59.09342022444369,49.42672646573218,2.559990415443434e-21,3.0,-59.09,2.253202848596432,-59.02,4.7831,6.5311,8.6923,0.8006,3.1591,1.495,1.495,7
145027,npp,2706,600,5.22624588012695,24.7297515869141,84.9595642089844,3670176,2708,386,196611,3866787,936,ind_gaya_bihar_6_31,24.73333333,84.9625,6,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.45335110197956,59.13959385964209,49.45899576351111,2.594458227127873e-21,3.0,-59.13,2.3545700244418297,-59.02,4.7831,6.5311,8.6923,0.8006,4.6748,4.1843,4.1843,7
