gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,207,14.9334363937378,24.7831344604492,84.9825057983398,3670144,2006,103,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.10347467193692,66.89425634616953,54.519458994234064,0.01110570396825197,1.0,-66.9,3.1865100272627664,-67.14,16.501,22.5213,29.4399,0.7415,14.3184,11.0732,10.709165911923467,7
101111,npp,270,2916,9.83857727050781,24.7828350067139,84.9866104125977,3670144,269,2352,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.65867881140622,43.33830148506608,37.41935591614777,0.0063618643119106805,14.0,43.33,1.4867838833500562,42.85,15.3388,19.86,26.7113,0.8409,9.9593,8.273,8.064464325010496,7
101234,npp,2646,2294,9.40398693084717,24.782865524292,84.980842590332,3670144,2646,1848,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.85781403995642,14.973082841417677,13.223476646919824,0.02814160914234388,11.0,14.95,1.0442604737599883,14.28,12.4631,17.3753,23.3685,0.9611,9.0662,9.0383,8.115845642273063,7
101736,npp,1716,3124,14.9996433258057,24.7857837677002,84.9838790893555,3670144,1718,2501,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.83231743562864,50.04696480006455,42.744686546818755,0.11578686654867162,15.0,50.03,1.7549928774784245,49.61,15.5989,21.1022,26.8592,0.7914,13.2224,11.8703,8.074920031671954,7
101858,npp,1027,2501,12.1090669631958,24.7838134765625,84.9821624755859,3670144,1027,2025,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.62838097461562,25.881810615271032,22.736296703983722,0.08076766165179397,12.0,25.86,1.1367971201176101,25.22,13.714,17.9768,25.1916,0.929,11.5381,11.2488,8.601315235455838,7
101986,npp,315,1877,13.3641242980957,24.7852325439453,84.9847946166992,3670144,315,1451,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.19649671633931,9.075389109393138,8.027979208189196,0.05087274967977846,9.0,-9.11,1.0,-9.89,12.998,16.9476,21.6709,0.9854,13.1163,13.1687,11.501141141005958,7
102108,npp,2654,1250,9.51639747619629,24.7825145721436,84.9839401245117,3670144,2653,931,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.15289892176038,39.796814034211174,34.520852328386866,0.02659489277672073,6.0,-39.79,1.4276677814245327,-40.32,14.9536,20.0212,27.9734,0.8341,9.3417,7.9376,7.0658454883415605,7
102482,npp,2475,2708,15.7700834274292,24.7842922210693,84.9830474853516,3670144,2475,2175,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.5664602548239,35.3405446280791,30.80774814264385,0.0023389402732602793,13.0,35.32,1.2937979144666532,34.73,13.9553,18.3417,25.0032,0.9105,14.712,14.3583,14.28163183093338,7
102602,npp,1770,2087,10.4926414489746,24.7837905883789,84.9851608276367,3670176,1770,1651,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.9224672847064,3.172137878200894,2.8083241335778695,5.534130558924535e-05,10.0,3.08,1.0,2.33,12.072,16.6997,24.631,1.0,10.4926,10.4926,10.4926,7
102724,npp,1043,1461,15.1602230072021,24.7865409851074,84.9817123413086,3670176,1044,1096,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.03454330800596,30.925557480345866,27.06662807414274,3.6910687682042566e-11,7.0,-30.95,1.2365102219381485,-31.58,15.2212,19.8733,26.3792,0.8403,12.8881,12.7393,12.7393,7
102845,npp,295,828,15.0516605377197,24.7835426330566,84.9854431152344,3670176,296,618,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.83312529206798,53.408544642912716,45.306999378230735,6.073324676246988e-17,4.0,-53.42,1.9513309067639726,-53.77,15.9812,20.9478,28.0153,0.7972,13.6781,11.9992,11.9992,7
102964,npp,2581,206,13.6038789749146,24.7853488922119,84.9830780029297,3670176,2583,102,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90846337784487,66.9067248622721,54.531493109540286,7.170077272530684e-22,1.0,-66.92,3.1865100272627664,-67.14,16.501,22.5213,29.4399,0.7415,13.9012,10.0874,10.0874,7
103092,npp,845,2916,13.6533842086792,24.7860870361328,84.9841079711914,3670176,844,2352,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.93008124108695,43.347576576009786,37.429288039208465,4.667259634845569e-18,14.0,43.33,1.4867838833500562,42.85,15.3388,19.86,26.7113,0.8409,12.5251,11.4807,11.4807,7
103211,npp,147,2294,11.3211030960083,24.7870178222656,84.9811401367188,3670176,148,1848,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.32930483431547,14.981489785345142,13.23146329904246,8.116773744384582e-23,11.0,14.95,1.0442604737599883,14.28,12.4631,17.3753,23.3685,0.9611,10.9021,10.8809,10.8809,7
103330,npp,2499,1670,9.54165267944336,24.7853660583496,84.9869537353516,3670176,2500,1262,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6400149611826,20.613384699120537,18.162656195440977,7.293943996417746e-27,8.0,-20.63,1.0837787002826917,-21.32,13.6864,17.8348,25.6086,0.9364,9.0476,8.9344,8.9344,7
103448,npp,1757,1038,1.22374665737152,24.7857913970947,84.9828033447266,3670176,1756,763,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.29515067701364,47.22600239614107,40.5357595348717,3.1711002832627383e-28,5.0,-47.25,1.646109783506203,-47.57,13.7601,19.7699,26.8292,0.8447,5.433,1.0337,1.0337,7
103694,npp,2298,3123,12.0163764953613,24.7864990234375,84.9806823730469,3670176,2298,2500,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57342397725064,50.01331626654254,42.72133316143138,3.1206169861558088e-25,15.0,50.0,1.7549928774784245,49.61,15.5989,21.1022,26.8592,0.7914,11.5226,9.5094,9.5094,7
103811,npp,1591,2500,14.2950782775879,24.7841987609863,84.9814758300781,3670176,1591,2024,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.36755966032422,25.836192372986737,22.69798208380313,3.17780339179034e-24,12.0,25.81,1.1367971201176101,25.22,13.714,17.9768,25.1916,0.929,13.461,13.2796,13.2796,7
103928,npp,877,1876,17.5841369628906,24.7842960357666,84.9854278564453,3670176,877,1450,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.85793376271421,9.204630561428946,8.142403968231196,7.490971556383441e-22,9.0,-9.16,1.0,-9.89,12.998,16.9476,21.6709,0.9854,17.3363,17.327,17.327,7
104046,npp,141,1248,10.494481086731,24.7868919372559,84.9811096191406,3670176,141,930,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.38618592046905,39.8564349023209,34.57101371265359,3.976428256886486e-18,6.0,-39.87,1.4276677814245327,-40.32,14.9536,20.0212,27.9734,0.8341,10.0268,8.7535,8.7535,7
104162,npp,2456,619,14.3767938613892,24.7862930297852,84.9828186035156,3670176,2456,404,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.03872668433056,58.68448637241424,49.148453239638584,3.318108635198474e-13,3.0,-58.69,2.253202848596432,-58.97,16.298,24.3615,30.1684,0.6855,12.2684,9.8552,9.8552,7
104405,npp,3044,2707,9.91369915008545,24.78173828125,84.9821395874023,3670176,3044,2175,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.21185661553913,35.29640047550198,30.771288178536572,2.138085466733225e-11,13.0,35.28,1.2937979144666532,34.73,13.9553,18.3417,25.0032,0.9105,10.1855,9.0262,9.0262,7
104522,npp,2336,2085,9.88043689727783,24.7847061157227,84.9861526489258,3670176,2336,1649,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.1081292877123,3.1616431934037097,2.7991091966359907,2.4139979394916144e-05,10.0,2.97,1.0,2.33,12.072,16.6997,24.631,1.0,9.8804,9.8804,9.8804,7
105564,npp,1591,1459,9.28318214416504,24.7840137481689,84.9836349487305,3670144,1591,1094,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.50497961788324,31.018161194107073,27.14612043515146,0.005096656963584611,7.0,-31.04,1.2365102219381485,-31.58,15.2212,19.8733,26.3792,0.8403,8.1352,7.8007,7.63363658148269,7
105736,npp,840,825,12.7078161239624,24.7861003875732,84.9808807373047,3670144,840,615,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.73160369989664,53.49283233966741,45.37140010459999,0.023226898548129246,4.0,-53.5,1.9513309067639726,-53.77,15.9812,20.9478,28.0153,0.7972,12.4769,10.1307,9.369345037182164,7
105916,npp,68,204,10.04724216461182,24.7844734191895,84.9859085083008,3670144,70,101,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.90637189134114,66.94160160636018,54.55318223175839,0.05337699506079385,1.0,-66.95,3.1865100272627664,-67.14,16.501,22.5213,29.4399,0.7415,12.785,7.4501,5.700454432571815,7
106285,npp,702,2291,10.7886810302734,24.7812232971191,84.9814224243164,3670144,702,1845,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.19886749317259,14.823701438903717,13.093034933763786,0.13828330781884657,11.0,14.78,1.0442604737599883,14.28,12.4631,17.3753,23.3685,0.9611,10.3922,10.3692,5.836408742287079,7
106466,npp,3051,1666,10.10037326812744,24.7848987579346,84.9811630249023,3670144,3051,1259,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.1494265771423,20.81879805688423,18.34184647920952,0.13165128438055437,8.0,-20.84,1.0837787002826917,-21.32,13.6864,17.8348,25.6086,0.9364,9.5632,9.4575,5.142099968576078,7
106642,npp,2291,1036,12.7806005477905,24.7842273712158,84.9863128662109,3670144,2293,761,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.74052246105873,47.285549930848084,40.58204146849477,0.08564685375132979,5.0,-47.31,1.646109783506203,-47.57,13.7601,19.7699,26.8292,0.8447,12.4537,10.7958,7.988380101980071,7
106874,npp,2828,3120,5.01202535629272,24.7819728851318,84.97998046875,3670144,2827,2498,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.24084514289487,49.91224431058482,42.642986413940896,0.04141331103568384,15.0,49.91,1.7549928774784245,49.61,15.5989,21.1022,26.8592,0.7914,7.5315,3.9664,2.608912265750779,7
107043,npp,2134,2497,7.85867786407471,24.7854309082031,84.9835205078125,3670144,2135,2022,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.0035035462319,25.672812330532874,22.556977570279148,0.02409732372354985,12.0,25.66,1.1367971201176101,25.22,13.714,17.9768,25.1916,0.929,7.7992,7.3004,6.510513353294415,7
107217,npp,1418,1873,1.4764004945755,24.785135269165,84.9871215820312,3670144,1418,1447,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.76352941774337,9.331327195763148,8.254292662322042,0.010971093924719994,9.0,-9.34,1.0,-9.89,12.998,16.9476,21.6709,0.9854,1.2285,1.4548,1.0951782971791157,7
107388,npp,681,1245,6.47308206558228,24.7809448242188,84.9813766479492,3670144,681,927,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.9152887615675,39.968082973645686,34.663384849154575,0.0027486538216727847,6.0,-39.98,1.4276677814245327,-40.32,14.9536,20.0212,27.9734,0.8341,7.21,5.3992,5.309101822498496,7
107744,npp,1192,3325,7.5415153503418,24.7799625396729,84.9836044311523,3670144,1192,2673,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.7955532406055,55.520939251670896,46.87925946025285,0.0008779297972544963,16.0,55.52,2.0682789409984763,55.29,15.8156,22.3305,28.4639,0.7478,9.5493,5.6399,5.6399,7
107923,npp,489,2703,4.21411371231079,24.7839069366455,84.9858322143555,3670176,489,2172,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21170605267461,35.121660320588234,30.623995323560735,1.0919377469199503e-05,13.0,35.11,1.2937979144666532,34.73,13.9553,18.3417,25.0032,0.9105,5.7802,3.8369,3.8369,7
108090,npp,2852,2081,2.33861041069031,24.7826461791992,84.9814910888672,3670176,2852,1646,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.49987585467099,2.759105066624749,2.4427291004126004,1.5897541146019677e-11,10.0,2.73,1.0,2.33,12.072,16.6997,24.631,1.0,2.3386,2.3386,2.3386,7
108268,npp,2121,1455,2.80392122268677,24.7806282043457,84.9859924316406,3670176,2121,1091,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.50781625895841,31.195426112466016,27.296821317576676,7.766889637198619e-17,7.0,-31.22,1.2365102219381485,-31.58,15.2212,19.8733,26.3792,0.8403,2.8952,2.3562,2.3562,7
109147,npp,484,1662,7.21205425262451,24.7808322906494,84.9828643798828,3670176,484,1255,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.71722577396466,21.021434454785304,18.518193031859425,1.6733973170892455e-25,8.0,-21.05,1.0837787002826917,-21.32,13.6864,17.8348,25.6086,0.9364,6.8981,6.753,6.753,7
109495,npp,2042,407,3.12941694259644,24.7803058624268,84.9983825683594,3670176,2041,230,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.41041647729514,63.216863788384046,52.220830571349644,6.882735393036657e-22,2.0,-63.22,2.7445598364131496,-63.35,15.9073,21.8293,31.1152,0.765,9.8863,2.394,2.394,7
109495,npp,2042,405,4.11228466033936,24.7813949584961,84.9835052490234,3670176,2041,230,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40439475630816,63.2556142431396,52.24605630288414,6.938270608248143e-22,2.0,-63.25,2.7445598364131496,-63.35,15.9073,21.8293,31.1152,0.765,10.2444,3.146,3.146,7
109680,npp,271,3115,6.23554515838623,24.7820091247559,84.9858703613281,3670176,275,2495,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1107580497283,49.766848455590996,42.527993739994585,6.09691339549616e-24,15.0,49.76,1.7549928774784245,49.61,15.5989,21.1022,26.8592,0.7914,8.2286,4.9346,4.9346,7
110375,npp,412,610,4.81564807891846,24.7851295471191,84.980339050293,3670176,411,396,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.92168122724141,58.898407084417826,49.29518542282391,2.011548241985605e-05,3.0,-58.9,2.253202848596432,-58.97,16.298,24.3615,30.1684,0.6855,8.025,3.3011,3.3011,7
110560,npp,1682,3319,7.92672538757324,24.7804470062256,84.9843673706055,3670176,1684,2666,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.08614076676493,55.3686184741059,46.76340005713758,1.1690149075765867e-09,16.0,55.37,2.0682789409984763,55.29,15.8156,22.3305,28.4639,0.7478,9.7356,5.9279,5.9279,7
135893,npp,2170,3314,9.13755416870117,24.7854290008545,84.9838333129883,3670144,2170,2661,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.57578572553943,55.22867987100283,46.66427450876078,0.0936620133517471,16.0,55.24,2.0682789409984763,55.29,15.8156,22.3305,28.4639,0.7478,10.321,6.8335,3.7633510283196427,7
136083,npp,1488,2692,6.71691036224365,24.7828807830811,84.9855499267578,3670144,1490,2165,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.12285431717899,34.65516180085107,30.231160957312884,0.07078893054564081,13.0,34.65,1.2937979144666532,34.73,13.9553,18.3417,25.0032,0.9105,7.7147,6.1156,3.795208257993982,7
139952,npp,2159,186,16.2361640930176,24.7853298187256,84.9797897338867,3670144,2165,92,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64853076726838,67.26095826608268,54.73913284808513,0.0015222633830452243,1.0,-67.25,3.1865100272627664,-67.14,16.501,22.5213,29.4399,0.7415,14.7273,12.0392,11.989301698726766,7
139952,npp,2159,189,25.7220077514648,24.7839412689209,85.0027618408203,3670144,2165,92,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.65794077805829,67.20965708257165,54.70870105805637,0.0015150008033093633,1.0,-67.2,3.1865100272627664,-67.14,16.501,22.5213,29.4399,0.7415,17.7042,19.073,19.023339758970295,7
140154,npp,425,2896,7.22686290740967,24.7820320129395,84.9833831787109,3670176,425,2335,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.93650281569859,42.59996851539754,36.81973170389357,0.00048486375436005,14.0,42.6,1.4867838833500562,42.85,15.3388,19.86,26.7113,0.8409,8.2027,6.0768,6.0768,7
140337,npp,2796,2273,4.22809410095215,24.7859935760498,84.9812164306641,3670144,2796,1828,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.64185507788109,13.80677685643234,12.198057265738695,0.016902640154616122,11.0,13.77,1.015504800579495,14.28,12.4631,17.3753,23.3685,0.9611,3.7532,4.0637,3.50964802703534,7
140527,npp,2058,1649,5.26385641098022,24.7825107574463,84.9862213134766,3670144,2058,1244,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96566690636925,21.738894372207106,19.142283682681942,0.055943341628654615,8.0,-21.74,1.0837787002826917,-21.32,13.6864,17.8348,25.6086,0.9364,5.1005,4.9288,3.0950321081167202,7
142265,npp,2587,2683,12.2183818817139,24.7855358123779,84.9844589233398,3670144,2587,2159,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.32341526321059,34.264087085154515,29.898182368467122,0.030062954706114,13.0,34.26,1.2937979144666532,34.73,13.9553,18.3417,25.0032,0.9105,11.9669,11.1245,10.139065818374782,7
142458,npp,1878,2062,12.4634485244751,24.7809448242188,84.9857482910156,3670144,1878,1627,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.95286366795521,1.6458949781818506,1.457119221389584,0.015410522429586926,10.0,1.64,1.0,2.33,12.072,16.6997,24.631,1.0,12.4634,12.4634,11.95825818319353,7
143248,npp,987,2891,14.0100564956665,24.7846851348877,84.9835968017578,3670176,987,2331,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.85644505777883,42.43263744985803,36.68207346413774,8.863744531026517e-08,14.0,42.42,1.4867838833500562,42.85,15.3388,19.86,26.7113,0.8409,12.765,11.7806,11.7806,7
143444,npp,299,2270,8.88610458374023,24.7860012054443,84.9851989746094,3670176,299,1825,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.7049793560564,13.664073378335996,12.072076013415156,5.42037576858635e-16,11.0,13.6,1.015504800579495,14.28,12.4631,17.3753,23.3685,0.9611,8.3401,8.5406,8.5406,7
143639,npp,2646,1646,9.48739242553711,24.7826728820801,84.9807281494141,3670176,2646,1242,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.7782209797897,21.905184480315558,19.28604739711493,1.2332130252540754e-23,8.0,-21.89,1.0837787002826917,-21.32,13.6864,17.8348,25.6086,0.9364,8.9976,8.8836,8.8836,7
143835,npp,1914,1017,12.5663909912109,24.7855968475342,84.9871063232422,3670176,1914,747,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.47801963418472,47.93820110998432,41.092673715957176,4.274734772663522e-30,5.0,-47.93,1.646109783506203,-47.57,13.7601,19.7699,26.8292,0.8447,12.3236,10.6149,10.6149,7
144028,npp,1162,392,12.721960067749,24.7803955078125,84.9864273071289,3670176,1161,221,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45625489966379,63.510596539219364,52.40525808840747,2.549639122342016e-34,2.0,-63.5,2.7445598364131496,-63.35,15.9073,21.8293,31.1152,0.765,13.3814,9.7325,9.7325,7
144233,npp,2481,3101,15.268349647522,24.7815761566162,84.9819412231445,3670176,2483,2486,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.76941966578954,49.33760651775359,42.18979636002597,3.2774790756959596e-32,15.0,49.34,1.7549928774784245,49.61,15.5989,21.1022,26.8592,0.7914,13.3756,12.083,12.083,7
144431,npp,1800,2478,10.4690237045288,24.7819023132324,84.981315612793,3670176,1800,2007,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47499591433423,24.744773929407053,21.751093544635154,1.0939151194820929e-32,12.0,24.73,1.1367971201176101,25.22,13.714,17.9768,25.1916,0.929,10.0954,9.7253,9.7253,7
144634,npp,1097,1856,9.73300838470459,24.7803382873535,84.986198425293,3670176,1097,1430,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.72018562222064,10.333547049771115,9.137493575690037,4.753402306558205e-31,9.0,-10.32,1.0,-9.89,12.998,16.9476,21.6709,0.9854,9.4851,9.5907,9.5907,7
144831,npp,372,1229,13.4450302124023,24.7829551696777,84.9816513061523,3670176,373,913,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.28407541107798,40.584336570599746,35.16577247778723,3.306646544290742e-27,6.0,-40.59,1.4276677814245327,-40.32,14.9536,20.0212,27.9734,0.8341,12.0935,11.2145,11.2145,7
145027,npp,2697,603,31.9413375854492,24.784065246582,84.9941558837891,3670176,2697,388,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09061944631394,59.07738013744782,49.41570056937245,2.5118125982226886e-21,3.0,-59.06,2.253202848596432,-58.97,16.298,24.3615,30.1684,0.6855,20.0637,21.8956,21.8956,7
145027,npp,2697,602,28.0791149139404,24.7847080230713,84.9864349365234,3670176,2697,388,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08746976927566,59.10072554334271,49.432022729526786,2.5268765133582347e-21,3.0,-59.09,2.253202848596432,-58.97,16.298,24.3615,30.1684,0.6855,18.3496,19.2481,19.2481,7
145435,npp,221,2687,20.4944229125977,24.7828350067139,84.9846038818359,3670176,220,2161,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0780751427748,34.43830744941994,30.04403519340868,5.132279094270779e-16,13.0,34.43,1.2937979144666532,34.73,13.9553,18.3417,25.0032,0.9105,18.3636,18.6597,18.6597,7
145624,npp,2596,2067,16.7401561737061,24.7842674255371,84.9851303100586,3670176,2596,1632,196611,3866787,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.54141492135788,1.9708496840819443,1.744712655079572,2.6748389673195023e-08,10.0,1.93,1.0,2.33,12.072,16.6997,24.631,1.0,16.7402,16.7402,16.7402,7
145818,npp,1878,1442,15.5296678543091,24.7797794342041,84.9851150512695,3670144,1878,1082,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.44316148451918,31.806572843917248,27.813293133048546,0.0032062737663061127,7.0,-31.8,1.2365102219381485,-31.58,15.2212,19.8733,26.3792,0.8403,13.1869,13.0497,12.944601489362796,7
146006,npp,1137,810,17.3853778839111,24.7865295410156,84.9822463989258,3670144,1140,598,196611,3866755,569,ind_gaya_bihar_11_19,24.78333333,84.98333333,11,19,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.02761225102071,53.92052753620083,45.68242538758603,0.02404091237619884,4.0,-53.91,1.9513309067639726,-53.77,15.9812,20.9478,28.0153,0.7972,14.874,13.8597,13.071662461955047,7
