gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2093,0.565320134162903,24.7901191711426,85.0311813354492,3670176,1768,1658,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.92994360718906,3.4879661751086988,3.087858557662641,5.680246277938172e-05,11.0,3.43,1.0,2.705,2.0132,2.8724,4.3319,1.0,0.5653,0.5653,7
102724,npp,1041,1468,1.27325260639191,24.794490814209,85.0356292724609,3670176,1042,1101,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.2766118448247,30.60332805119871,26.791660152614615,3.8889732284354665e-11,8.0,-30.63,1.184412938166907,-31.18,2.1987,3.5403,4.9948,0.8113,0.9583,1.033,7
102845,npp,293,834,5.45413827896118,24.7928237915039,85.0310592651367,3670176,294,625,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.94652623698771,53.24704998156109,45.18570820024316,6.336027199711455e-17,5.0,-53.26,1.9513309067639726,-53.58,3.5583,4.8722,6.5598,0.5896,3.1706,3.2155,7
102964,npp,2580,213,0.891793429851532,24.7886753082275,85.0357055664062,3670176,2582,106,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96048235621905,66.78841367542016,54.46057609365961,7.465427319556437e-22,2.0,-66.8,3.1865100272627664,-67.02,3.4869,4.7832,6.1139,0.6005,1.6512,0.5355,7
103211,npp,145,2301,1.027684509754181,24.7916698455811,85.0345077514648,3670176,145,1853,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.7374969947943,15.3643019378574,13.567749059559906,8.433739535548371e-23,12.0,15.33,1.0442604737599883,14.73,1.4048,2.3132,4.1387,1.2418,1.6414,1.2761,7
103330,npp,2497,1676,0.442518711090088,24.792501449585,85.0330810546875,3670176,2498,1267,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95760088557599,20.2960875295444,17.885849331366703,7.48066340720589e-27,9.0,-20.32,1.0837787002826917,-21.0,2.0919,2.7644,4.4955,1.0391,0.73,0.4598,7
103448,npp,1755,1045,1.17729187011719,24.7939014434814,85.0363616943359,3670176,1755,767,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43189820011969,46.99854830086696,40.35566153786187,3.2257771113069483e-28,6.0,-47.02,1.646109783506203,-47.395,2.4957,3.6268,6.3268,0.792,1.3844,0.9324,7
103694,npp,2296,3130,0.976276814937592,24.7889099121094,85.0353775024414,3670176,2296,2504,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65792066229771,50.2237777779002,42.88419474268283,3.142126919214647e-25,16.0,50.21,1.7549928774784245,49.775,2.7836,4.2616,5.9985,0.674,1.0004,0.658,7
103811,npp,1589,2507,0.697591722011566,24.7882995605469,85.0355987548828,3670176,1589,2029,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.59429369343381,26.181364310782314,22.996042713523767,3.1601986349799964e-24,13.0,26.16,1.1367971201176101,25.545,2.4201,3.5792,4.6726,0.8025,0.3376,0.5598,7
104046,npp,139,1255,2.0446560382843,24.7945251464844,85.0332565307617,3670176,139,936,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.54733227014094,39.591535833094625,34.3522221456893,3.865377477566911e-18,7.0,-39.61,1.4276677814245327,-40.06,2.9358,3.9333,4.6936,0.7303,1.5496,1.4932,7
104162,npp,2455,626,1.78851616382599,24.7887344360352,85.0362930297852,3670176,2455,409,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.10105745359104,58.521906678035485,49.03393841912373,3.17922808702151e-13,4.0,-58.53,2.253202848596432,-58.84,2.9216,4.3165,6.3943,0.6655,1.7505,1.1902,7
104405,npp,3041,2713,2.80088996887207,24.7934093475342,85.0307998657227,3670176,3042,2179,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.44621065587494,35.55192117244436,30.986102606346744,2.0540604100815533e-11,14.0,35.54,1.2937979144666532,34.99,2.1756,3.1291,4.6025,0.918,2.6188,2.5712,7
104522,npp,2334,2091,2.42012429237366,24.7910556793213,85.0321807861328,3670176,2334,1656,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.78095679935835,3.45487831044761,3.058654899334149,2.29374771925038e-05,11.0,3.31,1.0,2.705,2.0132,2.8724,4.3319,1.0,2.4201,2.4201,7
107923,npp,487,2709,0.461433082818985,24.7888412475586,85.0326614379883,3670176,487,2176,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3706017726668,35.37495332949804,30.837070320892625,1.1437819768566882e-05,14.0,35.37,1.2937979144666532,34.99,2.1756,3.1291,4.6025,0.918,0.8106,0.4236,7
108090,npp,2849,2088,1.1274710893631,24.7944469451904,85.0359802246094,3670176,2849,1652,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.87647996146116,3.156037425016865,2.7940746685308153,1.679456227995612e-11,11.0,3.14,1.0,2.705,2.0132,2.8724,4.3319,1.0,1.1275,1.1275,7
108268,npp,2118,1461,2.97037672996521,24.7950839996338,85.0321807861328,3670176,2119,1096,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.81866495123381,30.926588848854298,27.067607115770766,8.120981077853954e-17,8.0,-30.95,1.2365102219381485,-31.18,2.1987,3.5403,4.9948,0.8113,2.4115,2.41,7
108974,npp,1222,2293,0.688668549060822,24.7892322540283,85.0321350097656,3670176,1222,1846,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.3666566191817,14.919469779086434,13.176999282762404,1.6430392362041294e-25,12.0,14.89,1.0442604737599883,14.73,1.4048,2.3132,4.1387,1.2418,1.3168,0.8552,7
109147,npp,481,1668,0.458698689937592,24.79465675354,85.0302963256836,3670176,482,1261,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.2029131403171,20.706168256818053,18.243338973530715,1.693055654853949e-25,9.0,-20.74,1.0837787002826917,-21.0,2.0919,2.7644,4.4955,1.0391,0.745,0.4766,7
109495,npp,2040,412,1.72966504096985,24.7911987304688,85.0356979370117,3670176,2040,235,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49507215585746,63.12227468094911,52.15917335266742,6.808947672411902e-22,3.0,-63.12,2.7445598364131496,-63.23,3.0726,4.1654,5.3217,0.6896,1.985,1.1928,7
109495,npp,2040,414,1.20827460289001,24.7901191711426,85.0502014160156,3670176,2040,235,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50096004624915,63.08431031506796,52.13439405921537,6.755803241924089e-22,3.0,-63.08,2.7445598364131496,-63.23,3.0726,4.1654,5.3217,0.6896,1.795,0.8332,7
109680,npp,268,3121,0.615679830312729,24.7925872802734,85.034782409668,3670176,267,2499,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.25329972476815,49.946937697150716,42.66764479899679,6.0291623310469584e-24,16.0,49.94,1.7549928774784245,49.775,2.7836,4.2616,5.9985,0.674,0.795,0.415,7
110375,npp,410,617,1.53218865394592,24.7946357727051,85.0351333618164,3670176,410,401,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.02576279913987,58.73496513035905,49.18043370643417,1.8886712564823466e-05,4.0,-58.74,2.253202848596432,-58.84,2.9216,4.3165,6.3943,0.6655,1.6367,1.0196,7
114610,npp,752,2072,2.74623966217041,24.7894763946533,85.0298538208008,3670176,752,1638,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-59.334325320125046,2.4386433224117905,2.158806724619788,1.3418742903641995e-18,11.0,2.22,1.0,2.705,2.0132,2.8724,4.3319,1.0,2.7462,2.7462,7
139754,npp,2930,815,2.30213618278503,24.7917995452881,85.0346450805664,3670176,2932,603,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.88175727803392,53.77700766243581,45.58073042081703,1.1208529367207376e-09,5.0,-53.77,1.9513309067639726,-53.58,3.5583,4.8722,6.5598,0.5896,1.5553,1.3572,7
140154,npp,422,2902,0.87737101316452,24.7931327819824,85.0321350097656,3670176,423,2341,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11925629041407,42.817108377370765,36.996408180475726,0.00047465268124268373,15.0,42.82,1.4867838833500562,43.11,2.7471,3.8585,6.1294,0.7444,0.8673,0.6532,7
143248,npp,985,2897,3.01333451271057,24.7891368865967,85.0303802490234,3670176,985,2337,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.97430620260813,42.649236438412174,36.85846119442718,9.28533071652871e-08,15.0,42.64,1.4867838833500562,43.11,2.7471,3.8585,6.1294,0.7444,2.304,2.2432,7
143444,npp,297,2276,1.04801481962204,24.7919597625732,85.0322799682617,3670176,297,1831,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.28167335465491,13.991715840002819,12.360268526160432,5.665718815568477e-16,12.0,13.94,1.015504800579495,14.73,1.4048,2.3132,4.1387,1.2418,1.6266,1.3014,7
143639,npp,2644,1653,1.44856810569763,24.788875579834,85.0350189208984,3670176,2644,1247,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.04741498992797,21.53206847721448,18.96124826907294,1.2851189400883049e-23,9.0,-21.53,1.0837787002826917,-21.0,2.0919,2.7644,4.4955,1.0391,1.6583,1.5052,7
143835,npp,1912,1023,2.47099804878235,24.7945022583008,85.0343856811523,3670176,1912,752,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60576519332375,47.74141184577248,40.937693717023485,4.3826159755179895e-30,6.0,-47.74,1.646109783506203,-47.395,2.4957,3.6268,6.3268,0.792,2.1703,1.957,7
144028,npp,1160,398,3.20868706703186,24.7908020019531,85.0319595336914,3670176,1160,226,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54434629020817,63.39587289928946,52.330917343612796,2.578476254681328e-34,3.0,-63.39,2.7445598364131496,-63.23,3.0726,4.1654,5.3217,0.6896,2.5238,2.2127,7
144233,npp,2478,3107,1.56974315643311,24.7879028320312,85.0356369018555,3670176,2476,2489,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.40771795277992,49.52984222584391,42.339432343466875,3.330363760030689e-32,16.0,49.52,1.7549928774784245,49.775,2.7836,4.2616,5.9985,0.674,1.3386,1.058,7
144431,npp,1797,2485,1.7422513961792,24.7927131652832,85.0361328125,3670176,1798,2012,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83692784120836,25.089508255524176,22.04941389383307,1.0947730010638205e-32,13.0,25.07,1.1367971201176101,25.545,2.4201,3.5792,4.6726,0.8025,1.2565,1.3982,7
144634,npp,1094,1862,1.57796502113342,24.7936954498291,85.0344924926758,3670176,1094,1436,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.64568142910693,9.977117168482128,8.823034086114252,4.691632646738489e-31,10.0,-9.98,1.0,-9.51,2.3096,2.8392,4.1406,1.0117,1.6112,1.5964,7
144831,npp,370,1236,2.09721910953522,24.7904472351074,85.0347518920898,3670176,371,919,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4495080898801,40.32010634259175,34.94832016001762,3.2106121460521274e-27,7.0,-40.32,1.4276677814245327,-40.06,2.9358,3.9333,4.6936,0.7303,1.5864,1.5316,7
145027,npp,2695,608,3.09570932388306,24.794828414917,85.034049987793,3670176,2696,393,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18891631103915,58.96043420110236,49.33385145163747,2.4321012030201058e-21,4.0,-58.95,2.253202848596432,-58.84,2.9216,4.3165,6.3943,0.6655,2.3306,2.0601,7
145027,npp,2695,610,2.64517998695374,24.7935276031494,85.0494003295898,3670176,2696,393,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19519397630162,58.91377308418728,49.30115432801597,2.4033856906727833e-21,4.0,-58.9,2.253202848596432,-58.84,2.9216,4.3165,6.3943,0.6655,2.1307,1.7603,7
145435,npp,218,2693,3.11228227615356,24.7943820953369,85.0323791503906,3670176,218,2166,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32693346893585,34.69035561460194,30.256541314890153,4.910723055080452e-16,14.0,34.69,1.2937979144666532,34.99,2.1756,3.1291,4.6025,0.918,2.8595,2.857,7
145624,npp,2594,2073,4.71064805984497,24.7906608581543,85.0310974121094,3670176,2594,1639,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.24133744331378,2.283534763697638,2.0214904228119535,2.5551808857528127e-08,11.0,2.27,1.0,2.705,2.0132,2.8724,4.3319,1.0,4.7106,4.7106,7
148756,npp,242,2077,3.10987734794617,24.7904567718506,85.0329971313477,3670176,242,1642,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.59701434773199,2.5085030280067695,2.22057357223093,0.0004322267404593339,11.0,2.5,1.0,2.705,2.0132,2.8724,4.3319,1.0,3.1099,3.1099,7
148951,npp,2577,1452,4.41685962677002,24.7940216064453,85.0334548950195,3670176,2578,1089,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.7505571459646,31.359044022919853,27.432034056109167,3.9672355024630233e-10,8.0,-31.36,1.2365102219381485,-31.18,2.1987,3.5403,4.9948,0.8113,3.5813,3.5836,7
149155,npp,1835,819,8.54963970184326,24.7921409606934,85.0311431884766,3670176,1834,608,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.77547907109923,53.66162008728071,45.48825716488599,2.7253559180448785e-18,5.0,-53.66,1.9513309067639726,-53.58,3.5583,4.8722,6.5598,0.5896,4.757,5.0405,7
149345,npp,1071,199,5.53036546707153,24.7931938171387,85.0355606079102,3670176,1077,99,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.69315753402552,67.04460986467754,54.60211411130912,1.7687988783382236e-25,2.0,-67.03,3.1865100272627664,-67.02,3.4869,4.7832,6.1139,0.6005,3.1069,3.3211,7
149548,npp,2415,2906,8.19685459136963,24.7916717529297,85.0369720458984,3670176,2414,2343,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.4640943999299,42.97475354713796,37.12050164188565,3.941112925945405e-25,15.0,42.96,1.4867838833500562,43.11,2.7471,3.8585,6.1294,0.7444,5.7904,6.1021,7
149734,npp,1723,2284,12.0227212905884,24.7945804595947,85.030143737793,3670176,1723,1839,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.28669651817923,14.418243237985582,12.734720161153833,1.8068535962516068e-33,12.0,14.39,1.015504800579495,14.73,1.4048,2.3132,4.1387,1.2418,12.4337,14.9294,7
149921,npp,1010,1661,13.1117343902588,24.7886066436768,85.0315933227539,3670176,1010,1254,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.66541358392627,21.090770612518178,18.57639964683864,1.4227186018302873e-33,9.0,-21.11,1.0837787002826917,-21.0,2.0919,2.7644,4.4955,1.0391,12.4199,13.6242,7
150294,npp,2588,406,9.20799255371094,24.7935905456543,85.0329513549805,3670176,2587,231,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.25997193056203,63.2615659807414,52.24409018836794,3.731704329155192e-30,3.0,-63.24,2.7445598364131496,-63.23,3.0726,4.1654,5.3217,0.6896,4.7097,6.3498,7
150494,npp,827,3114,1.75533246994019,24.7938747406006,85.0371398925781,3670176,827,2494,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.31009854187171,49.735546278522726,42.499229245844276,2.2211683583966123e-30,16.0,49.73,1.7549928774784245,49.775,2.7836,4.2616,5.9985,0.674,1.4443,1.1831,7
150678,npp,142,2491,5.42423725128174,24.7927722930908,85.0343933105469,3670176,142,2017,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85204084374355,25.379438315046887,22.300430769734966,2.997250350017332e-26,13.0,25.37,1.1367971201176101,25.545,2.4201,3.5792,4.6726,0.8025,4.4954,4.3531,7
150858,npp,2490,1868,5.88108205795288,24.7940654754639,85.0334091186523,3670176,2490,1442,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.02454767799792,9.631500586361742,8.518112382653038,2.328264176367727e-20,10.0,-9.63,1.0,-9.51,2.3096,2.8392,4.1406,1.0117,5.9143,5.9499,7
151043,npp,1761,1242,6.68819332122803,24.7930431365967,85.0330276489258,3670176,1763,924,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.69928768497444,40.08934732182626,34.75823492043157,4.185040338299931e-13,7.0,-40.09,1.4276677814245327,-40.06,2.9358,3.9333,4.6936,0.7303,4.8021,4.8843,7
151221,npp,1010,614,5.43022489547729,24.7926387786865,85.0370101928711,3670176,1013,398,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.48681036871874,58.8121200256007,49.23034959757456,2.857768022157053e-05,4.0,-58.81,2.253202848596432,-58.84,2.9216,4.3165,6.3943,0.6655,3.3667,3.6136,7
154022,npp,1643,609,8.67660140991211,24.7911567687988,85.0312347412109,3670176,1642,396,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.9333434212023,58.894672506287144,49.29150235872018,9.496991896371764e-05,4.0,-58.92,2.253202848596432,-58.84,2.9216,4.3165,6.3943,0.6655,4.8075,5.7739,7
154226,npp,2920,3317,3.32750630378723,24.7921447753906,85.0345687866211,3670176,2920,2665,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.69453614442709,55.345993953610396,46.74600151930349,0.000227263303536344,17.0,55.32,2.0682789409984763,55.44,3.0224,4.1406,6.6921,0.6937,2.4793,2.3083,7
154419,npp,2240,2696,1.61320579051971,24.7923316955566,85.0363616943359,3670176,2242,2168,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.26129753333964,34.860411579302834,30.402056192050573,3.598238519485469e-11,14.0,34.82,1.2937979144666532,34.99,2.1756,3.1291,4.6025,0.918,1.7008,1.4809,7
154621,npp,1538,2075,4.53749704360962,24.7900409698486,85.0306015014648,3670176,1538,1641,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.09473382069415,2.413941790935077,2.1371157626555446,1.3714063646242083e-19,11.0,2.39,1.0,2.705,2.0132,2.8724,4.3319,1.0,4.5375,4.5375,7
154819,npp,813,1449,2.18884801864624,24.792537689209,85.0362930297852,3670176,813,1087,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.1509578238823,31.451305610764972,27.51371322374084,7.195174049647935e-27,8.0,-31.49,1.2365102219381485,-31.18,2.1987,3.5403,4.9948,0.8113,1.7794,1.7759,7
155189,npp,2372,193,3.59712719917297,24.7926750183105,85.0340194702148,3670176,2374,95,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.0540872370217,67.09564743045863,54.641755137201535,8.709414807894974e-35,2.0,-67.14,3.1865100272627664,-67.02,3.4869,4.7832,6.1139,0.6005,2.5002,2.1602,7
155751,npp,2282,1657,2.0226316452026403,24.7944240570068,85.0367584228516,3670176,2282,1250,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21805641715987,21.29253251502155,18.754345151294647,2.7010597294419353e-29,9.0,-21.32,1.0837787002826917,-21.0,2.0919,2.7644,4.4955,1.0391,2.188,2.1017,7
155937,npp,1543,1026,2.64395666122437,24.7926845550537,85.0363540649414,3670176,1544,754,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.3667710007979,47.60232898352407,40.8313898495926,1.9903665947845494e-24,6.0,-47.64,1.646109783506203,-47.395,2.4957,3.6268,6.3268,0.792,2.2754,2.094,7
156306,npp,2090,3109,3.43896389007568,24.794132232666,85.0314636230469,3670176,2090,2491,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.37662563718197,49.61603372037246,42.41098065744658,7.614771339038427e-20,16.0,49.58,1.7549928774784245,49.775,2.7836,4.2616,5.9985,0.674,2.4037,2.3179,7
156672,npp,674,1863,3.38802933692932,24.793888092041,85.0317993164062,3670176,674,1438,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.36482516954668,9.869439793881725,8.728924547175327,9.343469637438408e-06,10.0,-9.92,1.0,-9.51,2.3096,2.8392,4.1406,1.0117,3.4212,3.4277,7
169083,npp,1266,1858,2.79072785377502,24.7891674041748,85.0340270996094,3670176,1266,1432,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.04607528013845,10.160925604648808,8.986268126088033,4.700153740903797e-06,10.0,-10.21,1.0,-9.51,2.3096,2.8392,4.1406,1.0117,2.8239,2.8234,7
169438,npp,2846,599,2.92164945602417,24.7930240631104,85.0337829589844,3670176,2844,385,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.929784903498,59.11189587763853,49.447385920074595,3.5376499682862645e-22,4.0,-59.16,2.3545700244418297,-58.84,2.9216,4.3165,6.3943,0.6655,2.28,1.9442,7
169633,npp,1049,3308,3.03959560394287,24.7901287078857,85.0332107543945,3670176,1049,2655,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.819897701582,55.12243003394188,46.58570103856572,2.663750675398153e-21,17.0,55.09,2.0682789409984763,55.44,3.0224,4.1406,6.6921,0.6937,2.3401,2.1086,7
169813,npp,365,2686,0.646011292934418,24.7936229705811,85.0336380004883,3670176,365,2161,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.00619815167256,34.4348143568125,30.045440643022733,3.079260743294965e-28,14.0,34.39,1.2937979144666532,34.99,2.1756,3.1291,4.6025,0.918,0.9532,0.593,7
169991,npp,2731,2065,1.88790082931519,24.7899417877197,85.0366744995117,3670176,2731,1630,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.43098875689451,1.9043764166300248,1.6861226935549525,1.4875598149946909e-33,11.0,1.82,1.0,2.705,2.0132,2.8724,4.3319,1.0,1.8879,1.8879,7
170167,npp,1987,1438,0.5145488083362579,24.7906665802002,85.0304412841797,3670176,1988,1080,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.56876114919758,31.96202286482128,27.949975058576065,2.0747471284037287e-33,8.0,-31.98,1.2365102219381485,-31.18,2.1987,3.5403,4.9948,0.8113,0.4254,0.4175,7
170350,npp,1237,804,5.43961381912231,24.7924842834473,85.0315093994141,3670176,1238,591,196611,3866787,519,ind_gaya_bihar_23_17,24.79166667,85.03333333,23,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.67469847949594,54.03916010618336,45.77932521035755,1.1768398705818741e-31,5.0,-54.07,1.9513309067639726,-53.58,3.5583,4.8722,6.5598,0.5896,3.1632,3.2069,7
