gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2080,0.326686441898346,24.8249950408936,84.9408493041992,3670176,1765,1645,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.37918226283134,2.7164144153186123,2.4049386853505577,5.352853706136682e-05,10.0,2.68,1.0,1.99,0.5012,0.8288,1.4216,1.0,0.3267,0.3267,7
102724,npp,1038,1454,0.46224445104599,24.8245162963867,84.9429321289062,3670176,1037,1091,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74536424068481,31.253582050067152,27.346360355645515,3.5448698165390636e-11,7.0,-31.27,1.2365102219381485,-31.8,0.6492,0.9779,1.4512,0.8475,0.4118,0.3918,7
102845,npp,290,822,0.489308536052704,24.8217658996582,84.9446868896484,3670176,292,611,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05331880476734,53.570350238719534,45.42832250887983,5.883181963517541e-17,4.0,-53.58,1.9513309067639726,-53.94,0.8859,1.2536,1.8308,0.6611,0.4371,0.3235,7
102964,npp,2575,199,0.716326236724854,24.8239421844482,84.9380645751953,3670176,2581,99,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.4967842109098,67.03455588851277,54.60808319789176,7.014859765928643e-22,1.0,-67.03,3.1865100272627664,-67.22,1.015,1.4732,2.1992,0.5625,0.5912,0.403,7
103211,npp,142,2287,0.425002336502075,24.8263568878174,84.9437408447266,3670176,142,1841,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.41313053934665,14.616123390379466,12.910410196228007,8.066461611632124e-23,11.0,14.56,1.015504800579495,13.94,0.5671,0.8393,1.4016,0.9875,0.4208,0.4197,7
103330,npp,2494,1662,0.26486466825008403,24.8249473571777,84.940185546875,3670176,2494,1255,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.02023924355923,21.019578470495375,18.516839651150885,7.313365764299238e-27,8.0,-21.05,1.0837787002826917,-21.63,0.4901,0.7335,1.3196,1.1299,0.3963,0.2993,7
103448,npp,1752,1032,0.326122269034386,24.8243522644043,84.9423065185547,3670176,1752,758,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.56603831763658,47.41972259349721,40.68891942956602,3.228022857834633e-28,5.0,-47.44,1.646109783506203,-47.8,0.675,1.1549,1.6842,0.7176,0.3253,0.234,7
103694,npp,2294,3117,0.5632011890411379,24.8225593566895,84.9441757202148,3670176,2295,2496,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8018768180853,49.833017326148514,42.58158500116221,3.196823869779339e-25,15.0,49.82,1.7549928774784245,49.4,0.8212,1.1448,1.5845,0.724,0.4974,0.4077,7
103811,npp,1586,2494,0.980647385120392,24.8253040313721,84.9451141357422,3670176,1587,2019,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.99838794413256,25.53826959601851,22.440544104277095,3.2994047735271988e-24,12.0,25.52,1.1367971201176101,24.92,0.6716,0.9899,1.614,0.8372,0.8206,0.821,7
103928,npp,872,1869,0.314721569418907,24.8251800537109,84.9393920898438,3670176,872,1443,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.78471193916563,9.582986188140064,8.476424479920135,7.868827962021873e-22,9.0,-9.57,1.0,-10.35,0.5987,0.831,1.3181,0.9973,0.3125,0.3139,7
104405,npp,3039,2699,0.706626772880554,24.8231582641602,84.9382934570312,3670176,3038,2170,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.11253467400293,34.95960549076664,30.487936845010765,2.260161003563497e-11,13.0,34.94,1.2937979144666532,34.48,0.6665,1.1374,2.1397,0.7287,0.4958,0.5149,7
104522,npp,2331,2078,0.592929184436798,24.8258457183838,84.9418869018555,3670176,2331,1643,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.43093267063628,2.684584417002264,2.376825815501413,2.55940603709193e-05,10.0,2.56,1.0,1.99,0.5012,0.8288,1.4216,1.0,0.5929,0.5929,7
107923,npp,484,2696,0.323986247181892,24.8267765045166,84.9429016113281,3670176,485,2167,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.65212764749718,34.821808138349056,30.371504100945213,1.0507410852073623e-05,13.0,34.82,1.2937979144666532,34.48,0.6665,1.1374,2.1397,0.7287,0.2001,0.2361,7
108268,npp,2115,1448,0.340483009815216,24.8271160125732,84.9412078857422,3670176,2116,1086,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.0745249600384,31.50725629573571,27.56246856196796,7.649159046515359e-17,7.0,-31.54,1.2365102219381485,-31.8,0.6492,0.9779,1.4512,0.8475,0.3133,0.2886,7
108974,npp,1219,2280,0.43081858754158,24.8260517120361,84.9408187866211,3670176,1219,1835,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06822782255736,14.188826931985934,12.534737686258643,1.6473560056243484e-25,11.0,14.17,1.015504800579495,13.94,0.5671,0.8393,1.4016,0.9875,0.4266,0.4254,7
109147,npp,478,1655,0.36920803785324097,24.8259143829346,84.9442291259766,3670176,478,1249,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.90098862638341,21.40994787806671,18.856769561455067,1.7316669446463155e-25,8.0,-21.42,1.0837787002826917,-21.63,0.4901,0.7335,1.3196,1.1299,0.4926,0.4172,7
109495,npp,2036,399,0.598610997200012,24.8255100250244,84.9425048828125,3670176,2038,226,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5959479177029,63.37070925446509,52.320865536373645,7.297072669890907e-22,2.0,-63.37,2.7445598364131496,-63.47,0.9398,1.3175,1.9157,0.6291,0.5668,0.3766,7
109495,npp,2036,401,0.550545692443848,24.8243942260742,84.9573059082031,3670176,2038,226,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6020147106461,63.33232882943833,52.29593829636403,7.23875192008278e-22,2.0,-63.33,2.7445598364131496,-63.47,0.9398,1.3175,1.9157,0.6291,0.5493,0.3463,7
109680,npp,266,3108,0.438245713710785,24.8261318206787,84.9444732666016,3670176,266,2490,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.39356535914087,49.55641053677459,42.36454712776432,6.376253582017794e-24,15.0,49.55,1.7549928774784245,49.4,0.8212,1.1448,1.5845,0.724,0.4262,0.3173,7
109854,npp,2643,2485,0.6116333305835719,24.8216381072998,84.9436721801758,3670176,2643,2012,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.3607608843768,25.079465506829663,22.042477464416198,3.522295083300676e-21,12.0,25.07,1.1367971201176101,24.92,0.6716,0.9899,1.614,0.8372,0.496,0.5121,7
110375,npp,407,604,0.5353283584117889,24.8239307403564,84.9377746582031,3670176,407,390,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.10992789942937,59.037376742151686,49.39253869600313,2.1123088825537956e-05,3.0,-59.04,2.253202848596432,-59.13,0.8169,1.3386,1.8043,0.6191,0.4723,0.3314,7
110560,npp,1677,3311,0.380030065774918,24.8227729797363,84.9421081542969,3670176,1675,2658,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.51242614953436,55.16584094037175,46.61445549547199,1.2167727903219823e-09,16.0,55.16,2.0682789409984763,55.11,0.7439,1.2381,1.8667,0.6694,0.4139,0.2544,7
115818,npp,2881,1847,0.37057158350944497,24.8262634277344,84.944709777832,3670176,2881,1422,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.87145129254884,10.823950233592834,9.569794785764367,7.634805284327665e-09,9.0,-10.84,1.015504800579495,-10.35,0.5987,0.831,1.3181,0.9973,0.3754,0.3696,7
139754,npp,2926,802,0.495944052934647,24.8229789733887,84.9446716308594,3670176,2924,588,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.58492985744047,54.124091085121066,45.8397866540512,1.2091435504907188e-09,4.0,-54.13,1.9513309067639726,-53.94,0.8859,1.2536,1.8308,0.6611,0.4405,0.3279,7
140154,npp,420,2889,0.68254166841507,24.8253536224365,84.9410171508789,3670176,421,2330,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.28492563186217,42.345541078786745,36.612451949341505,0.0004908996726626417,14.0,42.35,1.4867838833500562,42.545,0.6827,0.9992,1.8018,0.8294,0.6158,0.5661,7
143248,npp,982,2884,0.5773582458496089,24.8279495239258,84.9413909912109,3670176,983,2326,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.20564972800095,42.17785002065384,36.47432471638437,8.572714999475787e-08,14.0,42.16,1.4867838833500562,42.545,0.6827,0.9992,1.8018,0.8294,0.5451,0.4789,7
143444,npp,294,2263,0.329065665602684,24.8283767700195,84.9404983520508,3670176,294,1819,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.83595581914095,13.246572315825652,11.704713424469883,5.254461878622549e-16,11.0,13.21,1.015504800579495,13.94,0.5671,0.8393,1.4016,0.9875,0.3264,0.325,7
143639,npp,2640,1639,0.6002924740314479,24.8273334503174,84.9414367675781,3670176,2641,1236,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.08718477748603,22.32294061616756,19.649519203599006,1.211608403340912e-23,8.0,-22.26,1.0837787002826917,-21.63,0.4901,0.7335,1.3196,1.1299,0.7058,0.6782,7
143835,npp,1909,1011,0.568309098482132,24.8246898651123,84.9454879760742,3670176,1910,743,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75018844516255,48.13078508624484,41.24412463137049,4.228889050191131e-30,5.0,-48.13,1.646109783506203,-47.8,0.675,1.1549,1.6842,0.7176,0.4724,0.4078,7
144028,npp,1156,386,0.990063369274139,24.8248023986816,84.9447326660156,3670176,1158,217,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64669855609843,63.62649435935439,52.480183665733236,2.5507293470383173e-34,2.0,-63.62,2.7445598364131496,-63.47,0.9398,1.3175,1.9157,0.6291,0.7095,0.6228,7
144233,npp,2476,3093,0.906363844871521,24.8226299285889,84.9396057128906,3670176,2475,2481,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.55304253292682,49.110879097400776,42.01317867789996,3.254080599822532e-32,15.0,49.1,1.7549928774784245,49.4,0.8212,1.1448,1.5845,0.724,0.6929,0.6562,7
144431,npp,1795,2471,0.468594700098038,24.8239288330078,84.9384231567383,3670176,1795,2001,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.13602164957256,24.398629061757816,21.45134388598927,1.0976530938535612e-32,12.0,24.38,1.1367971201176101,24.92,0.6716,0.9899,1.614,0.8372,0.3702,0.3923,7
144634,npp,1091,1849,0.36165910959243797,24.8281078338623,84.9409027099609,3670176,1091,1424,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64516440125114,10.726568595439218,9.484144149393623,4.825340674230478e-31,9.0,-10.73,1.0,-10.35,0.5987,0.831,1.3181,0.9973,0.3594,0.3607,7
144831,npp,366,1222,0.634251952171326,24.8256206512451,84.9418487548828,3670176,365,907,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.40882212111461,40.860175432076936,35.39259720938542,3.377675879856551e-27,6.0,-40.85,1.4276677814245327,-40.55,0.8059,1.3115,1.7634,0.6319,0.3544,0.4008,7
145027,npp,2692,596,0.769631385803223,24.8224182128906,84.9448699951172,3670176,2694,382,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26820418683877,59.235713224722204,49.52628901567257,2.6008955773275387e-21,3.0,-59.22,2.3545700244418297,-59.13,0.8169,1.3386,1.8043,0.6191,0.5871,0.4765,7
145027,npp,2692,597,0.636987566947937,24.8217849731445,84.9522857666016,3670176,2694,382,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27126573342791,59.21339765644134,49.510718491825855,2.5860018169113867e-21,3.0,-59.2,2.3545700244418297,-59.13,0.8169,1.3386,1.8043,0.6191,0.5308,0.3944,7
145435,npp,216,2680,0.876713454723358,24.8254280090332,84.9423522949219,3670176,216,2157,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.52508791513964,34.13861290600453,29.791116980827688,5.318716185027169e-16,13.0,34.14,1.2937979144666532,34.48,0.6665,1.1374,2.1397,0.7287,0.6273,0.6388,7
145624,npp,2591,2059,0.319213688373566,24.8243579864502,84.9399032592773,3670176,2591,1625,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-56.64368027897295,1.6468808916231412,1.4579371633066474,2.782606306198853e-08,10.0,1.47,1.0,1.99,0.5012,0.8288,1.4216,1.0,0.3192,0.3192,7
148756,npp,239,2063,0.873538851737976,24.8241996765137,84.9424819946289,3670176,239,1629,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-56.778775370014564,1.9022421582417874,1.6839542408538668,0.00042398791540368316,10.0,1.7,1.0,1.99,0.5012,0.8288,1.4216,1.0,0.8735,0.8735,7
148951,npp,2574,1438,1.12725758552551,24.8245735168457,84.9416961669922,3670176,2573,1079,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.13127850514756,31.96640699906673,27.948918212475082,3.63284155232486e-10,7.0,-31.98,1.2365102219381485,-31.8,0.6492,0.9779,1.4512,0.8475,0.9496,0.9554,7
149155,npp,1831,807,0.64072972536087,24.8279724121094,84.9439239501953,3670176,1832,594,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.92788810696798,53.98594841725401,45.730522568922176,2.534028188075866e-18,4.0,-53.99,1.9513309067639726,-53.94,0.8859,1.2536,1.8308,0.6611,0.5147,0.4236,7
149345,npp,1067,186,0.786077380180359,24.8264675140381,84.9388427734375,3670176,1066,91,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.775485779574,67.26520364128129,54.733211875562354,1.6651217878158273e-25,1.0,-67.25,3.1865100272627664,-67.22,1.015,1.4732,2.1992,0.5625,0.6131,0.4422,7
149548,npp,2413,2892,0.430113673210144,24.8259201049805,84.9382476806641,3670176,2412,2332,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.62589446309923,42.46584842886066,36.70651744951217,3.669091170943696e-25,14.0,42.45,1.4867838833500562,42.545,0.6827,0.9992,1.8018,0.8294,0.446,0.3568,7
149734,npp,1721,2272,0.600547164678574,24.8231906890869,84.9440383911133,3670176,1721,1827,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.64950361881789,13.734595650595313,12.133563192048944,1.7376748384610046e-33,11.0,13.72,1.015504800579495,13.94,0.5671,0.8393,1.4016,0.9875,0.5937,0.593,7
149921,npp,1006,1647,0.570561558008194,24.8269195556641,84.938232421875,3670176,1006,1243,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.56048565819717,21.85371106644086,19.240851391530573,1.4028594239569382e-33,8.0,-21.84,1.0837787002826917,-21.63,0.4901,0.7335,1.3196,1.1299,0.6784,0.6447,7
150107,npp,270,1018,0.363384947180748,24.824291229248,84.9432067871094,3670176,269,748,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.88813418124967,47.911099864515165,41.06997562357684,7.383068619438583e-33,5.0,-47.9,1.646109783506203,-47.8,0.675,1.1549,1.6842,0.7176,0.3479,0.2608,7
150294,npp,2584,393,1.17906355857849,24.8278751373291,84.9391098022461,3670176,2584,222,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.36132354843849,63.50995917831301,52.405270416422766,3.876633914800521e-30,2.0,-63.48,2.7445598364131496,-63.47,0.9398,1.3175,1.9157,0.6291,0.7783,0.7417,7
150494,npp,825,3100,0.683331906795502,24.8287410736084,84.9402542114258,3670176,825,2485,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.45348408587633,49.315387265102814,42.17258339317822,2.2991601583621697e-30,15.0,49.31,1.7549928774784245,49.4,0.8212,1.1448,1.5845,0.724,0.5658,0.4947,7
150678,npp,140,2478,1.91339457035065,24.8231239318848,84.9434967041016,3670176,140,2006,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09359078544931,24.7343125944586,21.742315171688713,3.171028655731227e-26,12.0,24.73,1.1367971201176101,24.92,0.6716,0.9899,1.614,0.8372,1.6411,1.6019,7
150858,npp,2487,1855,0.477592378854752,24.8283996582031,84.9400177001953,3670176,2487,1430,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.10272641526524,10.378638912373708,9.177346338595394,2.5175422469677765e-20,9.0,-10.38,1.0,-10.35,0.5987,0.831,1.3181,0.9973,0.4754,0.4763,7
151043,npp,1757,1228,1.21745824813843,24.82834815979,84.9417877197266,3670176,1757,912,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.6506394199085,40.621845062148694,35.19677166332715,4.572233073271778e-13,6.0,-40.62,1.4276677814245327,-40.55,0.8059,1.3115,1.7634,0.6319,0.7629,0.7693,7
151221,npp,1006,600,0.873338341712952,24.8232936859131,84.9381790161133,3670176,1004,387,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.86461342121848,59.14509423822064,49.46371349388377,3.199854076518793e-05,3.0,-59.13,2.3545700244418297,-59.13,0.8169,1.3386,1.8043,0.6191,0.6312,0.5407,7
154022,npp,1639,597,0.850604116916656,24.8263854980469,84.9428176879883,3670176,1640,385,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.05995893662237,59.17018303555899,49.48431549046561,9.110191534924632e-05,3.0,-59.2,2.3545700244418297,-59.13,0.8169,1.3386,1.8043,0.6191,0.6215,0.5266,7
154226,npp,2918,3304,1.22420573234558,24.8262176513672,84.9451751708984,3670176,2919,2652,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.81740656392215,55.01664752070514,46.503566013005766,0.00022227452778271137,16.0,54.99,2.0682789409984763,55.11,0.7439,1.2381,1.8667,0.6694,0.8221,0.8195,7
154621,npp,1535,2061,0.328553676605225,24.8223209381104,84.938850402832,3670176,1535,1627,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-54.16977624920222,1.8316617621358293,1.6216587060209715,1.2636420013117734e-19,10.0,1.59,1.0,1.99,0.5012,0.8288,1.4216,1.0,0.3286,0.3286,7
154819,npp,810,1436,0.736434936523438,24.8245143890381,84.9443206787109,3670176,810,1078,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.41243893037803,32.0310800356787,28.00702997950865,6.778156412614506e-27,7.0,-32.07,1.2365102219381485,-31.8,0.6492,0.9779,1.4512,0.8475,0.6335,0.6241,7
155189,npp,2367,180,0.308881834149361,24.8273372650146,84.9433212280273,3670176,2373,88,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.59576335944564,67.32282985085315,54.776830315995284,8.671543203588698e-35,1.0,-67.36,3.1865100272627664,-67.22,1.015,1.4732,2.1992,0.5625,0.4634,0.1738,7
156306,npp,2088,3096,0.773810207843781,24.8272686004639,84.9421920776367,3670176,2088,2482,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.51764383135102,49.22652047610642,42.10785701072658,8.245511496147887e-20,15.0,49.19,1.7549928774784245,49.4,0.8212,1.1448,1.5845,0.724,0.6174,0.5602,7
169083,npp,1263,1844,0.3846834897995,24.8221321105957,84.9403076171875,3670176,1263,1419,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.43356229984566,11.009079059046817,9.734437644273552,4.1966291700497855e-06,9.0,-11.01,1.015504800579495,-10.35,0.5987,0.831,1.3181,0.9973,0.3893,0.3836,7
169438,npp,2842,586,0.282765462994576,24.8279857635498,84.9401092529297,3670176,2842,374,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04919924810766,59.40096477987169,49.6490383399094,3.2766456903603175e-22,3.0,-59.45,2.3545700244418297,-59.13,0.8169,1.3386,1.8043,0.6191,0.3804,0.1751,7
169633,npp,1047,3295,0.389151751995087,24.8239154815674,84.9447784423828,3670176,1048,2641,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.94385471442216,54.79418936617138,46.343428493190515,2.4656714004408095e-21,16.0,54.76,2.0682789409984763,55.11,0.7439,1.2381,1.8667,0.6694,0.4183,0.2605,7
169813,npp,363,2673,0.35109344124794,24.8245944976807,84.9442596435547,3670176,363,2152,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.2000975182765,33.88329062659699,29.579712620724326,2.9156383980080007e-28,13.0,33.84,1.2937979144666532,34.48,0.6665,1.1374,2.1397,0.7287,0.221,0.2558,7
170531,npp,461,168,1.055543899536133,24.8254852294922,84.9396133422852,3670176,459,81,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.65077117466056,67.52079051929157,54.89696597797031,5.434538801179288e-28,,-67.56,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1805,2879,0.518956661224365,24.8231525421143,84.9412536621094,3670176,1804,2321,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.89109133741383,42.01508437987857,36.34533952205203,3.8257008115651143e-28,14.0,41.98,1.4867838833500562,42.545,0.6827,0.9992,1.8018,0.8294,0.5058,0.4304,7
170910,npp,1123,2259,0.347498700022697,24.8227558135986,84.94287109375,3670176,1123,1815,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.30334908954401,13.016048696990143,11.503012238191202,1.1583780064710677e-23,11.0,12.98,1.015504800579495,13.94,0.5671,0.8393,1.4016,0.9875,0.3445,0.3432,7
171092,npp,419,1635,0.520559132099152,24.8222827911377,84.9423217773438,3670176,419,1232,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.9501727759734,22.42433914660992,19.739183000108138,1.0010853960748653e-17,8.0,-22.47,1.0837787002826917,-21.63,0.4901,0.7335,1.3196,1.1299,0.6323,0.5882,7
171270,npp,2765,1004,1.005519568920135,24.8230571746826,84.9417572021484,3670176,2764,738,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2013-01-18 19:28:47.075454,95.9400160172424,48.296475108308776,41.376739933137536,7.934026927362096e-11,5.0,-48.34,1.7549928774784245,-47.8,0.675,1.1549,1.6842,0.7176,0.7436,0.7215,7
171652,npp,256,3089,0.6376993060112,24.8234176635742,84.9408111572266,3670176,259,2479,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.09384271162489,49.031522092834955,41.957729423720025,1.8197240908393616e-06,15.0,48.98,1.7549928774784245,49.4,0.8212,1.1448,1.5845,0.724,0.5398,0.4617,7
174419,npp,2838,388,0.737795948982239,24.8241138458252,84.9439010620117,3670176,2839,218,196611,3866787,249,ind_gaya_bihar_1_9,24.825,84.94166667,1,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.5735823129615,63.547275270931536,52.43306015575143,9.680676245317672e-10,2.0,-63.58,2.7445598364131496,-63.47,0.9398,1.3175,1.9157,0.6291,0.6176,0.4641,7
