gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,1178,1045,6.0014500617981,24.7360458374023,85.0184707641602,3670144,1178,768,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.34915381766629,47.00518592376653,40.35860503547571,0.12206703372191299,5.0,-47.02,1.646109783506203,-47.41,1.11,1.6758,3.1498,0.6179,3.6633,3.7083,1.2678401807359898,7
101858,npp,1033,2508,3.28144359588623,24.7345180511475,85.024658203125,3670144,1033,2030,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.8871992690356,26.232226030129013,23.038837299113897,0.08085360551572884,12.0,26.21,1.1367971201176101,25.52,0.8332,1.2226,2.5075,0.8469,2.8466,2.7792,1.1627113421918345,7
105564,npp,1598,1465,1.0417852401733398,24.7310791015625,85.0196151733398,3670144,1597,1099,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.8076161954348,30.755520745572554,26.92207425569413,0.0050727623981912245,7.0,-30.77,1.184412938166907,-31.27,0.9237,1.5025,3.4815,0.6892,0.6465,0.718,0.6165813578982985,7
107388,npp,687,1251,0.716309070587158,24.7357311248779,85.0187606811523,3670144,686,933,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.49264704923543,39.74661966082068,34.48057991899282,0.0027658803419101474,6.0,-39.76,1.4276677814245327,-40.075,0.9985,1.5627,2.9603,0.6626,0.4426,0.4746,0.41930235219525797,7
110560,npp,1688,3325,0.75285792350769,24.7310523986816,85.0171203613281,3670176,1688,2673,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.80658968217509,55.52230795786849,46.8761899100181,1.1339406825578282e-09,16.0,55.52,2.0682789409984763,55.47,1.2036,1.9086,3.7851,0.5425,0.4767,0.4084,0.4084,7
114610,npp,761,2073,0.53954291343689,24.7304534912109,85.0190963745117,3670176,761,1638,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-72.17932386103186,2.3437511425483413,2.0748078983177902,1.2809550638082365e-18,10.0,2.27,1.0,2.68,0.6678,1.0355,2.7546,1.0,0.5395,0.5395,0.5395,7
132387,npp,1778,1869,0.456236332654953,24.7313823699951,85.0238189697266,3670176,1778,1443,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-08-15 19:54:14.874128,97.93968224562988,9.579813957376492,8.473317045687926,4.584992428632525e-20,9.0,-9.57,1.0,-9.51,0.7684,1.1651,2.2909,0.8888,0.3266,0.4055,0.4055,7
135144,npp,29,2492,3.78513383865356,24.7306137084961,85.0212249755859,3670144,28,2017,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.68162484960948,25.43064696150105,22.347413673241135,0.1200981095320803,12.0,25.42,1.1367971201176101,25.52,0.8332,1.2226,2.5075,0.8469,3.2896,3.2058,0.80470445646182,7
137224,npp,2239,2284,0.491145372390747,24.7326698303223,85.0229034423828,3670144,2239,1838,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.35925423988574,14.422529179378078,12.740226890344358,0.0007423741988117955,11.0,14.39,1.015504800579495,14.62,0.7393,1.1613,2.3678,0.8916,0.3755,0.4379,0.4379,7
139754,npp,2939,814,0.5705991983413701,24.7311668395996,85.0199813842773,3670176,2938,602,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.45150971982841,53.806876207589916,45.603053866369066,1.1572277957526216e-09,4.0,-53.8,1.9513309067639726,-53.61,1.0792,1.634,3.461,0.6337,0.4905,0.3616,0.3616,7
139952,npp,2167,193,1.31346249580383,24.7331886291504,85.0228042602539,3670144,2168,95,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.99588125068203,67.13712885513341,54.66537260668777,0.0015153283135453208,1.0,-67.14,3.1865100272627664,-67.03,1.3323,2.092,4.7128,0.495,0.7911,0.6501,0.6198043685797652,7
139952,npp,2167,195,1.045000374317169,24.732177734375,85.0385513305664,3670144,2168,95,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0024459875554,67.10177855497813,54.644337744090095,0.0015103698711884407,1.0,-67.1,3.1865100272627664,-67.03,1.3323,2.092,4.7128,0.495,0.7069,0.5172,0.48700350164599226,7
140154,npp,431,2902,0.73235023021698,24.7331733703613,85.017448425293,3670176,430,2341,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.52760499303145,42.82187628860099,37.00028525708968,0.000480788671059782,14.0,42.82,1.4867838833500562,43.07,0.9068,1.4063,2.7666,0.7363,0.5822,0.5392,0.5392,7
140337,npp,2803,2281,1.051438450813293,24.7325248718262,85.0244903564453,3670144,2803,1835,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.18578022533997,14.231344474533067,12.57143022790322,0.01687047695098736,11.0,14.22,1.015504800579495,14.62,0.7393,1.1613,2.3678,0.8916,0.9273,0.9375,0.6002122010312824,7
140527,npp,2065,1656,2.28651809692383,24.730863571167,85.0237884521484,3670144,2065,1250,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.6041587476304,21.352836678259322,18.806046779515246,0.055919096300627025,8.0,-21.37,1.0837787002826917,-21.0,0.8506,1.1562,2.5757,0.8956,2.0784,2.0478,0.9298215951005226,7
141291,npp,1166,2485,3.91700530052185,24.7300777435303,85.0238876342773,3670144,1165,2012,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.54611372458706,25.099130879431105,22.059071931675927,0.14881217753369325,12.0,25.07,1.1367971201176101,25.52,0.8332,1.2226,2.5075,0.8469,3.4056,3.3174,0.34223030172161906,7
141867,npp,2009,604,2.54040503501892,24.7306499481201,85.0184173583984,3670144,2009,390,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.90262502056187,59.057073164803604,49.40406108646567,0.0583407733907833,3.0,-59.04,2.253202848596432,-58.85,1.1531,1.6568,4.0528,0.625,1.4276,1.5877,0.4213055285053231,7
141867,npp,2009,606,2.29937839508057,24.729320526123,85.0342788696289,3670144,2009,390,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.90876135824617,59.00898767366293,49.37041059807202,0.05835257185222955,3.0,-58.99,2.253202848596432,-58.85,1.1531,1.6568,4.0528,0.625,1.3207,1.4371,0.2704696444159769,7
142265,npp,2594,2690,1.45453572273254,24.7325496673584,85.0176620483398,3670144,2595,2164,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.28037853192372,34.56164359889241,30.14910424959658,0.030078304696959633,13.0,34.56,1.2937979144666532,35.03,0.9183,1.318,3.0981,0.7856,1.141,1.1427,0.5413509559023341,7
142458,npp,1884,2068,0.855896890163422,24.7341442108154,85.0214691162109,3670144,1884,1633,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.04364248761264,2.05212451744578,1.8167263297995397,0.0154238134554099,10.0,1.99,1.0,2.68,0.6678,1.0355,2.7546,1.0,0.8559,0.8559,0.5475350315884324,7
143248,npp,994,2899,0.389295279979706,24.7300548553467,85.0229187011719,3670176,995,2338,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.57942650034424,42.717979764703,36.914277198012016,9.120685716513408e-08,14.0,42.71,1.4867838833500562,43.07,0.9068,1.4063,2.7666,0.7363,0.3514,0.2866,0.2866,7
143444,npp,306,2277,0.390117436647415,24.7338199615479,85.0209808349609,3670176,306,1832,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.42716114100674,14.021995034158467,12.38686160422136,5.534238267254702e-16,11.0,14.0,1.015504800579495,14.62,0.7393,1.1613,2.3678,0.8916,0.276,0.3478,0.3478,7
143639,npp,2652,1652,0.660646736621857,24.7363796234131,85.0187301635742,3670176,2652,1247,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.85876840338125,21.61032203195046,19.029385209574585,1.253594659479435e-23,8.0,-21.58,1.0837787002826917,-21.0,0.8506,1.1562,2.5757,0.8956,0.5782,0.5917,0.5917,7
143835,npp,1922,1023,0.863268077373505,24.7309017181396,85.0196075439453,3670176,1923,752,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.56463187435696,47.75353494523342,40.94717628658617,4.2865453131114855e-30,5.0,-47.74,1.646109783506203,-47.41,1.11,1.6758,3.1498,0.6179,0.5419,0.5334,0.5334,7
144028,npp,1169,398,0.958625495433807,24.73508644104,85.0175247192383,3670176,1173,226,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.87179458522145,63.398983116571706,52.33272253687337,2.542812306580594e-34,2.0,-63.39,2.7445598364131496,-63.24,1.1676,1.8859,3.7514,0.549,0.6976,0.5263,0.5263,7
144233,npp,2487,3108,0.742610156536102,24.7310752868652,85.0217819213867,3670176,2487,2490,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.43190442267941,49.54892980240488,42.35419514390736,3.29527644729287e-32,15.0,49.55,1.7549928774784245,49.79,1.2322,1.8016,2.8548,0.5747,0.432,0.4268,0.4268,7
144431,npp,1806,2485,0.543636411428452,24.7329959869385,85.0231170654297,3670176,1806,2012,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70486688424843,25.09609512100646,22.055111878200695,1.089667515970812e-32,12.0,25.07,1.1367971201176101,25.52,0.8332,1.2226,2.5075,0.8469,0.4382,0.4604,0.4604,7
144634,npp,1103,1862,0.5265026390552521,24.7337799072266,85.0238189697266,3670176,1103,1436,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.66817861246828,10.012130115315538,8.85392760513498,4.693252545749534e-31,9.0,-9.98,1.0,-9.51,0.7684,1.1651,2.2909,0.8888,0.3969,0.4679,0.4679,7
144831,npp,379,1235,0.469360053539276,24.7304744720459,85.0188598632812,3670176,378,918,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.79721537852171,40.3607991718672,34.98182689637905,3.2424510667415745e-27,6.0,-40.36,1.4276677814245327,-40.075,0.9985,1.5627,2.9603,0.6626,0.2697,0.311,0.311,7
145027,npp,2704,607,0.5504826307296751,24.7325305938721,85.0197143554688,3670176,2708,393,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81368242770318,58.9865527163977,49.35214380453662,2.474447439527566e-21,3.0,-58.97,2.253202848596432,-58.85,1.1531,1.6568,4.0528,0.625,0.5445,0.344,0.344,7
145027,npp,2704,609,0.566496700048447,24.7312545776367,85.035530090332,3670176,2708,393,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81995760387862,58.93851369773927,49.3184937684531,2.4443178422677485e-21,3.0,-58.92,2.253202848596432,-58.85,1.1531,1.6568,4.0528,0.625,0.5516,0.3541,0.3541,7
145435,npp,227,2694,0.585298508405685,24.7366771697998,85.0187454223633,3670176,228,2166,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11860335442502,34.72919687520603,30.289177654916323,4.990142414476303e-16,13.0,34.73,1.2937979144666532,35.03,0.9183,1.318,3.0981,0.7856,0.4691,0.4598,0.4598,7
145624,npp,2603,2073,0.589435398578644,24.730806350708,85.0196304321289,3670176,2603,1638,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.47748226892899,2.43320804799059,2.1539714125602965,2.602467927542696e-08,10.0,2.27,1.0,2.68,0.6678,1.0355,2.7546,1.0,0.5894,0.5894,0.5894,7
145818,npp,1884,1448,1.124654591083527,24.7341194152832,85.0226364135742,3670144,1884,1086,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.87364632496782,31.54408265337687,27.5899285979696,0.0031886558380678173,7.0,-31.54,1.2365102219381485,-31.27,0.9237,1.5025,3.4815,0.6892,0.7299,0.7751,0.7113498930874802,7
146006,npp,1144,816,3.63603591918945,24.7343826293945,85.0218124389648,3670144,1144,604,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.7135256438887,53.75961119650573,45.56224227360901,0.0240071369130033,4.0,-53.75,1.9513309067639726,-53.61,1.0792,1.634,3.461,0.6337,2.0615,2.3042,1.8242305010669164,7
146194,npp,382,195,5.56107044219971,24.7348918914795,85.0178833007812,3670144,379,96,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.55677426802734,67.13069133200159,54.654256233583915,0.059100249186043834,1.0,-67.1,3.1865100272627664,-67.03,1.3323,2.092,4.7128,0.495,2.1241,2.7525,1.5709214930985205,7
146398,npp,1729,2904,3.60041546821594,24.7333278656006,85.0194396972656,3670144,1731,2342,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-27 20:25:20.959434,-77.30783278275312,42.882766332686174,37.04595553698806,0.0652017112231431,14.0,42.89,1.4867838833500562,43.07,0.9068,1.4063,2.7666,0.7363,2.5112,2.651,1.347436281479239,7
146778,npp,327,1658,6.9089207649231,24.731294631958,85.0182418823242,3670144,327,1252,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.22645242849815,21.27732076631421,18.73868409682519,0.27782366543151,8.0,-21.26,1.0837787002826917,-21.0,0.8506,1.1562,2.5757,0.8956,6.3435,6.1875,0.6330315112278946,7
146964,npp,2665,1028,5.31103515625,24.7333908081055,85.0191268920898,3670144,2665,756,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.06481744368901,47.58522499466073,40.81182478428455,0.20213355599277152,5.0,-47.57,1.646109783506203,-47.41,1.11,1.6758,3.1498,0.6179,3.2438,3.2817,-0.7595124918929352,7
148562,npp,949,2698,0.774383664131165,24.7365074157715,85.0220718383789,3670144,950,2169,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.73348527546001,34.90360188663489,30.435401203842122,0.00516259058350736,13.0,34.9,1.2937979144666532,35.03,0.9183,1.318,3.0981,0.7856,0.6153,0.6084,0.5051854424064808,7
148756,npp,251,2077,0.698376655578613,24.7306575775146,85.0215225219727,3670176,251,1642,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.57335251866374,2.5607704185944953,2.2668350359649656,0.00043105523460017735,10.0,2.5,1.0,2.68,0.6678,1.0355,2.7546,1.0,0.6984,0.6984,0.6984,7
148951,npp,2586,1452,0.895912826061249,24.7339706420898,85.0242538452148,3670176,2586,1089,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.87178793952602,31.365841319635237,27.43782343110039,3.9153487689032276e-10,7.0,-31.36,1.2365102219381485,-31.27,0.9237,1.5025,3.4815,0.6892,0.5449,0.6174,0.6174,7
149155,npp,1844,819,1.083762764930725,24.7358913421631,85.0187301635742,3670176,1846,608,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79474455622811,53.66861913741336,45.49341564329335,2.6790535149330594e-18,4.0,-53.66,1.9513309067639726,-53.61,1.0792,1.634,3.461,0.6337,0.7535,0.6868,0.6868,7
149345,npp,1081,199,1.30271065235138,24.7307605743408,85.020622253418,3670176,1081,98,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.95545551019755,67.04823262044825,54.604057129336105,1.7366787469519722e-25,1.0,-67.03,3.1865100272627664,-67.03,1.3323,2.092,4.7128,0.495,0.7878,0.6448,0.6448,7
149548,npp,2424,2907,0.489425778388977,24.7345237731934,85.0237655639648,3670176,2424,2344,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07302430481428,43.01118409180548,37.14997614192208,3.898739398820549e-25,14.0,43.0,1.4867838833500562,43.07,0.9068,1.4063,2.7666,0.7363,0.4188,0.3604,0.3604,7
149734,npp,1732,2285,0.798583030700684,24.7368812561035,85.0192184448242,3670176,1732,1839,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37843474976138,14.459597250693191,12.771036252829163,1.7920497972107222e-33,11.0,14.45,1.015504800579495,14.62,0.7393,1.1613,2.3678,0.8916,0.6783,0.712,0.712,7
149921,npp,1018,1661,0.952280104160309,24.7352275848389,85.0227355957031,3670176,1018,1254,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44444599577221,21.097880582975957,18.5825951411854,1.4155365974328964e-33,8.0,-21.11,1.0837787002826917,-21.0,0.8506,1.1562,2.5757,0.8956,0.8473,0.8528,0.8528,7
150107,npp,283,1031,1.43155241012573,24.7302055358887,85.0226135253906,3670176,282,757,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.2120829035231,47.4869172830917,40.735456783803386,7.284255720986708e-33,5.0,-47.48,1.646109783506203,-47.41,1.11,1.6758,3.1498,0.6179,0.8871,0.8845,0.8845,7
150294,npp,2598,406,1.58627951145172,24.7306594848633,85.0206451416016,3670176,2599,231,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.55386795875668,63.256671549331806,52.240710385090466,3.740117368688182e-30,2.0,-63.24,2.7445598364131496,-63.24,1.1676,1.8859,3.7514,0.549,0.9263,0.8709,0.8709,7
150494,npp,837,3115,1.19424211978912,24.7306022644043,85.0214996337891,3670176,838,2495,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.75573552356403,49.768335358846464,42.52453408406291,2.2186842225836057e-30,15.0,49.76,1.7549928774784245,49.79,1.2322,1.8016,2.8548,0.5747,0.6894,0.6864,0.6864,7
150678,npp,151,2492,0.741178691387177,24.7343730926514,85.0212936401367,3670176,151,2018,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.97846515246341,25.416188820702224,22.332139771562854,3.004070846572863e-26,12.0,25.42,1.1367971201176101,25.52,0.8332,1.2226,2.5075,0.8469,0.612,0.6277,0.6277,7
150858,npp,2499,1869,0.612673789262772,24.7352981567383,85.0237884521484,3670176,2499,1443,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.11827241584251,9.550449817481887,8.446555209468002,2.3366101205379678e-20,9.0,-9.57,1.0,-9.51,0.7684,1.1651,2.2909,0.8888,0.4831,0.5445,0.5445,7
151043,npp,1770,1241,1.023131847381592,24.7332401275635,85.0171890258789,3670176,1770,924,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.04359858016876,40.128597836962655,34.790589600048506,4.240429720180426e-13,6.0,-40.13,1.4276677814245327,-40.075,0.9985,1.5627,2.9603,0.6626,0.6576,0.678,0.678,7
151221,npp,1019,613,0.8689906001091,24.7305469512939,85.0228042602539,3670176,1018,398,196611,3866787,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.11090959579212,58.83694809110724,49.247776624157176,2.907431131223549e-05,3.0,-58.83,2.253202848596432,-58.85,1.1531,1.6568,4.0528,0.625,0.6858,0.5431,0.5431,7
151543,npp,1611,2698,0.920417904853821,24.7305335998535,85.0194549560547,3670144,1610,2169,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.34892322419702,34.940368013621814,30.46775416240983,0.00326695068011265,13.0,34.9,1.2937979144666532,35.03,0.9183,1.318,3.0981,0.7856,0.7281,0.7231,0.6577845612346448,7
151723,npp,910,2077,1.84235227108002,24.7307376861572,85.0203704833984,3670144,910,1642,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-24 20:00:23.968987,-58.69335686244029,2.749210472946733,2.4337318923199995,0.025123847806093294,10.0,2.5,1.0,2.68,0.6678,1.0355,2.7546,1.0,1.8424,1.8424,1.340104341568938,7
151905,npp,187,1451,3.00164699554443,24.7342224121094,85.0193176269531,3670144,187,1089,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-25 19:41:33.639328,96.98158351091787,31.369864477707964,27.442359968510797,0.06253852503435607,7.0,-31.4,1.2365102219381485,-31.27,0.9237,1.5025,3.4815,0.6892,2.2479,2.0687,0.8183807872788986,7
152083,npp,2515,818,5.17277336120605,24.7344169616699,85.0196990966797,3670144,2517,608,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-26 19:22:41.531820,95.99057919544697,53.654714263837484,45.48535029011577,0.11735073168845593,4.0,-53.69,1.9513309067639726,-53.61,1.0792,1.634,3.461,0.6337,2.849,3.2781,0.9319321878178237,7
152266,npp,1749,196,6.14881944656372,24.7353858947754,85.0220108032227,3670144,1751,98,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-27 19:03:45.871615,93.89456194833552,67.05511526781869,54.61197922462801,0.2022695531482963,1.0,-67.08,3.1865100272627664,-67.03,1.3323,2.092,4.7128,0.495,2.3086,3.0434,-1.0005314536262766,7
152458,npp,18,2906,8.19306087493896,24.7356185913086,85.0181427001953,3670144,20,2345,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-28 20:25:29.050149,-77.72748207120246,43.00839545331241,37.14992994331396,0.24915457037428876,14.0,42.96,1.4867838833500562,43.07,0.9068,1.4063,2.7666,0.7363,5.6002,6.0327,1.051406531612197,7
152640,npp,2396,2284,5.92666292190552,24.7328567504883,85.0188293457031,3670144,2396,1839,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-29 20:06:40.505096,-77.16546798837477,14.438589696649279,12.753412521858706,0.18219639035680052,11.0,14.39,1.015504800579495,14.62,0.7393,1.1613,2.3678,0.8916,5.728,5.2844,1.6417869510610386,7
152823,npp,1664,1659,4.61900091171265,24.7329559326172,85.0176696777344,3670144,1663,1253,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-11-30 19:47:50.180411,96.83125224991437,21.180756168988175,18.655810377628402,0.13886044222849606,8.0,-21.21,1.0837787002826917,-21.0,0.8506,1.1562,2.5757,0.8956,4.2306,4.1367,1.3604931945171779,7
153001,npp,926,1028,3.90479159355164,24.7341976165771,85.0181121826172,3670144,925,756,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.21497991615745,47.53592743534388,40.77635219062886,0.10015314527918548,5.0,-47.57,1.646109783506203,-47.41,1.11,1.6758,3.1498,0.6179,2.3896,2.4128,0.4104598154782071,7
153190,npp,167,402,2.80732321739197,24.7350482940674,85.0193862915039,3670144,168,230,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-12-02 19:10:04.200728,94.65846841386458,63.28220170491624,52.26108803197953,0.06648261099443699,2.0,-63.31,2.7445598364131496,-63.24,1.1676,1.8859,3.7514,0.549,1.3712,1.5413,0.21212752923030131,7
153383,npp,1476,3113,1.7832442522049,24.7361888885498,85.0193405151367,3670144,1478,2494,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-12-03 20:31:43.820725,-76.53824767893913,49.730222967398014,42.49761086228128,0.054545053460618206,15.0,49.7,1.7549928774784245,49.79,1.2322,1.8016,2.8548,0.5747,1.025,1.0249,-0.06560746341147317,7
153489,npp,789,2490,1.6484010219574,24.7355709075928,85.0179672241211,3670144,790,2017,196611,3866755,950,ind_gaya_bihar_20_31,24.73333333,85.02083333,20,31,ind_gaya_bihar,2012-12-04 20:12:57.056278,-78.92185382895805,25.362943825353693,22.287177973922816,0.03278030792208249,12.0,25.32,1.1367971201176101,25.52,0.8332,1.2226,2.5075,0.8469,1.41,1.3961,0.7407303894858802,7
