gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2093,0.630766749382019,24.7636280059814,85.0260696411133,3670176,1772,1658,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.14066991762311,3.5371298647930907,3.1313707462646505,5.686945929463072e-05,10.0,3.43,1.0,2.79,0.9503,1.5119,2.0771,1.0,0.6308,0.6308,7
102724,npp,1046,1468,0.83044970035553,24.7604637145996,85.0303955078125,3670176,1046,1101,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.76353000150807,30.60448897941192,26.792651254961683,3.877805667542248e-11,7.0,-30.63,1.184412938166907,-31.2,1.2211,1.6871,2.9509,0.8961,0.7886,0.7442,7
102845,npp,297,834,0.934616208076477,24.7658176422119,85.0279006958008,3670176,297,625,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.75514056588153,53.247985207883744,45.186411180869044,6.296096800536534e-17,4.0,-53.26,1.9513309067639726,-53.56,2.0421,2.518,3.8548,0.6004,0.7004,0.5612,7
102964,npp,2584,212,0.744061648845673,24.7622299194336,85.0260467529297,3670176,2584,106,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83404812415573,66.80610611629628,54.47119507795945,7.352409723203609e-22,1.0,-66.81,3.1865100272627664,-67.02,1.5138,2.2395,2.9281,0.6751,1.0426,0.5023,7
103211,npp,149,2301,0.480828702449799,24.7652206420898,85.0290603637695,3670176,150,1854,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.88786956705319,15.36660358430576,13.569770544726444,8.296075525908565e-23,11.0,15.33,1.0442604737599883,14.73,0.9969,1.3272,2.2325,1.1391,0.7013,0.5477,7
103448,npp,1760,1045,0.413849800825119,24.7601947784424,85.031982421875,3670176,1763,768,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.14124590167219,47.000619983640874,40.357303188155015,3.149054621673031e-28,5.0,-47.02,1.646109783506203,-47.38,1.5517,2.4012,3.808,0.6296,0.3046,0.2606,7
103694,npp,2300,3130,0.702057719230652,24.7620315551758,85.0283660888672,3670176,2299,2505,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4480812602491,50.224427748913975,42.884697264501945,3.0765111417681896e-25,15.0,50.21,1.7549928774784245,49.79,1.3035,2.1326,3.5328,0.7089,0.6967,0.4977,7
104046,npp,144,1255,1.28336954116821,24.7610759735107,85.0284957885742,3670176,142,936,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.1809315032006,39.59593971740057,34.355861682572105,3.791953283997341e-18,6.0,-39.61,1.4276677814245327,-40.06,1.3745,2.0003,2.8074,0.7558,1.0097,0.97,7
104405,npp,3045,2714,1.20002853870392,24.7652969360352,85.0319061279297,3670176,3046,2179,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10661495036342,35.59439131276601,31.02178752845494,2.0305382029799555e-11,13.0,35.58,1.2937979144666532,35.05,1.1376,1.8751,2.7102,0.8063,0.9901,0.9676,7
104522,npp,2338,2092,0.868117034435272,24.7653350830078,85.027946472168,3670176,2338,1657,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.66586407628739,3.384135366553391,2.9960328042974105,2.2931575829649918e-05,10.0,3.37,1.0,2.79,0.9503,1.5119,2.0771,1.0,0.8681,0.8681,7
108090,npp,2854,2088,0.464304685592651,24.7613162994385,85.0296249389648,3670176,2854,1653,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.56409323011636,3.1735405686947566,2.8095669733758135,1.6534663762963897e-11,10.0,3.14,1.0,2.79,0.9503,1.5119,2.0771,1.0,0.4643,0.4643,7
108268,npp,2123,1461,0.668384253978729,24.7618827819824,85.0270843505859,3670176,2123,1096,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32419760723901,30.929415672349265,27.070018220883856,7.964217262450985e-17,7.0,-30.95,1.2365102219381485,-31.2,1.2211,1.6871,2.9509,0.8961,0.688,0.599,7
108974,npp,1226,2293,0.996547400951385,24.7628192901611,85.0267105102539,3670176,1226,1847,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.49204417796376,14.927240750921793,13.183827626449625,1.608005058608849e-25,11.0,14.89,1.0442604737599883,14.73,0.9969,1.3272,2.2325,1.1391,1.1952,1.1352,7
109147,npp,486,1669,0.388231694698334,24.7603778839111,85.0321350097656,3670176,486,1261,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.42873747033946,20.65453651637493,18.19831248141546,1.648701257873576e-25,8.0,-20.68,1.0837787002826917,-20.975,1.1929,1.6916,2.3937,0.8938,0.3093,0.347,7
109495,npp,2044,411,0.879940927028656,24.7646560668945,85.0258331298828,3670176,2043,235,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35198789795838,63.14241329441987,52.17231025338973,6.718219544970174e-22,2.0,-63.14,2.7445598364131496,-63.22,1.2085,1.9392,3.5534,0.7796,1.1259,0.686,7
109495,npp,2044,414,0.587410598993301,24.7630710601807,85.0476226806641,3670176,2043,235,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36076190540463,63.0853951368881,52.135102378815404,6.63974230244173e-22,2.0,-63.08,2.7445598364131496,-63.22,1.2085,1.9392,3.5534,0.7796,1.0193,0.458,7
109680,npp,273,3122,0.5176510214805601,24.7628383636475,85.0280151367188,3670176,275,2500,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.96042337892085,49.97970844262512,42.692880634836534,5.925934110530004e-24,15.0,49.97,1.7549928774784245,49.79,1.3035,2.1326,3.5328,0.7089,0.5916,0.367,7
110375,npp,415,617,0.691651463508606,24.7598571777344,85.0314407348633,3670176,420,402,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81844961031905,58.73673089211458,49.18167490162297,1.896878289989576e-05,3.0,-58.74,2.253202848596432,-58.83,1.7845,2.5538,3.4274,0.592,0.6854,0.4095,7
110560,npp,1683,3325,0.992389023303986,24.7641086578369,85.0262069702148,3670176,1685,2673,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.02511958896878,55.52175867988388,46.875787166546225,1.122549783857074e-09,16.0,55.52,2.0682789409984763,55.455,1.5945,2.5854,3.9064,0.5848,0.7416,0.5803,7
115818,npp,2889,1860,0.644489467144012,24.75856590271,85.0321350097656,3670176,2889,1434,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.40845795203165,10.073634172576632,8.907983519264072,7.116020363937675e-09,9.0,-10.09,1.0,-9.45,0.9984,1.5793,2.1184,0.9573,0.577,0.617,7
140154,npp,426,2903,0.648919999599457,24.7650032043457,85.0328826904297,3670176,426,2341,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85390694882467,42.85494009753918,37.02716864914426,0.0004760251080358639,14.0,42.85,1.4867838833500562,43.11,1.3023,1.8952,2.7493,0.7977,0.6736,0.5177,7
143248,npp,989,2898,0.845662355422974,24.7610492706299,85.031135559082,3670176,988,2337,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70816319907995,42.687563870332596,36.8896516838858,9.245453120483256e-08,14.0,42.67,1.4867838833500562,43.11,1.3023,1.8952,2.7493,0.7977,0.806,0.6746,7
143444,npp,301,2276,0.631898283958435,24.7649822235107,85.0267715454102,3670176,301,1831,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.33016942366264,14.01232735623906,12.378395218319241,5.602958646682749e-16,11.0,13.94,1.015504800579495,14.73,0.9969,1.3272,2.2325,1.1391,0.8271,0.7198,7
143639,npp,2648,1653,0.839772641658783,24.7621212005615,85.0305938720703,3670176,2648,1247,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.44952975169325,21.54384608349905,18.97150383571447,1.272554611695031e-23,8.0,-21.53,1.0837787002826917,-20.975,1.1929,1.6916,2.3937,0.8938,0.7259,0.7506,7
143835,npp,1917,1023,0.914103507995605,24.7603912353516,85.0299987792969,3670176,1916,752,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31870810468688,47.74558694403847,40.940984100566304,4.33820207391569e-30,5.0,-47.74,1.646109783506203,-47.38,1.5517,2.4012,3.808,0.6296,0.6085,0.5755,7
144028,npp,1164,398,1.20682752132416,24.7635478973389,85.0293884277344,3670176,1163,226,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40459284712642,63.3968243080336,52.33153456506011,2.5632753943400743e-34,2.0,-63.39,2.7445598364131496,-63.22,1.2085,1.9392,3.5534,0.7796,1.245,0.9409,7
144233,npp,2482,3108,0.901917099952698,24.7643585205078,85.0304489135742,3670176,2484,2490,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69710675288565,49.54808762086433,42.353540525609624,3.316281229755614e-32,15.0,49.55,1.7549928774784245,49.79,1.3035,2.1326,3.5328,0.7089,0.8106,0.6394,7
144431,npp,1802,2485,1.31027233600616,24.7595405578613,85.0288925170898,3670176,1802,2012,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20799742182574,25.092016254907804,22.05158345403907,1.091924905878195e-32,12.0,25.07,1.1367971201176101,25.52,1.2299,1.9248,2.5743,0.7855,0.9713,1.0292,7
144831,npp,374,1236,0.71673059463501,24.7634201049805,85.0309448242188,3670176,375,919,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.16076678034513,40.32088045439794,34.948957629341656,3.2189254122197767e-27,6.0,-40.32,1.4276677814245327,-40.06,1.3745,2.0003,2.8074,0.7558,0.6128,0.5417,7
145027,npp,2700,609,1.0520967245101929,24.7592391967773,85.0380249023438,3670176,2698,393,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98521178142876,58.93850735013054,49.318489320547194,2.4329241293476844e-21,3.0,-58.92,2.253202848596432,-58.83,1.7845,2.5538,3.4274,0.592,0.8454,0.6228,7
145027,npp,2700,608,1.040358185768127,24.7598724365234,85.030387878418,3670176,2698,393,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98215943118977,58.96171385014465,49.33474783064556,2.4473511708142317e-21,3.0,-58.95,2.253202848596432,-58.83,1.7845,2.5538,3.4274,0.592,0.8402,0.6159,7
145435,npp,223,2694,0.776913106441498,24.7598285675049,85.0319137573242,3670176,222,2166,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89530487857132,34.73744010183528,30.296218347450452,4.923548386452517e-16,13.0,34.73,1.2937979144666532,35.05,1.1376,1.8751,2.7102,0.8063,0.663,0.6264,7
145624,npp,2598,2073,1.080878794193268,24.7640533447266,85.026008605957,3670176,2598,1639,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.40409849566,2.336823751629437,2.0686586979550525,2.5760663884326825e-08,10.0,2.27,1.0,2.79,0.9503,1.5119,2.0771,1.0,1.0809,1.0809,7
148756,npp,246,2077,1.51185965538025,24.7638759613037,85.0279083251953,3670176,246,1642,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.22818234851853,2.5185429551244356,2.2294598655296447,0.00043170702731247095,10.0,2.5,1.0,2.79,0.9503,1.5119,2.0771,1.0,1.5119,1.5119,7
148951,npp,2582,1452,1.98500728607178,24.7606582641602,85.0283584594727,3670176,2582,1089,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.26231983013521,31.361955194372193,27.434513565179767,3.9383820194581216e-10,7.0,-31.36,1.2365102219381485,-31.2,1.2211,1.6871,2.9509,0.8961,1.7528,1.7788,7
149155,npp,1839,819,2.0420973300933802,24.7649097442627,85.0279541015625,3670176,1837,608,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.58515653297256,53.66288667175647,45.48920488059205,2.7095567593928783e-18,4.0,-53.66,1.9513309067639726,-53.56,2.0421,2.518,3.8548,0.6004,1.268,1.2261,7
149345,npp,1076,200,1.66601014137268,24.7641658782959,85.0309677124023,3670176,1078,99,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.11254370545595,67.03045905618977,54.593461833418225,1.756553815899893e-25,1.0,-67.02,3.1865100272627664,-67.02,1.5138,2.2395,2.9281,0.6751,1.3319,1.1247,7
149548,npp,2420,2907,1.66395485401154,24.761251449585,85.0303497314453,3670176,2421,2344,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.33499715558565,43.01021152489946,37.149186240854306,3.9196536197075967e-25,14.0,43.0,1.4867838833500562,43.11,1.3023,1.8952,2.7493,0.7977,1.3563,1.3274,7
149734,npp,1728,2285,1.124191701412201,24.7595233917236,85.0306549072266,3670176,1728,1839,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.14493963273905,14.4956813494864,12.802788394032886,1.8039120112660064e-33,11.0,14.45,1.015504800579495,14.73,0.9969,1.3272,2.2325,1.1391,1.3119,1.2806,7
149921,npp,1014,1661,2.33724880218506,24.7619171142578,85.0271606445312,3670176,1014,1254,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.05485308368273,21.0932395700775,18.57855105804611,1.4191135869893117e-33,8.0,-21.11,1.0837787002826917,-20.975,1.1929,1.6916,2.3937,0.8938,2.1076,2.089,7
150107,npp,278,1031,2.77828907966614,24.7641887664795,85.0270004272461,3670176,279,758,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.50038199801382,47.48517257215492,40.73407929431431,7.295351574918646e-33,5.0,-47.48,1.646109783506203,-47.38,1.5517,2.4012,3.808,0.6296,1.7409,1.7493,7
150294,npp,2593,407,1.631716132164,24.7640514373779,85.0311737060547,3670176,2597,232,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.73179673526401,63.23668698252229,52.2277063890896,3.7297895997564774e-30,2.0,-63.22,2.7445598364131496,-63.22,1.2085,1.9392,3.5534,0.7796,1.3998,1.2722,7
150494,npp,832,3114,1.21706998348236,24.7604961395264,85.028434753418,3670176,835,2495,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.04570818085,49.73736828325151,42.500643306906646,2.2201602504256734e-30,15.0,49.73,1.7549928774784245,49.79,1.3035,2.1326,3.5328,0.7089,0.9902,0.8628,7
150678,npp,147,2492,1.47244048118591,24.7609767913818,85.0270919799805,3670176,147,2018,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.47565226375983,25.413132028023526,22.329497222552686,3.001238932592806e-26,12.0,25.42,1.1367971201176101,25.52,1.2299,1.9248,2.5743,0.7855,1.114,1.1566,7
150858,npp,2495,1868,2.71580505371094,24.7608165740967,85.027458190918,3670176,2495,1442,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.31071690454559,9.651268549805053,8.535558823064093,2.333929509884455e-20,9.0,-9.63,1.0,-9.45,0.9984,1.5793,2.1184,0.9573,2.6484,2.5998,7
151043,npp,1766,1242,1.30817341804504,24.759349822998,85.0282974243164,3670176,1766,924,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.33661237248702,40.089525465531686,34.7583817799798,4.199252335590325e-13,6.0,-40.09,1.4276677814245327,-40.06,1.3745,2.0003,2.8074,0.7558,1.0271,0.9888,7
151221,npp,1014,613,3.09734201431274,24.7654094696045,85.026496887207,3670176,1015,398,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.31797251625616,58.835804698831375,49.24697420668487,2.8936691317573837e-05,3.0,-58.83,2.253202848596432,-58.83,1.7845,2.5538,3.4274,0.592,1.7531,1.8336,7
154022,npp,1647,609,0.95768266916275,24.7632598876953,85.0282440185547,3670176,1652,396,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7678793230955,58.896284373175206,49.29263269370508,9.494971508959125e-05,3.0,-58.92,2.253202848596432,-58.83,1.7845,2.5538,3.4274,0.592,0.8035,0.5669,7
154226,npp,2924,3317,1.54484748840332,24.7657814025879,85.0272750854492,3670176,2923,2666,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.51924737766417,55.34683434252109,46.74661896114789,0.00022721301051248794,16.0,55.32,2.0682789409984763,55.455,1.5945,2.5854,3.9064,0.5848,1.0087,0.9034,7
154621,npp,1542,2076,0.608951270580292,24.7620296478271,85.0326995849609,3670176,1542,1641,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.50903643773134,2.484857229049216,2.19989036503849,1.3776122582839145e-19,10.0,2.45,1.0,2.79,0.9503,1.5119,2.0771,1.0,0.609,0.609,7
154819,npp,818,1450,1.12944996356964,24.7606658935547,85.0322570800781,3670176,819,1087,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.553617643659,31.41937220740556,27.486478198369205,7.182178970288196e-27,7.0,-31.45,1.2365102219381485,-31.2,1.2211,1.6871,2.9509,0.8961,1.0609,1.0121,7
155189,npp,2376,193,1.116280198097229,24.7655391693115,85.0318450927734,3670176,2377,95,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93102374984909,67.09617641762304,54.6420701163154,8.692929344867504e-35,1.0,-67.14,3.1865100272627664,-67.02,1.5138,2.2395,2.9281,0.6751,1.1594,0.7536,7
155751,npp,2287,1657,0.404270142316818,24.7610549926758,85.0312118530273,3670176,2287,1251,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.46219585766279,21.302530229742565,18.763055164623086,2.690653528714434e-29,8.0,-21.32,1.0837787002826917,-20.975,1.1929,1.6916,2.3937,0.8938,0.3241,0.3613,7
155937,npp,1548,1026,1.30187857151031,24.7586669921875,85.0319671630859,3670176,1547,754,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.07904009448313,47.60442310663661,40.83304209556824,1.983056186497818e-24,5.0,-47.64,1.646109783506203,-47.38,1.5517,2.4012,3.808,0.6296,0.844,0.8197,7
156306,npp,2095,3110,0.511691600084305,24.75927734375,85.0299835205078,3670176,2093,2491,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.10921417750136,49.64775278788695,42.435622849443604,7.538713425244634e-20,15.0,49.61,1.7549928774784245,49.79,1.3035,2.1326,3.5328,0.7089,0.5882,0.3627,7
156672,npp,679,1863,0.519447445869446,24.7606430053711,85.0258712768555,3670176,679,1438,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68948607596401,9.872234799537773,8.731391174037404,9.319676434756365e-06,9.0,-9.92,1.0,-9.45,0.9984,1.5793,2.1184,0.9573,0.452,0.4973,7
169083,npp,1270,1858,0.795170605182648,24.7625484466553,85.0292892456055,3670176,1270,1433,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74352176615909,10.163527900685514,8.988564261307591,4.718726806021798e-06,9.0,-10.21,1.0,-9.45,0.9984,1.5793,2.1184,0.9573,0.7277,0.7612,7
169438,npp,2851,600,0.624630898237228,24.7624740600586,85.031494140625,3670176,2853,386,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.46012537768446,59.08362154398782,49.42742914711208,3.543248820772433e-22,3.0,-59.13,2.3545700244418297,-58.83,1.7845,2.5538,3.4274,0.592,0.6925,0.3698,7
169633,npp,1053,3308,1.73082542419434,24.7638816833496,85.0260314941406,3670176,1051,2655,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.64413464701595,55.123323957600995,46.58635960474135,2.658491825727529e-21,16.0,55.09,2.0682789409984763,55.455,1.5945,2.5854,3.9064,0.5848,1.0987,1.0121,7
169813,npp,370,2687,0.644784212112427,24.7621269226074,85.0260391235352,3670176,371,2162,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.14981227232384,34.47027877714627,30.075266104178343,3.5413764296983123e-28,13.0,34.43,1.2937979144666532,35.05,1.1376,1.8751,2.7102,0.8063,0.5609,0.5199,7
169991,npp,2735,2065,0.55135190486908,24.7633457183838,85.0315017700195,3670176,2735,1630,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.50570461314502,1.9763307940457377,1.749825276324667,1.4810077821537212e-33,10.0,1.82,1.0,2.79,0.9503,1.5119,2.0771,1.0,0.5514,0.5514,7
170167,npp,1991,1438,0.534785598516464,24.7638607025146,85.0263595581055,3670176,1991,1080,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.18481574626892,31.964656762432654,27.95221485098921,2.0640640677452434e-33,7.0,-31.98,1.2365102219381485,-31.2,1.2211,1.6871,2.9509,0.8961,0.58,0.4792,7
170350,npp,1241,804,1.21462535858154,24.7651023864746,85.0283279418945,3670176,1241,591,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.48536756600362,54.040518534269125,45.78033792249871,1.1695047695568131e-31,4.0,-54.07,1.9513309067639726,-53.56,2.0421,2.518,3.8548,0.6004,0.8439,0.7293,7
170531,npp,470,181,1.24967861175537,24.7637939453125,85.0293045043945,3670176,471,88,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98604109222451,67.2935297162622,54.762534342866324,5.117375230235636e-28,,-67.34,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1811,2894,0.694745719432831,24.7645282745361,85.0330276489258,3670176,1813,2333,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.6648672497477,42.55870806675246,36.788584774025075,3.618670342389919e-28,14.0,42.53,1.4867838833500562,43.11,1.3023,1.8952,2.7493,0.7977,0.7044,0.5542,7
170910,npp,1130,2272,0.468889206647873,24.7595176696777,85.028938293457,3670176,1130,1827,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.36018478721749,13.73437680461961,12.135189763858556,1.0711897640250393e-23,11.0,13.72,1.015504800579495,14.73,0.9969,1.3272,2.2325,1.1391,0.6666,0.5341,7
171092,npp,426,1648,0.695407330989838,24.7619571685791,85.0318756103516,3670176,426,1243,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.96476268612051,21.742442219630938,19.145907715491862,9.088954294879323e-18,8.0,-21.79,1.0837787002826917,-20.975,1.1929,1.6916,2.3937,0.8938,0.5927,0.6215,7
171652,npp,262,3104,0.553766846656799,24.7648582458496,85.0310897827148,3670176,263,2488,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.73304336322092,49.47447392295413,42.302780352002536,1.6336719461451508e-06,15.0,49.43,1.7549928774784245,49.79,1.3035,2.1326,3.5328,0.7089,0.6122,0.3926,7
174419,npp,2846,400,0.796549260616302,24.7630481719971,85.0280914306641,3670176,2844,227,196611,3866787,735,ind_gaya_bihar_22_24,24.7625,85.02916667,22,24,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.33071737905297,63.318301284285134,52.28460242075376,1.0683846443811218e-09,2.0,-63.35,2.7445598364131496,-63.22,1.2085,1.9392,3.5534,0.7796,1.0955,0.621,7
