gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2084,0.711051881313324,24.7938671112061,84.964714050293,3670176,1769,1648,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.38508928771901,2.9897604026211466,2.6468962908791562,5.4581550329755465e-05,10.0,2.91,1.0,2.16,1.4766,1.9357,3.0734,1.0,0.7111,0.7111,7
102724,npp,1042,1458,0.813098132610321,24.7959785461426,84.9611282348633,3670176,1043,1094,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.12409911694259,31.05951760617172,27.180866203662692,3.615248940690844e-11,7.0,-31.09,1.2365102219381485,-31.62,1.7127,2.7007,3.7842,0.7167,0.4091,0.5828,7
102845,npp,294,825,0.747683882713318,24.7924613952637,84.9638748168945,3670176,295,614,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8718184732889,53.48979155287399,45.36794428990014,5.963193296227539e-17,4.0,-53.5,1.9513309067639726,-53.85,2.5856,3.1886,4.8726,0.6071,0.6848,0.4539,7
102964,npp,2580,203,2.20464181900024,24.7935752868652,84.9610824584961,3670176,2582,101,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93009983667864,66.95752582699578,54.56187630269,7.070843562291527e-22,1.0,-66.97,3.1865100272627664,-67.17,3.6204,5.1007,7.09,0.3795,1.0269,0.8367,7
103211,npp,146,2291,0.853639364242554,24.7972755432129,84.9608535766602,3670176,146,1845,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.55652168554805,14.816753750452763,13.08670659479233,8.046158352040695e-23,11.0,14.78,1.0442604737599883,14.17,1.5265,2.372,3.6284,0.8161,0.4817,0.6966,7
103330,npp,2498,1667,1.48868477344513,24.7950916290283,84.9660034179688,3670176,2498,1259,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79413355505659,20.76993977207283,18.29918261022969,7.267386827732588e-27,8.0,-20.79,1.0837787002826917,-21.47,1.4713,2.0887,2.7859,0.9267,1.3821,1.3796,7
103448,npp,1756,1035,0.52409827709198,24.7948799133301,84.9612884521484,3670176,1755,760,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.34409372173776,47.3231850115985,40.612620791991674,3.1762416159014514e-28,5.0,-47.35,1.646109783506203,-47.67,2.2241,3.0836,4.0477,0.6277,0.3808,0.329,7
103694,npp,2297,3120,2.59651708602905,24.7978763580322,84.9606246948242,3670176,2297,2498,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63481934718634,49.92305438828634,42.65139803769814,3.141996592567078e-25,15.0,49.91,1.7549928774784245,49.52,2.6857,3.797,5.0926,0.5098,1.2516,1.3237,7
103811,npp,1590,2497,1.0168381929397579,24.7947959899902,84.9610748291016,3670176,1590,2022,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4968115190592,25.687383432285273,22.569415213150208,3.214429348980218e-24,12.0,25.66,1.1367971201176101,25.045,1.8256,2.7146,3.6874,0.7131,0.4422,0.7251,7
103928,npp,876,1873,1.58864808082581,24.7942237854004,84.96435546875,3670176,876,1447,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.30068474422626,9.371847393602856,8.290036515833457,7.611964859816604e-22,9.0,-9.34,1.0,-10.09,1.5898,2.4916,3.4959,0.7769,1.0328,1.2342,7
104405,npp,3043,2704,1.59985244274139,24.7925262451172,84.9619293212891,3670176,3043,2173,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.30585254788583,35.169577617615786,30.664595225409812,2.1867257984748704e-11,13.0,35.15,1.2937979144666532,34.625,1.6239,2.8516,3.5935,0.6788,0.9682,1.086,7
104522,npp,2335,2082,2.03368651866913,24.7947616577148,84.965705871582,3670176,2335,1646,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.143460886154145,2.9787371439705455,2.637208853453765,2.4757360640606578e-05,10.0,2.79,1.0,2.16,1.4766,1.9357,3.0734,1.0,2.0337,2.0337,7
107923,npp,488,2700,2.30760526657104,24.7947235107422,84.9656372070312,3670176,488,2170,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.30213000529375,34.99374920122291,30.51632037215192,1.0714278726418515e-05,13.0,34.99,1.2937979144666532,34.625,1.6239,2.8516,3.5935,0.6788,1.5152,1.5664,7
108268,npp,2119,1452,1.76196992397308,24.7967185974121,84.9662017822266,3670176,2119,1089,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69611866494068,31.32925552481407,27.410859793355385,7.698740055434633e-17,7.0,-31.36,1.2365102219381485,-31.62,1.7127,2.7007,3.7842,0.7167,1.1765,1.2629,7
108974,npp,1223,2284,1.52334582805634,24.7940502166748,84.964958190918,3670176,1223,1838,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.1366836285102,14.420434619834992,12.73838139547958,1.6185847533966968e-25,11.0,14.39,1.015504800579495,14.17,1.5265,2.372,3.6284,0.8161,1.1,1.2432,7
109147,npp,482,1659,1.060634016990662,24.7972583770752,84.9628524780273,3670176,483,1252,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.01144431863837,21.17942835582067,18.655882256541222,1.694191227449668e-25,8.0,-21.21,1.0837787002826917,-21.47,1.4713,2.0887,2.7859,0.9267,0.9871,0.9829,7
109495,npp,2040,404,4.13499212265015,24.7955474853516,84.9770126342773,3670176,2040,228,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47121574879995,63.27533869763225,52.258889016897484,7.028404877620582e-22,2.0,-63.27,2.7445598364131496,-63.42,3.3041,4.3959,6.6304,0.4403,1.8406,1.8208,7
109495,npp,2040,402,1.43369829654694,24.7966365814209,84.9622802734375,3670176,2040,228,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46523034410801,63.31362628152469,52.28378443682266,7.084640136648568e-22,2.0,-63.31,2.7445598364131496,-63.42,3.3041,4.3959,6.6304,0.4403,0.8564,0.6313,7
109680,npp,270,3111,1.12581408023834,24.7948722839355,84.9590454101562,3670176,268,2492,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17382513220407,49.64749072295743,42.43532329940276,6.2111246967514234e-24,15.0,49.64,1.7549928774784245,49.52,2.6857,3.797,5.0926,0.5098,0.4136,0.5739,7
110375,npp,411,608,2.02350473403931,24.7933807373047,84.9657135009766,3670176,410,393,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.95694624606021,58.94480853594022,49.32771353612937,2.04564549352908e-05,3.0,-58.95,2.253202848596432,-59.05,2.932,4.088,6.0239,0.4735,1.0194,0.9581,7
110560,npp,1680,3315,2.6114354133606,24.7965335845947,84.9652557373047,3670176,1684,2663,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.37042232051772,55.26783955448807,46.689509790349106,1.1905081060700807e-09,16.0,55.26,2.0682789409984763,55.2,2.6589,3.8349,5.0699,0.5048,1.3442,1.3181,7
114610,npp,753,2064,1.20188891887665,24.7940673828125,84.9641189575195,3670176,753,1629,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-06-17 20:00:39.256389,-85.03813566459094,1.7768214725186593,1.5729732499147617,1.2878188096569732e-18,10.0,1.76,1.0,2.16,1.4766,1.9357,3.0734,1.0,1.2019,1.2019,7
140154,npp,424,2893,1.47606945037842,24.7930431365967,84.9633865356445,3670176,424,2333,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00980179965237,42.491471508139156,36.7313748275814,0.00048822589605318907,14.0,42.49,1.4867838833500562,42.725,2.3399,3.3944,5.0075,0.5703,0.6454,0.8417,7
143248,npp,986,2888,1.39041674137115,24.7956943511963,84.9636154174805,3670176,986,2329,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92981110369247,42.32376285288708,36.59333371136638,8.709839895995724e-08,14.0,42.31,1.4867838833500562,42.725,2.3399,3.3944,5.0075,0.5703,0.5878,0.7929,7
143444,npp,298,2267,1.23509812355042,24.7964859008789,84.9644546508789,3670176,298,1822,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.89921590453895,13.490198975281636,11.91910009477032,5.331560595052201e-16,11.0,13.43,1.015504800579495,14.17,1.5265,2.372,3.6284,0.8161,0.8162,1.0079,7
143639,npp,2644,1643,1.39775598049164,24.7991847991943,84.9604568481445,3670176,2645,1239,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08276577598981,22.057897761039218,19.41892572798075,1.2200407206666068e-23,8.0,-22.05,1.0837787002826917,-21.47,1.4713,2.0887,2.7859,0.9267,1.2982,1.2954,7
143835,npp,1913,1014,1.71994400024414,24.7948341369629,84.9650344848633,3670176,1913,745,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.52862825027282,48.035421173325744,41.16915602116313,4.238759445145579e-30,5.0,-48.03,1.646109783506203,-47.67,2.2241,3.0836,4.0477,0.6277,1.1072,1.0797,7
144028,npp,1160,389,3.660973072052,24.7957382202148,84.9648513793945,3670176,1160,219,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51661584469007,63.56899045973228,52.443030749600666,2.546322757048441e-34,2.0,-63.56,2.7445598364131496,-63.42,3.3041,4.3959,6.6304,0.4403,1.6679,1.6121,7
144233,npp,2479,3097,2.20008111000061,24.796688079834,84.9626922607422,3670176,2483,2484,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38201692589323,49.23091471545563,42.10676393062991,3.2654272208560646e-32,15.0,49.22,1.7549928774784245,49.52,2.6857,3.797,5.0926,0.5098,1.0257,1.1216,7
144431,npp,1798,2475,3.52892518043518,24.7989902496338,84.9627227783203,3670176,1799,2004,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.73787183505921,24.59624312193595,21.622496304608024,1.0954283389250344e-32,12.0,24.58,1.1367971201176101,25.045,1.8256,2.7146,3.6874,0.7131,2.652,2.5163,7
144634,npp,1095,1853,3.61902904510498,24.796989440918,84.9661102294922,3670176,1095,1427,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.38274179348906,10.502024772981457,9.28610532275892,4.784159148249836e-31,9.0,-10.5,1.0,-10.09,1.5898,2.4916,3.4959,0.7769,3.0631,2.8116,7
144831,npp,370,1226,2.0380983352661097,24.7991390228271,84.9613418579102,3670176,372,911,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.41818067071178,40.69807938130483,35.25929355337592,3.3430205235685436e-27,6.0,-40.7,1.4276677814245327,-40.43,2.0159,2.5846,4.1947,0.7489,1.5529,1.5264,7
145027,npp,2696,599,2.15983963012695,24.7934989929199,84.9643783569336,3670176,2696,385,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11870354718437,59.169245107078346,49.479895992419415,2.5686805825875548e-21,3.0,-59.16,2.3545700244418297,-59.05,2.932,4.088,6.0239,0.4735,1.1168,1.0227,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,385,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.05,2.932,4.088,6.0239,0.4735,3.1863,3.33,7
145435,npp,220,2684,3.13049650192261,24.7935657501221,84.9647445678711,3670176,219,2159,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16948623418362,34.31078357200833,29.936446988609223,5.222163647524229e-16,13.0,34.31,1.2937979144666532,34.625,1.6239,2.8516,3.5935,0.6788,2.1512,2.125,7
145624,npp,2595,2064,1.78616833686829,24.794397354126,84.9646911621094,3670176,2595,1629,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.29451991398902,1.7878140324431964,1.582690637859493,2.7256151027041773e-08,10.0,1.76,1.0,2.16,1.4766,1.9357,3.0734,1.0,1.7862,1.7862,7
148756,npp,243,2067,1.43179440498352,24.7953605651855,84.9593200683594,3670176,243,1633,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.95067051884746,1.9300580284406192,1.7085715060404052,0.0004254690062587702,10.0,1.93,1.0,2.16,1.4766,1.9357,3.0734,1.0,1.4318,1.4318,7
148951,npp,2578,1442,2.3432936668396,24.7967529296875,84.9595794677734,3670176,2579,1082,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.62917924198416,31.806842370556115,27.813184103630693,3.6901092047974704e-10,7.0,-31.8,1.2365102219381485,-31.62,1.7127,2.7007,3.7842,0.7167,1.6466,1.6795,7
149155,npp,1835,810,4.42008638381958,24.7984600067139,84.963508605957,3670176,1834,598,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7477241872437,53.90524128003158,45.67031387938685,2.569622267347003e-18,4.0,-53.91,1.9513309067639726,-53.85,2.5856,3.1886,4.8726,0.6071,2.5668,2.6833,7
149345,npp,1071,189,7.30729341506958,24.7978057861328,84.9596405029297,3670176,1077,94,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.6620197595978,67.21476849209182,54.70330692589643,1.68201631806232e-25,1.0,-67.2,3.1865100272627664,-67.17,3.6204,5.1007,7.09,0.3795,2.6282,2.7731,7
149548,npp,2417,2897,5.32396793365479,24.7958793640137,84.9621047973633,3670176,2419,2336,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.56051336004589,42.64709564355948,36.853974469038135,3.7313034872446804e-25,14.0,42.64,1.4867838833500562,42.725,2.3399,3.3944,5.0075,0.5703,3.2335,3.036,7
149734,npp,1724,2275,8.03194093704224,24.7992000579834,84.9620666503906,3670176,1724,1830,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.95644228853445,13.914670365633983,12.291949040997912,1.750211571010625e-33,11.0,13.88,1.015504800579495,14.17,1.5265,2.372,3.6284,0.8161,7.5093,6.5547,7
149921,npp,1010,1652,8.31937885284424,24.7979068756104,84.9648742675781,3670176,1011,1246,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.6381562288822,21.56437333337286,18.98893066299054,1.4067939624136524e-33,8.0,-21.58,1.0837787002826917,-21.47,1.4713,2.0887,2.7859,0.9267,7.6847,7.7099,7
150107,npp,274,1022,9.43984603881836,24.7987194061279,84.962646484375,3670176,276,751,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.70296682832084,47.77714922324458,40.96436050912108,7.357496603677318e-33,5.0,-47.77,1.646109783506203,-47.67,2.2241,3.0836,4.0477,0.6277,5.797,5.9256,7
150294,npp,2588,396,6.78802061080933,24.7989387512207,84.9589920043945,3670176,2587,224,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23065536939093,63.45322498530445,52.36852730881125,3.841996871856955e-30,2.0,-63.43,2.7445598364131496,-63.42,3.3041,4.3959,6.6304,0.4403,2.8073,2.989,7
150494,npp,829,3104,4.5255560874939,24.7960605621338,84.9618301391602,3670176,828,2488,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.23027519403055,49.4361960602141,42.26661781375567,2.2759917476870463e-30,15.0,49.43,1.7549928774784245,49.52,2.6857,3.797,5.0926,0.5098,2.3508,2.3071,7
150678,npp,143,2481,6.95944499969482,24.7993335723877,84.9607162475586,3670176,143,2009,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.7152686557532,24.88792959592698,21.875280197977705,3.1320442137382633e-26,12.0,24.87,1.1367971201176101,25.045,1.8256,2.7146,3.6874,0.7131,5.6697,4.9625,7
150858,npp,2491,1859,7.74192762374878,24.7973308563232,84.9651565551758,3670176,2491,1433,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.78543647035382,10.156701438852698,8.981556117455256,2.4612515491974063e-20,9.0,-10.15,1.0,-10.09,1.5898,2.4916,3.4959,0.7769,7.186,6.0146,7
151043,npp,1762,1232,1.98610210418701,24.7949638366699,84.9591522216797,3670176,1763,916,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.59370457325637,40.46675471693639,35.0690870905042,4.4918822219519403e-13,6.0,-40.47,1.4276677814245327,-40.43,2.0159,2.5846,4.1947,0.7489,1.5165,1.4875,7
151221,npp,1010,604,5.3755464553833,24.7993202209473,84.9603500366211,3670176,1013,390,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.45453669922557,59.04527713055366,49.393754060731204,3.120665616352374e-05,3.0,-59.04,2.253202848596432,-59.05,2.932,4.088,6.0239,0.4735,2.5071,2.5454,7
154022,npp,1643,600,3.76184964179993,24.7975578308105,84.9622268676758,3670176,1642,387,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.91008264582868,59.104195006954114,49.438206351473525,9.202519238390412e-05,3.0,-59.13,2.3545700244418297,-59.05,2.932,4.088,6.0239,0.4735,1.7972,1.7813,7
154226,npp,2922,3307,2.66659617424011,24.7951927185059,84.9592361450195,3670176,2921,2656,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.63343892909381,55.09299338334761,46.55984664250563,0.00022336514243053045,16.0,55.06,2.0682789409984763,55.2,2.6589,3.8349,5.0699,0.5048,1.3708,1.346,7
154419,npp,2242,2687,1.21001207828522,24.7941284179688,84.9620819091797,3670176,2243,2162,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.90035933877218,34.45751358782006,30.06240451992268,3.347223239829939e-11,13.0,34.43,1.2937979144666532,34.625,1.6239,2.8516,3.5935,0.6788,0.6668,0.8214,7
154621,npp,1539,2066,1.80986905097961,24.7937622070312,84.9642105102539,3670176,1539,1632,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.17427620799756,1.894171239704231,1.6769926986660066,1.2949779208586715e-19,10.0,1.87,1.0,2.16,1.4766,1.9357,3.0734,1.0,1.8099,1.8099,7
154819,npp,814,1439,1.57699966430664,24.794942855835,84.9622802734375,3670176,813,1080,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.03491824527403,31.89971386956092,27.895328408190593,6.861361039971068e-27,7.0,-31.94,1.2365102219381485,-31.62,1.7127,2.7007,3.7842,0.7167,1.0269,1.1303,7
155189,npp,2372,184,3.81797003746033,24.7971363067627,84.9656066894531,3670176,2374,90,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.02562035938274,67.24885102018145,54.73279222902014,8.668611823167743e-35,1.0,-67.29,3.1865100272627664,-67.17,3.6204,5.1007,7.09,0.3795,1.5332,1.4489,7
155751,npp,2283,1647,1.78897154331207,24.7978992462158,84.9613494873047,3670176,2283,1242,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07367022119777,21.820273976225792,19.213916507439816,2.787112868079393e-29,8.0,-21.84,1.0837787002826917,-21.47,1.4713,2.0887,2.7859,0.9267,1.6591,1.6579,7
156306,npp,2092,3100,2.31599307060242,24.7946910858154,84.9636459350586,3670176,2091,2485,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.2941017152105,49.346967616859125,42.201691566880285,8.025655315752573e-20,15.0,49.31,1.7549928774784245,49.52,2.6857,3.797,5.0926,0.5098,1.0918,1.1807,7
156491,npp,1403,2477,0.613618820905685,24.7942943572998,84.9617309570312,3670176,1403,2006,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35703754166529,24.71210173558208,21.72507051636985,5.537395970164973e-13,12.0,24.68,1.1367971201176101,25.045,1.8256,2.7146,3.6874,0.7131,0.0875,0.4375,7
156672,npp,675,1854,5.42282581329346,24.7972373962402,84.9635162353516,3670176,675,1429,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.96365403198057,10.392250182722508,9.190229058193637,1.0055954461954216e-05,9.0,-10.44,1.0,-10.09,1.5898,2.4916,3.4959,0.7769,4.8669,4.2129,7
169083,npp,1267,1849,2.88753294944763,24.7925109863281,84.9656524658203,3670176,1267,1424,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.66999903089115,10.683978241868202,9.447698756439795,4.357474818975838e-06,9.0,-10.73,1.0,-10.09,1.5898,2.4916,3.4959,0.7769,2.3316,2.2433,7
169438,npp,2846,589,3.28571629524231,24.79905128479,84.9597320556641,3670176,2844,377,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8999651467099,59.33483584188519,49.60298483190059,3.337505017120947e-22,3.0,-59.38,2.3545700244418297,-59.05,2.932,4.088,6.0239,0.4735,1.595,1.5558,7
169633,npp,1050,3298,4.82047271728516,24.7996044158936,84.9604568481445,3670176,1050,2645,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.80335003515938,54.86994032493561,46.39941968196043,2.5064294178610775e-21,16.0,54.83,2.0682789409984763,55.2,2.6589,3.8349,5.0699,0.5048,2.4122,2.4332,7
169813,npp,367,2676,1.53889060020447,24.7942066192627,84.9594039916992,3670176,366,2154,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.8450937475714,34.01408025567445,29.690235209871,2.9437615108795577e-28,13.0,33.97,1.2937979144666532,34.625,1.6239,2.8516,3.5935,0.6788,0.921,1.0446,7
169991,npp,2732,2055,1.9356906414032,24.7945079803467,84.9629669189453,3670176,2732,1621,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.06706274006235,1.3749782947080702,1.2174201755107672,1.4503294563158366e-33,10.0,1.25,1.0,2.16,1.4766,1.9357,3.0734,1.0,1.9357,1.9357,7
170167,npp,1988,1429,1.40025973320007,24.7924385070801,84.9631805419922,3670176,1988,1073,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.4526724157976,32.365698542640814,28.29304050348772,2.065137528557063e-33,7.0,-32.39,1.2365102219381485,-31.62,1.7127,2.7007,3.7842,0.7167,0.884,1.0036,7
170350,npp,1237,795,2.14643335342407,24.7990493774414,84.9629364013672,3670176,1239,581,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.648371022091,54.283547692223635,45.96127925979464,1.1949266460269903e-31,4.0,-54.32,1.9513309067639726,-53.85,2.5856,3.1886,4.8726,0.6071,1.4016,1.303,7
170531,npp,466,172,3.98548650741577,24.7955951690674,84.9621429443359,3670176,469,83,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.07985169820721,67.44718990278255,54.85336608523535,5.330323737107877e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2883,0.823753714561462,24.7975158691406,84.9649810791016,3670176,1811,2325,196611,3866787,471,ind_gaya_bihar_6_16,24.79583333,84.9625,6,16,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.68169982303812,42.16122648876808,36.46465493178506,3.7550304604753237e-28,14.0,42.13,1.4867838833500562,42.725,2.3399,3.3944,5.0075,0.5703,0.2067,0.4697,7
