gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2083,2.66501951217651,24.7685012817383,84.9523620605469,3670176,1773,1647,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.70266320876682,2.9963676050046453,2.6527446299675863,5.440037890707592e-05,10.0,2.85,1.0,2.19,1.2469,1.7692,2.6003,1.0,2.665,2.665,7
102724,npp,1046,1457,1.71837246417999,24.7703132629395,84.9497985839844,3670176,1046,1093,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.72743323789075,31.10557584522936,27.220133486039916,3.5814014589652346e-11,7.0,-31.13,1.2365102219381485,-31.67,1.5753,2.2434,3.4024,0.7886,1.3445,1.3551,7
102845,npp,297,823,0.483723729848862,24.7735347747803,84.9465713500977,3670176,297,613,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72282497138198,53.544829505494405,45.40920033138391,5.856544855446022e-17,4.0,-53.56,1.9513309067639726,-53.88,1.7683,2.8332,4.0569,0.6244,0.5651,0.3021,7
102964,npp,2583,202,2.52284526824951,24.7737884521484,84.9518203735352,3670176,2584,100,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83460116076255,66.97526344014155,54.572475290805905,6.979954961307626e-22,1.0,-66.98,3.1865100272627664,-67.19,2.9994,4.449,6.6725,0.3977,1.1647,1.0032,7
103211,npp,150,2290,0.6045994162559509,24.7720985412598,84.9482498168945,3670176,150,1844,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67589470173756,14.765442471881798,13.041613257108278,7.88147965978654e-23,11.0,14.73,1.0442604737599883,14.17,1.2257,1.7452,2.8217,1.0137,0.6769,0.6129,7
103330,npp,2502,1665,0.5371027588844299,24.7705211639404,84.9468536376953,3670176,2502,1258,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17647498805003,20.8808122087153,18.39585024322549,7.098495141202257e-27,8.0,-20.89,1.0837787002826917,-21.53,1.4343,2.0846,3.3939,0.8487,0.3412,0.4558,7
103448,npp,1760,1034,0.545300155878067,24.7685508728027,84.9502487182617,3670176,1763,760,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1099233864053,47.35767003516869,40.63988210437918,3.111988442294846e-28,5.0,-47.38,1.646109783506203,-47.74,1.5524,2.477,3.6145,0.7142,0.5957,0.3895,7
103694,npp,2301,3120,4.81906795501709,24.7711200714111,84.9536895751953,3670176,2300,2498,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42398993420642,49.923933529549565,42.652079451092575,3.076702116252202e-25,15.0,49.91,1.7549928774784245,49.49,2.0377,2.8052,4.4753,0.6307,2.9166,3.0392,7
103811,npp,1594,2496,1.19666624069214,24.7694911956787,84.9480209350586,3670176,1594,2021,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00625778406449,25.641083795269438,22.529405272620888,3.1590560406822078e-24,12.0,25.61,1.1367971201176101,25.02,1.6316,2.318,3.5263,0.7632,0.7828,0.9133,7
103928,npp,880,1872,3.21641898155212,24.7687702178955,84.9521789550781,3670176,880,1446,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.93274386239145,9.455570486981829,8.363948161216227,7.507665392151268e-22,9.0,-9.4,1.0,-10.18,1.441,2.3191,3.592,0.7629,2.6665,2.4537,7
