gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2084,0.72024142742157,24.787239074707,84.9634399414062,3670176,1770,1649,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.27405469733452,3.0036549880235497,2.6591950194160354,5.459819022148257e-05,10.0,2.91,1.0,2.27,1.7177,2.3377,4.2525,1.0,0.7202,0.7202,7
102724,npp,1043,1459,1.70693922042847,24.7883987426758,84.9673309326172,3670176,1044,1094,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02858936369834,31.014874894003423,27.142800784279235,3.639056413990968e-11,7.0,-31.04,1.2365102219381485,-31.6,2.3678,3.5204,5.473,0.664,0.8711,1.1335,7
102845,npp,295,825,0.536116659641266,24.7856769561768,84.9631118774414,3670176,295,615,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82413109516699,53.489915844364624,45.36803748431968,5.953874640664492e-17,4.0,-53.5,1.9513309067639726,-53.83,2.5585,3.8168,6.9022,0.6125,0.6564,0.3284,7
102964,npp,2581,204,5.98425149917603,24.7863254547119,84.9680862426758,3670176,2583,101,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90236810453386,66.94063240599738,54.55177714448918,7.09229156805064e-22,1.0,-66.95,3.1865100272627664,-67.17,4.9936,6.9268,8.5948,0.3375,2.0419,2.0196,7
103092,npp,845,2914,4.51756238937378,24.789119720459,84.9693145751953,3670176,844,2350,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.93533147628307,43.27491266102873,37.370357252500526,4.613204547673078e-18,14.0,43.25,1.4867838833500562,42.78,3.4407,4.496,6.6482,0.5199,2.3522,2.3489,7
103211,npp,147,2292,0.904712200164795,24.789457321167,84.9667053222656,3670176,147,1845,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33398110095119,14.871967878422355,13.135227114179576,8.047528752650441e-23,11.0,14.84,1.0442604737599883,14.22,2.0532,2.8651,4.4609,0.8159,0.4604,0.7382,7
103330,npp,2499,1667,0.696364641189575,24.7884368896484,84.9649124145508,3670176,2499,1260,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63926602767758,20.771048630512606,18.300149487840894,7.234681642217114e-27,8.0,-20.79,1.0837787002826917,-21.445,2.0072,2.9696,4.8863,0.7872,0.2402,0.5482,7
103448,npp,1757,1036,0.632650554180145,24.7873306274414,84.967903137207,3670176,1756,761,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28923361197646,47.290953219260295,40.58713468462865,3.1643121353093733e-28,5.0,-47.31,1.646109783506203,-47.64,2.7332,3.5746,5.023,0.654,0.5505,0.4137,7
103694,npp,2298,3121,1.4162186384201,24.7896327972412,84.9661178588867,3670176,2298,2499,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57923038352747,49.95313321381859,42.67470900716352,3.1239051548210184e-25,15.0,49.94,1.7549928774784245,49.55,3.3399,4.327,6.6509,0.5403,0.6791,0.7651,7
103811,npp,1591,2498,2.56372284889221,24.7868270874023,84.9668960571289,3670176,1591,2022,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37169533228601,25.737329025485177,22.612571398358618,3.1917519261559002e-24,12.0,25.71,1.1367971201176101,25.07,2.1493,2.7872,4.7895,0.8387,2.1411,2.1503,7
103928,npp,877,1873,0.998778164386749,24.7875862121582,84.9631652832031,3670176,877,1447,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.94905629932997,9.377867606002683,8.295351355609531,7.5784151055978515e-22,9.0,-9.34,1.0,-10.06,2.0246,3.1474,4.112,0.7427,0.189,0.7418,7
104162,npp,2456,617,3.866286277771,24.7875785827637,84.9676284790039,3670176,2456,402,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.03273134785091,58.73105993820351,49.18120830566228,3.3622727421447454e-13,3.0,-58.74,2.253202848596432,-59.04,3.7137,5.4304,9.0153,0.4305,1.6435,1.6644,7
104405,npp,3044,2705,4.37427663803101,24.7844924926758,84.9676513671875,3670176,3044,2173,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.21786215272161,35.21200453128882,30.700293369278473,2.1688080595174046e-11,13.0,35.2,1.2937979144666532,34.69,1.9439,3.2517,5.6118,0.7189,3.2053,3.1447,7
104522,npp,2336,2082,1.49245119094849,24.7881355285645,84.9644317626953,3670176,2336,1647,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.06014794248746,2.9994818097210074,2.6555714132447443,2.4760978877306547e-05,10.0,2.79,1.0,2.27,1.7177,2.3377,4.2525,1.0,1.4925,1.4925,7
107923,npp,489,2700,1.059111475944519,24.7880821228027,84.9640808105469,3670176,489,2170,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21674223271307,34.99446346430679,30.516921771618396,1.0690605706516898e-05,13.0,34.99,1.2937979144666532,34.69,1.9439,3.2517,5.6118,0.7189,0.643,0.7614,7
108090,npp,2852,2079,1.35690057277679,24.7849502563477,84.9670257568359,3670176,2852,1644,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.43491725978419,2.6437393594620064,2.340607960603752,1.5692298754365368e-11,10.0,2.62,1.0,2.27,1.7177,2.3377,4.2525,1.0,1.3569,1.3569,7
108268,npp,2120,1452,1.21223556995392,24.7900524139404,84.9651947021484,3670176,2120,1089,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59837229683659,31.329658673500226,27.411203256689035,7.668749444419838e-17,7.0,-31.36,1.2365102219381485,-31.6,2.3678,3.5204,5.473,0.664,0.471,0.805,7
108974,npp,1224,2284,1.027958869934082,24.7873001098633,84.9635620117188,3670176,1224,1838,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.90498759269325,14.422285482014333,12.740008594817446,1.6096882659520827e-25,11.0,14.39,1.015504800579495,14.22,2.0532,2.8651,4.4609,0.8159,0.5286,0.8387,7
109147,npp,483,1660,1.79879200458527,24.7895565032959,84.9691543579102,3670176,484,1253,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.86302635313537,21.126774224592822,18.60999891803651,1.6843056121061844e-25,8.0,-21.16,1.0837787002826917,-21.445,2.0072,2.9696,4.8863,0.7872,1.2574,1.416,7
109495,npp,2041,405,2.21523761749268,24.7882061004639,84.9838333129883,3670176,2041,229,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43925484403316,63.25617114660824,52.246418693205854,6.969700783086048e-22,2.0,-63.25,2.7445598364131496,-63.39,3.723,5.7973,8.7311,0.4032,1.0325,0.8933,7
109495,npp,2041,403,2.247971534729,24.7892932891846,84.9690704345703,3670176,2041,229,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43327583110421,63.294566637723904,52.27139382778593,7.025553993208722e-22,2.0,-63.29,2.7445598364131496,-63.39,3.723,5.7973,8.7311,0.4032,1.0444,0.9065,7
109680,npp,271,3112,1.85552406311035,24.7866592407227,84.9644622802734,3670176,269,2493,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.11835423871582,49.677708453759564,42.45879316868143,6.164814673654714e-24,15.0,49.67,1.7549928774784245,49.55,3.3399,4.327,6.6509,0.5403,0.9294,1.0025,7
110375,npp,412,608,2.22011375427246,24.7863941192627,84.9650115966797,3670176,411,394,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.91560717997424,58.94503442337572,49.32787183221783,2.047346746976819e-05,3.0,-58.95,2.253202848596432,-59.04,3.7137,5.4304,9.0153,0.4305,0.9129,0.9557,7
110560,npp,1682,3316,1.65484642982483,24.7852077484131,84.9629669189453,3670176,1684,2664,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0946140077529,55.29331059753627,46.708059208018256,1.1936685133393267e-09,16.0,55.29,2.0682789409984763,55.24,2.8497,3.7736,6.3366,0.6195,1.3133,1.0251,7
114610,npp,754,2065,2.64782762527466,24.7862415313721,84.9701080322266,3670176,754,1630,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.03484837989961,1.83565667129343,1.6250547075311395,1.2862959382218942e-18,10.0,1.82,1.0,2.27,1.7177,2.3377,4.2525,1.0,2.6478,2.6478,7
140154,npp,425,2894,4.19779348373413,24.7849502563477,84.9689788818359,3670176,425,2333,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94127366037435,42.52800628622018,36.76113348545646,0.00048755881242644667,14.0,42.53,1.4867838833500562,42.78,3.4407,4.496,6.6482,0.5199,2.1371,2.1826,7
143248,npp,987,2889,5.50943517684937,24.7876129150391,84.9691925048828,3670176,987,2329,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.8611164156097,42.36039717471227,36.62319878782265,8.744636437199073e-08,14.0,42.35,1.4867838833500562,42.78,3.4407,4.496,6.6482,0.5199,3.0193,2.8646,7
143444,npp,299,2268,2.67428946495056,24.788501739502,84.9704513549805,3670176,299,1823,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.67008306370673,13.551642903985814,11.973161786039418,5.351053857225493e-16,11.0,13.49,1.015504800579495,14.22,2.0532,2.8651,4.4609,0.8159,2.1498,2.182,7
143639,npp,2646,1644,2.48307490348816,24.7847328186035,84.9657363891602,3670176,2646,1240,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.78641852691531,22.010686681143884,19.377850303157647,1.2203954302845335e-23,8.0,-22.0,1.0837787002826917,-21.445,2.0072,2.9696,4.8863,0.7872,1.8888,1.9547,7
143835,npp,1914,1014,1.88230490684509,24.7879791259766,84.9641876220703,3670176,1914,746,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.4715033786947,48.0360852281481,41.169678239230215,4.230153498295137e-30,5.0,-48.03,1.646109783506203,-47.64,2.7332,3.5746,5.023,0.654,1.3096,1.231,7
144028,npp,1161,389,3.023930311203,24.7888946533203,84.9642562866211,3670176,1161,219,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4817578764979,63.56909027629742,52.44309527836102,2.5425667771270698e-34,2.0,-63.56,2.7445598364131496,-63.39,3.723,5.7973,8.7311,0.4032,1.3272,1.2194,7
144233,npp,2480,3098,4.41958999633789,24.7885303497314,84.9680404663086,3670176,2483,2484,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.32602507031346,49.26102840855048,42.13022795817142,3.267246010255346e-32,15.0,49.25,1.7549928774784245,49.55,3.3399,4.327,6.6509,0.5403,2.3904,2.3877,7
144431,npp,1800,2476,5.1488881111145,24.7844753265381,84.9670104980469,3670176,1800,2005,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47932525744372,24.64646139043858,21.665979321980107,1.094163951799316e-32,12.0,24.63,1.1367971201176101,25.07,2.1493,2.7872,4.7895,0.8387,4.4152,4.3185,7
144634,npp,1096,1853,1.1053735613822941,24.7903213500977,84.9649276733398,3670176,1096,1428,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.06755000805957,10.504769879263275,9.288526592982537,4.784329223942454e-31,9.0,-10.5,1.0,-10.06,2.0246,3.1474,4.112,0.7427,0.2956,0.821,7
144831,npp,372,1227,5.01544427871704,24.7846927642822,84.9668350219727,3670176,373,911,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27796112336526,40.66042465548994,35.22833898123591,3.33374502168788e-27,6.0,-40.66,1.4276677814245327,-40.4,2.4324,4.4041,6.0343,0.5308,2.7659,2.6622,7
145027,npp,2697,599,1.87412703037262,24.7867412567139,84.9637145996094,3670176,2697,386,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07903334847828,59.16935312433555,49.47997142320746,2.5717036941079073e-21,3.0,-59.16,2.3545700244418297,-59.04,3.7137,5.4304,9.0153,0.4305,0.8273,0.8068,7
145027,npp,2697,601,15.984884262085,24.7853565216064,84.9786605834961,3670176,2697,386,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08430785578106,59.124213629590805,49.44843891241551,2.5421369885054737e-21,3.0,-59.11,2.253202848596432,-59.04,3.7137,5.4304,9.0153,0.4305,7.0219,6.8812,7
145435,npp,221,2684,1.88369870185852,24.7869625091553,84.9632186889648,3670176,220,2160,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.08261272950038,34.31172627030961,29.937242488912347,5.231607578918839e-16,13.0,34.31,1.2937979144666532,34.69,1.9439,3.2517,5.6118,0.7189,1.2803,1.3542,7
145624,npp,2596,2064,1.18573451042175,24.7877216339111,84.9634170532227,3670176,2596,1630,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.40432653794616,1.8040626992440962,1.5970740030544022,2.7311880883739826e-08,10.0,1.76,1.0,2.27,1.7177,2.3377,4.2525,1.0,1.1857,1.1857,7
148756,npp,244,2068,2.10775434970856,24.7875442504883,84.9652862548828,3670176,244,1634,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.16046088693892,1.9902670996898901,1.7618666307954673,0.0004259993620694246,10.0,1.99,1.0,2.27,1.7177,2.3377,4.2525,1.0,2.1078,2.1078,7
148951,npp,2579,1443,3.46782231330872,24.7891101837158,84.9658889770508,3670176,2580,1083,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.53502747343391,31.762490016436498,27.775455538684774,3.7110966774693853e-10,7.0,-31.76,1.2365102219381485,-31.6,2.3678,3.5204,5.473,0.664,2.2951,2.3028,7
149155,npp,1837,811,8.98202133178711,24.7840843200684,84.969482421875,3670176,1835,598,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.65593259362167,53.878659316226866,45.65047205382638,2.5790517312348007e-18,4.0,-53.88,1.9513309067639726,-53.83,2.5585,3.8168,6.9022,0.6125,4.9847,5.5012,7
149345,npp,1073,191,9.62333202362061,24.7890357971191,84.9644317626953,3670176,1077,94,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.1762039283124,67.18319673125131,54.684349264897335,1.6854499685910478e-25,1.0,-67.17,3.1865100272627664,-67.17,4.9936,6.9268,8.5948,0.3375,3.1839,3.2477,7
149548,npp,2418,2898,12.9275703430176,24.7877826690674,84.9677276611328,3670176,2419,2337,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.49174042099335,42.683275787128835,36.883415090938996,3.746055188623055e-25,14.0,42.67,1.4867838833500562,42.78,3.4407,4.496,6.6482,0.5199,8.0087,6.7216,7
149921,npp,1011,1652,4.40794992446899,24.7912139892578,84.9637756347656,3670176,1012,1247,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.48870722911394,21.564706988969206,18.989221179479834,1.4059003398148787e-33,8.0,-21.58,1.0837787002826917,-21.445,2.0072,2.9696,4.8863,0.7872,3.6649,3.47,7
150294,npp,2590,397,16.4086685180664,24.7847576141357,84.965202331543,3670176,2587,225,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.16376724460189,63.43452097346902,52.356404646113134,3.830449867911521e-30,2.0,-63.41,2.7445598364131496,-63.39,3.723,5.7973,8.7311,0.4032,6.204,6.6165,7
150494,npp,830,3105,11.8689556121826,24.7878761291504,84.9672164916992,3670176,828,2488,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.17461162263213,49.46639639509915,42.2901107129468,2.2702461960490953e-30,15.0,49.46,1.7549928774784245,49.55,3.3399,4.327,6.6509,0.5403,6.6351,6.4122,7
150678,npp,145,2483,9.11602973937988,24.7858848571777,84.9648666381836,3670176,146,2011,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.74725668210104,24.967658346329156,21.944212777135014,3.1204799318882365e-26,12.0,24.97,1.1367971201176101,25.07,2.1493,2.7872,4.7895,0.8387,7.9049,7.6458,7
150858,npp,2492,1859,3.69079256057739,24.7906703948975,84.9639663696289,3670176,2492,1434,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.45976415021279,10.160141273859804,8.984590924685882,2.4624520232810714e-20,9.0,-10.15,1.0,-10.06,2.0246,3.1474,4.112,0.7427,2.881,2.7413,7
151043,npp,1763,1233,5.38027334213257,24.7873268127441,84.9655456542969,3670176,1764,917,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.52500146716976,40.42889750619105,35.03793118568666,4.463345227065803e-13,6.0,-40.43,1.4276677814245327,-40.4,2.4324,4.4041,6.0343,0.5308,3.0215,2.8559,7
151221,npp,1012,605,9.07421207427979,24.7846488952637,84.9666213989258,3670176,1014,391,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.37514828801537,59.02207095322679,49.377515583666145,3.098958833502106e-05,3.0,-59.02,2.253202848596432,-59.04,3.7137,5.4304,9.0153,0.4305,3.9548,3.9063,7
154022,npp,1644,601,4.94592905044556,24.7892608642578,84.9690093994141,3670176,1643,388,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.86786799095617,59.081623454592275,49.422424050406704,9.234202556148878e-05,3.0,-59.11,2.253202848596432,-59.04,3.7137,5.4304,9.0153,0.4305,2.1227,2.1291,7
154226,npp,2923,3308,3.32719707489014,24.7870273590088,84.9645156860352,3670176,2922,2657,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.58687291407469,55.118369577336395,46.578542598667816,0.00022373340744745524,16.0,55.09,2.0682789409984763,55.24,2.8497,3.7736,6.3366,0.6195,2.1218,2.0611,7
154419,npp,2243,2688,5.91685676574707,24.7861595153809,84.9677047729492,3670176,2244,2162,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.8114496876365,34.5001484239852,30.098364500836524,3.3700930327845104e-11,13.0,34.48,1.2937979144666532,34.69,1.9439,3.2517,5.6118,0.7189,4.3976,4.2537,7
154621,npp,1540,2066,1.54746043682098,24.7870082855225,84.9629287719727,3670176,1540,1632,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.35774703852593,1.897563839777286,1.6799960786725183,1.2943956681392402e-19,10.0,1.87,1.0,2.27,1.7177,2.3377,4.2525,1.0,1.5475,1.5475,7
154819,npp,815,1440,5.05149364471436,24.78733253479,84.9685897827148,3670176,814,1081,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.94049770708085,31.855896255679685,27.85806015764623,6.89040885136242e-27,7.0,-31.89,1.2365102219381485,-31.6,2.3678,3.5204,5.473,0.664,3.5759,3.3544,7
155189,npp,2373,184,3.46974873542786,24.7903232574463,84.9650955200195,3670176,2375,90,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.99490387551737,67.24890060089331,54.732821630384294,8.664503621595464e-35,1.0,-67.29,3.1865100272627664,-67.17,4.9936,6.9268,8.5948,0.3375,1.2528,1.171,7
155751,npp,2284,1648,1.51706445217133,24.790189743042,84.9677124023438,3670176,2284,1243,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92505783996985,21.769340153700835,19.169579669008563,2.775960050204458e-29,8.0,-21.79,1.0837787002826917,-21.445,2.0072,2.9696,4.8863,0.7872,0.9974,1.1942,7
156306,npp,2093,3101,6.5315728187561,24.7865314483643,84.9690093994141,3670176,2092,2485,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.23835672542222,49.37710942965674,42.225159481242066,7.971585471689951e-20,15.0,49.34,1.7549928774784245,49.55,3.3399,4.327,6.6509,0.5403,3.5939,3.5287,7
156491,npp,1404,2478,4.20491123199463,24.7863807678223,84.9674606323242,3670176,1404,2006,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.22983294616026,24.76297505481985,21.769115507737368,5.495485823780665e-13,12.0,24.73,1.1367971201176101,25.07,2.1493,2.7872,4.7895,0.8387,3.5848,3.5268,7
156672,npp,676,1855,4.7723388671875,24.7894668579102,84.9698028564453,3670176,676,1429,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.65058685371682,10.334317024242322,9.13911969364106,9.96815685467415e-06,9.0,-10.38,1.0,-10.06,2.0246,3.1474,4.112,0.7427,3.9626,3.5445,7
169083,npp,1268,1849,2.1141879558563197,24.7858467102051,84.9644775390625,3670176,1268,1424,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.3601626830211,10.68438410350955,9.4480567353056,4.361795599594122e-06,9.0,-10.73,1.0,-10.06,2.0246,3.1474,4.112,0.7427,1.3044,1.5703,7
169438,npp,2848,590,5.29800939559937,24.7849102020264,84.9657897949219,3670176,2852,378,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8237451403178,59.313070906470514,49.587817196428986,3.3584495200952816e-22,3.0,-59.36,2.3545700244418297,-59.04,3.7137,5.4304,9.0153,0.4305,2.2814,2.2807,7
169633,npp,1052,3299,2.9464955329895,24.7849445343018,84.9639205932617,3670176,1050,2646,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.71247095719423,54.895521960181824,46.4183175249007,2.5189858381682245e-21,16.0,54.86,2.0682789409984763,55.24,2.8497,3.7736,6.3366,0.6195,1.9378,1.8253,7
169813,npp,368,2677,3.15253949165344,24.7862567901611,84.964958190918,3670176,370,2156,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.75646220080542,34.0574484522324,29.726872370529016,2.954021211577917e-28,13.0,34.01,1.2937979144666532,34.69,1.9439,3.2517,5.6118,0.7189,2.261,2.2664,7
169991,npp,2733,2056,4.43058347702026,24.7867240905762,84.9689025878906,3670176,2733,1622,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-60.49914929369387,1.4514431681496742,1.2851199276548448,1.452230342018654e-33,10.0,1.3,1.0,2.27,1.7177,2.3377,4.2525,1.0,4.4306,4.4306,7
170167,npp,1989,1430,6.68238544464111,24.7847671508789,84.9695587158203,3670176,1989,1073,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.35986300591075,32.32142131323273,28.255431986198097,2.0632294087681664e-33,7.0,-32.34,1.2365102219381485,-31.6,2.3678,3.5204,5.473,0.664,4.8948,4.4373,7
170350,npp,1239,796,3.40449810028076,24.784574508667,84.9690170288086,3670176,1239,581,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.55694229821496,54.256935092617866,45.94148863846634,1.1891463067434252e-31,4.0,-54.29,1.9513309067639726,-53.83,2.5585,3.8168,6.9022,0.6125,2.1264,2.0852,7
170531,npp,467,173,7.04748487472534,24.7882461547852,84.9694137573242,3670176,470,84,196611,3866787,534,ind_gaya_bihar_7_18,24.7875,84.96666667,7,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.05244727005801,67.42996931541144,54.84320557126993,5.300725452314058e-28,1.0,-67.48,3.1865100272627664,-67.17,4.9936,6.9268,8.5948,0.3375,2.3756,2.3784,7
