gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2085,1.3316650390625,24.7860908508301,84.9706802368164,3670176,1770,1650,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.49861808689445,3.0597518043547876,2.7088485128469935,5.484560517388199e-05,10.0,2.97,1.0,2.3,5.2746,7.2648,10.1328,1.0,1.3317,1.3317,7
102724,npp,1044,1460,8.2397632598877,24.7808246612549,84.9735412597656,3670176,1044,1095,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.93284903653594,30.97023148742968,27.104729906797992,3.663050534622163e-11,7.0,-31.0,1.2365102219381485,-31.58,7.052,8.9635,12.3299,0.8105,6.6795,6.6782,7
102845,npp,295,826,2.77628707885742,24.784969329834,84.9705352783203,3670176,296,616,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82713157733578,53.4628897998998,45.34777040061497,5.9933176935114e-17,4.0,-53.48,1.9513309067639726,-53.8,7.8453,10.6646,14.4867,0.6812,3.2223,1.8912,7
102964,npp,2581,204,5.98425149917603,24.7863254547119,84.9680862426758,3670176,2583,101,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90236810453386,66.94063240599738,54.55177714448918,7.09229156805064e-22,1.0,-66.95,3.1865100272627664,-67.15,8.5558,11.8911,15.1824,0.6109,5.4111,3.6561,7
103092,npp,846,2914,8.88106727600098,24.7824287414551,84.967643737793,3670176,845,2351,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.87020897786924,43.27524110157574,37.37062367359595,4.596540730170132e-18,14.0,43.25,1.4867838833500562,42.82,7.1736,9.5523,13.7537,0.7605,6.8134,6.7544,7
103211,npp,148,2293,5.28402662277222,24.7816390991211,84.9725494384766,3670176,148,1846,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11309239039403,14.927313140366667,13.183860031513367,8.048870740837877e-23,11.0,14.89,1.0442604737599883,14.28,5.4417,7.4465,10.3819,0.9756,5.194,5.1551,7
103330,npp,2500,1668,9.00620269775391,24.78076171875,84.9711837768555,3670176,2500,1260,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48436716848218,20.71967178779164,18.25534927166608,7.22179802370971e-27,8.0,-20.74,1.0837787002826917,-21.395,5.5442,7.1788,10.0897,1.012,8.9509,9.1141,7
103448,npp,1758,1036,9.31009292602539,24.7805576324463,84.967041015625,3670176,1756,761,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.23138323562355,47.29130390837775,40.58741201051532,3.149054512123034e-28,5.0,-47.31,1.646109783506203,-47.64,7.7461,10.2621,14.5687,0.7079,6.6865,6.5909,7
103694,npp,2299,3122,8.13560771942139,24.7813873291016,84.9715881347656,3670176,2298,2499,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52370116064726,49.98312945382859,42.697950180643815,3.1059115949878873e-25,15.0,49.97,1.7549928774784245,49.58,7.0288,9.344,11.5777,0.7775,6.5763,6.3253,7
103811,npp,1591,2499,8.64977073669434,24.7855129241943,84.9741821289062,3670176,1592,2023,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.36961499891191,25.786752185556242,22.65527164326427,3.1847706526101982e-24,12.0,25.76,1.1367971201176101,25.07,6.2564,7.9096,9.8595,0.9185,7.9159,7.9447,7
103928,npp,877,1874,4.53601169586182,24.7864894866943,84.970588684082,3670176,877,1448,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.91909318528137,9.320114756936912,8.244364420984589,7.549140619803384e-22,9.0,-9.28,1.0,-10.005,6.275,8.2012,10.9517,0.8858,3.5996,4.0181,7
104046,npp,142,1247,7.39210891723633,24.7809963226318,84.9729995727539,3670176,141,928,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31129947195359,39.89469058682146,34.602588593871715,3.9815250527478624e-18,6.0,-39.91,1.4276677814245327,-40.36,5.8224,8.8256,11.7885,0.8232,6.2607,6.0848,7
104162,npp,2457,617,9.55409717559814,24.7806243896484,84.966926574707,3670176,2457,402,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.99128822135397,58.731265565547254,49.181352873725054,3.351572235826506e-13,3.0,-58.74,2.253202848596432,-59.02,8.5555,10.6613,15.0673,0.6814,6.7734,6.5104,7
104405,npp,3044,2705,4.37427663803101,24.7844924926758,84.9676513671875,3670176,3045,2174,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.21786215272161,35.21200453128882,30.700293369278473,2.1688080595174046e-11,13.0,35.2,1.2937979144666532,34.69,5.6821,8.5534,12.1042,0.8493,4.0347,3.7153,7
104522,npp,2337,2084,6.55400466918945,24.7812175750732,84.9712982177734,3670176,2337,1649,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.77865491322768,2.9187162571834704,2.5840726171905475,2.453473566418532e-05,10.0,2.91,1.0,2.3,5.2746,7.2648,10.1328,1.0,6.554,6.554,7
107923,npp,489,2701,4.39350032806396,24.7866916656494,84.971321105957,3670176,489,2171,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.2150566272794,35.03683750579505,30.55259738280504,1.0766407166918217e-05,13.0,35.03,1.2937979144666532,34.69,5.6821,8.5534,12.1042,0.8493,4.0495,3.7316,7
108090,npp,2852,2080,1.0801383256912231,24.7837982177734,84.9742584228516,3670176,2852,1645,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.46813319613479,2.701420214884656,2.3916670242368854,1.5794583646157167e-11,10.0,2.68,1.0,2.3,5.2746,7.2648,10.1328,1.0,1.0801,1.0801,7
108268,npp,2121,1453,4.34634447097778,24.7824687957764,84.9714508056641,3670176,2121,1090,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.50303729164341,31.285301276626257,27.373410465867845,7.68128218677894e-17,7.0,-31.31,1.2365102219381485,-31.58,7.052,8.9635,12.3299,0.8105,3.5308,3.5227,7
108974,npp,1224,2285,3.10293531417847,24.7860412597656,84.9709854125977,3670176,1224,1839,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.90825123659582,14.478785550070576,12.78967957313511,1.6114633366638582e-25,11.0,14.45,1.015504800579495,14.28,5.4417,7.4465,10.3819,0.9756,2.9876,3.0272,7
109147,npp,484,1660,4.06964111328125,24.7828884124756,84.9680480957031,3670176,484,1254,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.71063320162264,21.126994001981465,18.61019044241261,1.6755801203997562e-25,8.0,-21.16,1.0837787002826917,-21.395,5.5442,7.1788,10.0897,1.012,4.396,4.1184,7
109495,npp,2042,403,5.10589981079102,24.78249168396,84.968505859375,3670176,2041,229,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39832388860367,63.2946256541348,52.27143220145514,6.994730767782238e-22,2.0,-63.29,2.7445598364131496,-63.38,8.5383,10.4584,13.2636,0.6946,5.3146,3.5468,7
109495,npp,2042,405,4.11228466033936,24.7813949584961,84.9835052490234,3670176,2041,229,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40439475630816,63.2556142431396,52.24605630288414,6.938270608248143e-22,2.0,-63.25,2.7445598364131496,-63.38,8.5383,10.4584,13.2636,0.6946,4.9526,2.8566,7
109680,npp,271,3113,3.98958992958069,24.7850952148438,84.9716567993164,3670176,275,2494,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.11578945568537,49.70769151486862,42.48207505146437,6.1419014936151156e-24,15.0,49.7,1.7549928774784245,49.58,7.0288,9.344,11.5777,0.7775,4.2138,3.1018,7
110375,npp,412,609,5.35611057281494,24.7857608795166,84.9726867675781,3670176,411,394,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.9186476877374,58.92169536911179,49.31151363810638,2.0293400011072463e-05,3.0,-58.92,2.253202848596432,-59.02,8.5555,10.6613,15.0673,0.6814,4.9103,3.6498,7
110560,npp,1682,3317,4.80953884124756,24.7836170196533,84.9701080322266,3670176,1684,2664,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.09177072576924,55.31846195197311,46.72654734579565,1.1853847996912796e-09,16.0,55.32,2.0682789409984763,55.25,7.3055,10.79,13.4119,0.6733,4.3733,3.2382,7
140154,npp,425,2894,4.19779348373413,24.7849502563477,84.9689788818359,3670176,425,2334,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94127366037435,42.52800628622018,36.76113348545646,0.00048755881242644667,14.0,42.53,1.4867838833500562,42.82,7.1736,9.5523,13.7537,0.7605,3.6634,3.1926,7
143248,npp,988,2889,13.5875539779663,24.7809963226318,84.9675216674805,3670176,987,2330,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79477452718027,42.360689141712626,36.6234367820647,8.72000686683195e-08,14.0,42.35,1.4867838833500562,42.82,7.1736,9.5523,13.7537,0.7605,9.9789,10.3338,7
143444,npp,300,2268,5.95016193389893,24.7817707061768,84.9690704345703,3670176,300,1823,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.42455772541383,13.557026359144539,11.977898290840999,5.336157487117062e-16,11.0,13.49,1.015504800579495,14.28,5.4417,7.4465,10.3819,0.9756,5.7913,5.805,7
143639,npp,2646,1645,5.80156373977661,24.7837047576904,84.9732131958008,3670176,2646,1240,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.78232964447577,21.958085318606035,19.332081213534213,1.226770468083047e-23,8.0,-21.95,1.0837787002826917,-21.395,5.5442,7.1788,10.0897,1.012,5.994,5.871,7
143835,npp,1915,1015,14.7377958297729,24.7803287506104,84.9710159301758,3670176,1914,746,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41652315622201,48.004031030420904,41.14446763141687,4.236414638958719e-30,5.0,-48.0,1.646109783506203,-47.64,7.7461,10.2621,14.5687,0.7079,9.9838,10.4333,7
144028,npp,1162,390,13.2123651504517,24.7815017700195,84.9712219238281,3670176,1161,220,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45000757687664,63.54975318525339,52.430591905613156,2.542404832472639e-34,2.0,-63.54,2.7445598364131496,-63.38,8.5383,10.4584,13.2636,0.6946,8.2682,9.1778,7
144233,npp,2481,3099,9.55238628387451,24.7845401763916,84.9678115844727,3670176,2483,2485,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.77481613415038,49.27821994521715,42.143546416705426,3.2655017759817436e-32,15.0,49.28,1.7549928774784245,49.58,7.0288,9.344,11.5777,0.7775,7.3835,7.4268,7
144431,npp,1800,2477,7.14272022247314,24.7831897735596,84.9741592407227,3670176,1800,2005,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47716505474114,24.695606428821492,21.70852881269572,1.0940392397521517e-32,12.0,24.68,1.1367971201176101,25.07,6.2564,7.9096,9.8595,0.9185,6.5902,6.5605,7
144634,npp,1097,1854,7.38842010498047,24.7825469970703,84.9712295532227,3670176,1097,1429,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.74179997891657,10.44975061998169,9.239996963311652,4.774109447922606e-31,9.0,-10.44,1.0,-10.005,6.275,8.2012,10.9517,0.8858,6.4521,6.5448,7
144831,npp,372,1228,8.8811616897583,24.7838287353516,84.9742050170898,3670176,373,912,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.28100372622498,40.62259307235375,35.19723331772239,3.320236764958802e-27,6.0,-40.62,1.4276677814245327,-40.36,5.8224,8.8256,11.7885,0.8232,7.3037,7.3106,7
145027,npp,2697,600,10.1396331787109,24.7861232757568,84.9711151123047,3670176,2697,386,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08203593916409,59.147029915583104,49.4643800503581,2.5570035312207387e-21,3.0,-59.13,2.3545700244418297,-59.02,8.5555,10.6613,15.0673,0.6814,7.0433,6.9094,7
145027,npp,2697,602,28.0791149139404,24.7847080230713,84.9864349365234,3670176,2697,386,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08746976927566,59.10072554334271,49.432022729526786,2.5268765133582347e-21,3.0,-59.09,2.253202848596432,-59.02,8.5555,10.6613,15.0673,0.6814,14.9951,19.1337,7
145435,npp,221,2685,7.15164947509766,24.7855834960938,84.9703521728516,3670176,221,2160,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.08107097860722,34.35398587114317,29.97290080417225,5.198262132132112e-16,13.0,34.35,1.2937979144666532,34.69,5.6821,8.5534,12.1042,0.8493,6.1813,6.0742,7
145624,npp,2596,2065,4.94944620132446,24.7865715026855,84.9706573486328,3670176,2597,1631,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.80786954502776,1.859533260166663,1.646176487358773,2.712267738599814e-08,10.0,1.82,1.0,2.3,5.2746,7.2648,10.1328,1.0,4.9494,4.9494,7
148756,npp,244,2069,6.27409601211548,24.7863922119141,84.972526550293,3670176,244,1634,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.12743076098208,2.0481000521084796,1.813058095393553,0.00042665953544028247,10.0,2.04,1.0,2.3,5.2746,7.2648,10.1328,1.0,6.2741,6.2741,7
148951,npp,2580,1444,10.8094205856323,24.78147315979,84.9722137451172,3670176,2580,1083,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.44066927611509,31.718089821646245,27.737681273615646,3.732264831435336e-10,7.0,-31.71,1.2365102219381485,-31.58,7.052,8.9635,12.3299,0.8105,8.7576,8.7609,7
149155,npp,1837,811,8.98202133178711,24.7840843200684,84.969482421875,3670176,1836,599,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.65593259362167,53.878659316226866,45.65047205382638,2.5790517312348007e-18,4.0,-53.88,1.9513309067639726,-53.8,7.8453,10.6646,14.4867,0.6812,6.4026,6.1187,7
149345,npp,1074,192,23.0223789215088,24.7817192077637,84.9716491699219,3670176,1077,94,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14872019044279,67.16590370631529,54.67407757408345,1.6919712178877585e-25,1.0,-67.15,3.1865100272627664,-67.15,8.5558,11.8911,15.1824,0.6109,10.7581,14.0654,7
149921,npp,1012,1653,25.2878932952881,24.7834911346436,84.9701080322266,3670176,1012,1247,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.34160207689109,21.512556517483972,18.943811403186817,1.406766656314551e-33,8.0,-21.53,1.0837787002826917,-21.395,5.5442,7.1788,10.0897,1.012,23.974,25.5908,7
150107,npp,276,1023,24.1664218902588,24.7842502593994,84.9684982299805,3670176,277,752,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.59127302010629,47.74478380326903,40.93885799809435,7.346935097150616e-33,5.0,-47.74,1.646109783506203,-47.64,7.7461,10.2621,14.5687,0.7079,15.7116,17.1081,7
150678,npp,145,2484,28.0180263519287,24.7846012115479,84.9720916748047,3670176,146,2011,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.74475895255341,25.017102575735635,21.986993913594606,3.106852914991221e-26,12.0,25.02,1.1367971201176101,25.07,6.2564,7.9096,9.8595,0.9185,24.9535,25.7341,7
150858,npp,2493,1860,22.0174598693848,24.7829093933105,84.9702529907227,3670176,2493,1435,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.11972299501328,10.105821932302726,8.936666640121834,2.4485710805002825e-20,9.0,-10.09,1.0,-10.005,6.275,8.2012,10.9517,0.8858,21.0811,19.5036,7
151043,npp,1763,1234,21.8755474090576,24.7864608764648,84.9728775024414,3670176,1764,917,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.52826747249095,40.39106223604521,35.00678768484102,4.432006582545461e-13,6.0,-40.4,1.4276677814245327,-40.36,5.8224,8.8256,11.7885,0.8232,16.4056,18.0069,7
151221,npp,1012,606,23.6347332000732,24.7839851379395,84.9743270874023,3670176,1014,391,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.37836925038857,58.99870060023899,49.36115657528096,3.07169915547021e-05,3.0,-58.99,2.253202848596432,-59.02,8.5555,10.6613,15.0673,0.6814,13.0226,16.1052,7
154022,npp,1645,601,25.2883205413818,24.7822532653809,84.9683456420898,3670176,1643,389,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.82662271082535,59.08176425518495,49.42252251632529,9.234054608514966e-05,3.0,-59.11,2.253202848596432,-59.02,8.5555,10.6613,15.0673,0.6814,13.7565,17.232,7
154226,npp,2923,3309,17.5691814422607,24.7854099273682,84.9716491699219,3670176,2922,2657,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.58424366229652,55.14365784930791,46.597168374757764,0.0002241168924833307,16.0,55.11,2.0682789409984763,55.25,7.3055,10.79,13.4119,0.6733,10.5425,11.8292,7
154419,npp,2243,2688,5.91685676574707,24.7861595153809,84.9677047729492,3670176,2244,2163,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.8114496876365,34.5001484239852,30.098364500836524,3.3700930327845104e-11,13.0,34.48,1.2937979144666532,34.69,5.6821,8.5534,12.1042,0.8493,5.2269,5.0254,7
154621,npp,1540,2067,6.03039884567261,24.7858505249023,84.9701614379883,3670176,1540,1633,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.34564037478806,1.9553437839914967,1.7311469534988608,1.3025992572498727e-19,10.0,1.93,1.0,2.3,5.2746,7.2648,10.1328,1.0,6.0304,6.0304,7
154819,npp,816,1440,14.8368349075317,24.7806301116943,84.9675903320312,3670176,815,1081,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.84420348033146,31.85680892711085,27.85883646321024,6.887109269198387e-27,7.0,-31.89,1.2365102219381485,-31.58,7.052,8.9635,12.3299,0.8105,12.0147,12.0251,7
155189,npp,2374,185,13.9505100250244,24.783016204834,84.9723281860352,3670176,2375,90,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.96741652711596,67.23166395412977,54.7225979286741,8.664984523595527e-35,1.0,-67.27,3.1865100272627664,-67.15,8.5558,11.8911,15.1824,0.6109,7.9111,8.523,7
155751,npp,2285,1649,10.11035633087158,24.7824821472168,84.9740676879883,3670176,2285,1244,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77569881259986,21.71856890387256,19.125380552580634,2.764864945154739e-29,8.0,-21.74,1.0837787002826917,-21.395,5.5442,7.1788,10.0897,1.012,9.9697,10.2314,7
156306,npp,2093,3101,6.5315728187561,24.7865314483643,84.9690093994141,3670176,2092,2486,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.23835672542222,49.37710942965674,42.225159481242066,7.971585471689951e-20,15.0,49.34,1.7549928774784245,49.58,7.0288,9.344,11.5777,0.7775,5.6623,5.0782,7
156491,npp,1404,2479,8.50449275970459,24.7850780487061,84.9746475219727,3670176,1404,2007,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.23022742612689,24.812335888049066,21.811846703094332,5.457178788812654e-13,12.0,24.78,1.1367971201176101,25.07,6.2564,7.9096,9.8595,0.9185,7.7881,7.8112,7
156672,npp,677,1855,8.28940296173096,24.7828044891357,84.9686279296875,3670176,677,1430,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.33022393774205,10.334776160763402,9.13952475791104,9.962939026488175e-06,9.0,-10.38,1.0,-10.005,6.275,8.2012,10.9517,0.8858,7.353,7.343,7
169083,npp,1268,1850,7.03406667709351,24.7847347259521,84.9719543457031,3670176,1268,1425,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.36390349631891,10.626273156254195,9.39680052737305,4.399102312036378e-06,9.0,-10.67,1.0,-10.005,6.275,8.2012,10.9517,0.8858,6.0977,6.231,7
169438,npp,2848,591,8.20329666137695,24.7843132019043,84.9732284545898,3670176,2852,379,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.82672693085057,59.29073701157975,49.57224787168853,3.3781468176209005e-22,3.0,-59.33,2.3545700244418297,-59.02,8.5555,10.6613,15.0673,0.6814,6.2209,5.5899,7
169633,npp,1052,3300,7.30552339553833,24.7833461761475,84.9709625244141,3670176,1051,2647,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.70977108089153,54.92067649720113,46.43689454067628,2.53412390284391e-21,16.0,54.88,2.0682789409984763,55.25,7.3055,10.79,13.4119,0.6733,5.5801,4.9187,7
169813,npp,368,2678,10.6431684494019,24.7848815917969,84.9720458984375,3670176,370,2156,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.75537352048266,34.099676063097434,29.762540813255292,2.966791252718045e-28,13.0,34.05,1.2937979144666532,34.69,5.6821,8.5534,12.1042,0.8493,8.88,9.0397,7
169991,npp,2733,2056,4.43058347702026,24.7867240905762,84.9689025878906,3670176,2734,1622,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-60.49914929369387,1.4514431681496742,1.2851199276548448,1.452230342018654e-33,10.0,1.3,1.0,2.3,5.2746,7.2648,10.1328,1.0,4.4306,4.4306,7
170167,npp,1989,1430,6.68238544464111,24.7847671508789,84.9695587158203,3670176,1990,1074,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.35986300591075,32.32142131323273,28.255431986198097,2.0632294087681664e-33,7.0,-32.34,1.2365102219381485,-31.58,7.052,8.9635,12.3299,0.8105,5.42,5.416,7
170350,npp,1239,796,3.40449810028076,24.784574508667,84.9690170288086,3670176,1240,582,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.55694229821496,54.256935092617866,45.94148863846634,1.1891463067434252e-31,4.0,-54.29,1.9513309067639726,-53.8,7.8453,10.6646,14.4867,0.6812,3.5442,2.3192,7
170531,npp,468,173,12.7079067230225,24.781400680542,84.968994140625,3670176,470,84,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.02182845358521,67.42980369940872,54.84310783103639,5.291084407279892e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1810,2885,1.77395212650299,24.7841148376465,84.9696578979492,3670176,1811,2326,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.75876059039891,42.232819147373206,36.5229529145497,3.728638516048642e-28,14.0,42.2,1.4867838833500562,42.82,7.1736,9.5523,13.7537,0.7605,2.0332,1.3492,7
170910,npp,1128,2264,7.44649934768677,24.7829666137695,84.9727401733398,3670176,1128,1819,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.95359936144105,13.285572976456752,11.74026159564155,1.1186535412421285e-23,11.0,13.26,1.015504800579495,14.28,5.4417,7.4465,10.3819,0.9756,7.2648,7.2648,7
