gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,202,5.10830974578857,24.8072986602783,84.951057434082,3670144,2005,100,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.63547430549063,66.98887873991553,54.576235257569145,0.011131721733181112,1.0,-66.98,3.1865100272627664,-67.22,2.5076,3.6587,6.2894,0.4389,2.0607,2.2421,2.0381727320166765,7
101111,npp,267,2910,1.3527660369873,24.8119773864746,84.947380065918,3670144,267,2347,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.86878871313209,43.11940707703468,37.241764836273326,0.0063979985641754835,14.0,43.11,1.4867838833500562,42.64,1.6333,2.4464,4.1213,0.6564,0.8703,0.888,0.7707920425045801,7
101234,npp,2643,2289,1.86902594566345,24.8087730407715,84.9488677978516,3670144,2643,1843,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.50754634947477,14.694517742645317,12.978690831408906,0.02818275089739396,11.0,14.68,1.0442604737599883,14.0,1.0945,1.8247,3.4447,0.8801,1.6483,1.6449,1.1286068754935785,7
101736,npp,1714,3119,6.06478643417358,24.8068656921387,84.951057434082,3670144,1716,2497,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.9526711500419,49.89706981348694,42.62856224635517,0.11577362742473431,15.0,49.88,1.7549928774784245,49.46,1.7225,2.5267,4.0682,0.6355,3.6218,3.8543,1.7333882388956012,7
101858,npp,1024,2495,3.23405504226685,24.8089466094971,84.949333190918,3670144,1023,2020,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78460730204372,25.597728564099004,22.49092111253815,0.08072409403661691,12.0,25.57,1.1367971201176101,24.92,1.3353,2.112,3.7529,0.7603,2.5928,2.4589,0.9800771950562499,7
101986,npp,312,1872,2.28518199920654,24.8106479644775,84.9512557983398,3670144,312,1446,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.30385452406307,9.35831212447569,8.277767915494032,0.05082414106840835,9.0,-9.4,1.0,-10.21,1.0733,1.8329,2.9788,0.8761,2.0581,2.002,1.0709285553387873,7
102108,npp,2651,1245,1.88665461540222,24.8068065643311,84.950553894043,3670144,2650,927,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.36167650115122,39.9832056532129,34.67467753411798,0.02655315129454227,6.0,-39.98,1.4276677814245327,-40.51,1.477,2.3614,4.3456,0.68,1.2733,1.283,0.7965602802841139,7
102482,npp,2472,2703,1.15462410449982,24.8112621307373,84.9513092041016,3670144,2472,2172,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.83323358475452,35.127130060597686,30.628213036830008,0.0023271201862998156,13.0,35.11,1.2937979144666532,34.48,1.3113,2.0442,3.6872,0.7855,0.9182,0.907,0.8643683861997377,7
102602,npp,1767,2082,0.463269025087357,24.8094272613525,84.9527816772461,3670176,1767,1647,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.28731473262452,2.851660834584527,2.524656283826406,5.405439389783572e-05,10.0,2.79,1.0,1.99,0.9143,1.6058,3.0152,1.0,0.4633,0.4633,0.4633,7
102724,npp,1040,1455,0.35305951535701796,24.8103008270264,84.948112487793,3670176,1042,1092,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55050613207413,31.21153878753081,27.310531463429122,3.5661768153614215e-11,7.0,-31.22,1.2365102219381485,-31.76,1.3395,2.3898,3.6915,0.6719,-0.0414,0.2372,0.2372,7
102845,npp,292,823,0.380687952041626,24.8074626922607,84.9505844116211,3670176,293,612,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.96111155494393,53.54348393655783,45.40819198299661,5.903600883356111e-17,4.0,-53.56,1.9513309067639726,-53.94,1.483,2.5799,4.0838,0.6224,0.4788,0.2369,0.2369,7
102964,npp,2578,201,1.49080193042755,24.8080902099609,84.9471282958984,3670176,2581,100,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.98557040297891,66.99118324648745,54.58198383403903,7.028492324262772e-22,1.0,-67.0,3.1865100272627664,-67.22,2.5076,3.6587,6.2894,0.4389,0.9255,0.6543,0.6543,7
103211,npp,145,2289,0.577184736728668,24.8063049316406,84.9477920532227,3670176,145,1843,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.78460549732597,14.706961168049073,12.990215809523804,8.010445063213188e-23,11.0,14.68,1.0442604737599883,14.0,1.0945,1.8247,3.4447,0.8801,0.4112,0.508,0.508,7
103330,npp,2496,1664,1.101273834705353,24.8096256256104,84.9527282714844,3670176,2496,1256,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.71100979227337,20.918419348894354,18.4286610023609,7.28737148276394e-27,8.0,-20.95,1.0837787002826917,-21.58,1.0922,1.9798,3.5558,0.8111,0.7952,0.8932,0.8932,7
103448,npp,1754,1033,0.348923519253731,24.8099994659424,84.9480590820312,3670176,1754,759,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4536470405592,47.387663592035544,40.6635873600701,3.200297872922173e-28,5.0,-47.41,1.646109783506203,-47.8,1.951,2.8314,4.5895,0.5671,0.0977,0.1979,0.1979,7
103694,npp,2296,3118,0.5401216447353361,24.8076648712158,84.9478912353516,3670176,2296,2497,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.69340970223514,49.862990123522856,42.604831104735275,3.1618309960760806e-25,15.0,49.85,1.7549928774784245,49.46,1.7225,2.5267,4.0682,0.6355,0.4738,0.3433,0.3433,7
103811,npp,1588,2495,0.581964015960693,24.8107089996338,84.9494705200195,3670176,1589,2020,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74832809317122,25.5880053675945,22.483532590628165,3.2601994431347474e-24,12.0,25.57,1.1367971201176101,24.92,1.3353,2.112,3.7529,0.7603,0.2599,0.4425,0.4425,7
103928,npp,874,1871,1.029440820217133,24.8096981048584,84.9518737792969,3670176,874,1445,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.0510624883643,9.476636273426756,8.382544639996116,7.73929243864551e-22,9.0,-9.45,1.0,-10.21,1.0733,1.8329,2.9788,0.8761,0.8023,0.9019,0.9019,7
104405,npp,3041,2702,1.6663533449173,24.8085689544678,84.9505157470703,3670176,3042,2171,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.48236500179023,35.085025816999206,30.593436858141754,2.2229227604286263e-11,13.0,35.07,1.2937979144666532,34.48,1.3113,2.0442,3.6872,0.7855,1.3138,1.309,1.309,7
104522,npp,2333,2080,1.1013738512992859,24.8102989196777,84.9538040161133,3670176,2333,1644,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.701550637251536,2.830821840704668,2.50627649624823,2.5171986834048675e-05,10.0,2.68,1.0,1.99,0.9143,1.6058,3.0152,1.0,1.1014,1.1014,1.1014,7
105564,npp,1588,1454,1.85102868080139,24.8085899353027,84.950569152832,3670144,1589,1091,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.7875819406768,31.240403734278736,27.33557359383721,0.005119444912201511,7.0,-31.27,1.2365102219381485,-31.76,1.3395,2.3898,3.6915,0.6719,1.1701,1.2438,1.1500144707206907,7
105736,npp,837,821,3.66130328178406,24.8093128204346,84.9534301757812,3670144,838,610,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.86267115764873,53.60043603372501,45.452037859811306,0.023251296921868836,4.0,-53.61,1.9513309067639726,-53.94,1.483,2.5799,4.0838,0.6224,2.16,2.2789,1.8529485100151013,7
105916,npp,65,199,6.12662172317505,24.8072547912598,84.9498138427734,3670144,69,98,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.98346172504324,67.02627891845233,54.60375865717017,0.05340627458911016,1.0,-67.03,3.1865100272627664,-67.22,2.5076,3.6587,6.2894,0.4389,2.3803,2.689,1.710625231821878,7
106111,npp,1400,2909,3.07228565216064,24.8051738739014,84.9516983032227,3670144,1400,2346,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.18035898540073,43.08817135955883,37.21948653493083,0.05675547024143263,14.0,43.07,1.4867838833500562,42.64,1.6333,2.4464,4.1213,0.6564,2.0268,2.0167,0.9769697348295392,7
106285,npp,699,2286,4.7891731262207,24.8068504333496,84.9488525390625,3670144,699,1840,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.80976873356207,14.536463936453362,12.840571441726318,0.1382813151737741,11.0,14.51,1.015504800579495,14.0,1.0945,1.8247,3.4447,0.8801,4.5251,4.2148,1.6815592765571101,7
106466,npp,3048,1661,4.55366563796997,24.8099384307861,84.9475936889648,3670144,3048,1254,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61055673843664,21.077278115921693,18.567167081655374,0.13160280777501174,8.0,-21.11,1.0837787002826917,-21.58,1.0922,1.9798,3.5558,0.8111,3.9807,3.6934,1.2825060078786823,7
106642,npp,2288,1030,5.16316699981689,24.8053703308105,84.9502563476562,3670144,2291,757,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.85544526603564,47.490717667977236,40.74431184549962,0.08559262995464222,5.0,-47.51,1.646109783506203,-47.8,1.951,2.8314,4.5895,0.5671,3.0223,2.9282,1.3601881861464968,7
106874,npp,2825,3115,2.03788268566132,24.8097553253174,84.9492111206055,3670144,2825,2495,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.41241076037699,49.76204232844136,42.526483506143265,0.04137182098617882,15.0,49.76,1.7549928774784245,49.46,1.7225,2.5267,4.0682,0.6355,1.3273,1.2951,0.5371900712907431,7
107043,npp,2132,2492,3.04224300384521,24.8052444458008,84.9501342773438,3670144,2132,2017,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.25800748835792,25.424344345410354,22.34220924354174,0.02406625745155973,12.0,25.42,1.1367971201176101,24.92,1.3353,2.112,3.7529,0.7603,2.4241,2.3131,1.8722188631628336,7
107217,npp,1415,1868,1.12696826457977,24.8105640411377,84.9535293579102,3670144,1415,1442,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.85451992658004,9.613078119725293,8.503016921889854,0.010945854244642717,9.0,-9.63,1.0,-10.21,1.0733,1.8329,2.9788,0.8761,0.8998,0.9873,0.7867777263251107,7
107388,npp,678,1240,1.0896347165107731,24.8053703308105,84.9478302001953,3670144,678,923,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.11932318819139,40.156275987561735,34.818578621640064,0.002734955051279476,6.0,-40.17,1.4276677814245327,-40.51,1.477,2.3614,4.3456,0.68,0.715,0.741,0.6908970666862662,7
107744,npp,1189,3320,2.90466165542603,24.8078308105469,84.9531784057617,3670144,1190,2667,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.94069634580407,55.39471390726352,46.786625231538814,0.0008736361554583752,16.0,55.39,2.0682789409984763,55.16,1.9868,3.1844,4.8794,0.5043,1.4706,1.4648,1.4648,7
107923,npp,486,2697,0.394940167665482,24.8121395111084,84.9470367431641,3670176,487,2168,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47868522704928,34.86528771955906,30.408132822438215,1.0535511891733716e-05,13.0,34.86,1.2937979144666532,34.48,1.3113,2.0442,3.6872,0.7855,0.3311,0.3102,0.3102,7
108268,npp,2118,1450,0.508165150880814,24.805233001709,84.9527130126953,3670176,2118,1088,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.78832525206899,31.41832109763022,27.486729573679956,7.644016810818877e-17,7.0,-31.45,1.2365102219381485,-31.76,1.3395,2.3898,3.6915,0.6719,0.0841,0.3415,0.3415,7
108974,npp,1221,2282,0.880620181560516,24.8100547790527,84.9528884887695,3670176,1221,1836,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.59872478261464,14.304226609507234,12.636210126077057,1.6329065199528505e-25,11.0,14.28,1.015504800579495,14.0,1.0945,1.8247,3.4447,0.8801,0.6762,0.775,0.775,7
109147,npp,481,1657,1.44537317752838,24.8059940338135,84.9491348266602,3670176,481,1251,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.15467787373908,21.284907220580383,18.74778575614742,1.7052609772141458e-25,8.0,-21.32,1.0837787002826917,-21.58,1.0922,1.9798,3.5558,0.8111,1.1127,1.1723,1.1723,7
109495,npp,2038,400,0.532708823680878,24.8113422393799,84.9486618041992,3670176,2039,227,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5290818442114,63.351836639423446,52.30861059310825,7.204558332545451e-22,2.0,-63.35,2.7445598364131496,-63.47,2.3893,3.3471,5.5251,0.4798,0.5804,0.2556,0.2556,7
109495,npp,2038,402,0.902577936649323,24.8102397918701,84.9634399414062,3670176,2039,227,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53511507869987,63.31348688883883,52.283693835297804,7.147128534446224e-22,2.0,-63.31,2.7445598364131496,-63.47,2.3893,3.3471,5.5251,0.4798,0.7151,0.433,0.433,7
109680,npp,268,3109,0.70077782869339,24.8112869262695,84.9481582641602,3670176,267,2491,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.28491997335345,49.586871302469966,42.38822326676167,6.304891131844927e-24,15.0,49.58,1.7549928774784245,49.46,1.7225,2.5267,4.0682,0.6355,0.5654,0.4454,0.4454,7
109854,npp,2645,2486,0.790720283985138,24.8070869445801,84.9479827880859,3670176,2645,2013,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.10779357234871,25.1302306898517,22.086394783070645,3.484597073445992e-21,12.0,25.12,1.1367971201176101,24.92,1.3353,2.112,3.7529,0.7603,0.4435,0.6012,0.6012,7
110375,npp,409,606,1.80864667892456,24.8086433410645,84.9517364501953,3670176,409,391,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.03347478643072,58.991120638288336,49.36015682281134,2.078726703507409e-05,3.0,-58.99,2.253202848596432,-59.09,2.0061,3.178,4.9559,0.5053,0.9981,0.9139,0.9139,7
110560,npp,1679,3313,3.33153247833252,24.8063907623291,84.9527130126953,3670176,1677,2660,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.41945824735373,55.21678068058635,46.65194983736438,1.204855847680558e-09,16.0,55.21,2.0682789409984763,55.16,1.9868,3.1844,4.8794,0.5043,1.677,1.68,1.68,7
124222,npp,1150,1855,3.38410186767578,24.8065547943115,84.9498519897461,3670144,1150,1430,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-07-30 19:54:13.802789,94.38254113391989,10.435063861832583,9.227518226363584,0.02797655619109129,9.0,-10.38,1.0,-10.21,1.0733,1.8329,2.9788,0.8761,3.157,2.9648,2.4522842537048564,7
137224,npp,2230,2272,0.798130691051483,24.8084239959717,84.946533203125,3670144,2230,1827,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.42842368929085,13.721618670318762,12.123800595003239,0.0007367892806835241,11.0,13.72,1.015504800579495,14.0,1.0945,1.8247,3.4447,0.8801,0.5949,0.7024,0.7024,7
139754,npp,2928,803,1.018486738204956,24.8085708618164,84.9506988525391,3670176,2932,591,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.49341220614069,54.097629708331475,45.82007656586202,1.207447124231007e-09,4.0,-54.1,1.9513309067639726,-53.94,1.483,2.5799,4.0838,0.6224,0.8056,0.6339,0.6339,7
139952,npp,2156,184,3.56692957878113,24.8067092895508,84.9660339355469,3670144,2154,89,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7343501699231,67.29461808560502,54.759076918279256,0.0015238474459398966,1.0,-67.29,3.1865100272627664,-67.22,2.5076,3.6587,6.2894,0.4389,1.577,1.5656,1.5376839189190652,7
139952,npp,2156,182,3.58164167404175,24.8076496124268,84.9506912231445,3670144,2154,89,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.72803263743889,67.32877456448051,54.779296692195196,0.0015287140367288615,1.0,-67.32,3.1865100272627664,-67.22,2.5076,3.6587,6.2894,0.4389,1.5816,1.572,1.5439947655438935,7
140154,npp,422,2891,1.45334804058075,24.8092079162598,84.9522094726562,3670176,423,2331,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.14714765986665,42.41850386295634,36.671923027872985,0.0004895603258043171,14.0,42.42,1.4867838833500562,42.64,1.6333,2.4464,4.1213,0.6564,0.9379,0.954,0.954,7
140337,npp,2794,2268,0.998656332492828,24.8057174682617,84.9471054077148,3670144,2794,1824,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.11185193059704,13.520445781200449,11.946152496244101,0.01693847784558318,11.0,13.49,1.015504800579495,14.0,1.0945,1.8247,3.4447,0.8801,0.7924,0.8789,0.5685960242412815,7
140527,npp,2055,1644,2.90786337852478,24.8077259063721,84.9521408081055,3670144,2055,1239,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.40974187565476,21.997825686330785,19.367639813981235,0.05598273075598932,8.0,-22.0,1.0837787002826917,-21.58,1.0922,1.9798,3.5558,0.8111,2.4621,2.3585,1.33292591443108,7
140713,npp,1310,1013,4.5656156539917,24.8102283477783,84.9508285522461,3670144,1309,745,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.73182626214894,48.06657807771947,41.194602053744184,0.11776883645401798,5.0,-48.06,1.646109783506203,-47.8,1.951,2.8314,4.5895,0.5671,2.6593,2.5893,0.4318370623435803,7
142265,npp,2585,2678,2.22881722450256,24.8055400848389,84.9519119262695,3670144,2585,2155,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.5072958928778,34.051113808475925,29.718361329108912,0.03004704854542089,13.0,34.05,1.2937979144666532,34.48,1.3113,2.0442,3.6872,0.7855,1.7485,1.7508,1.200353926364727,7
142458,npp,1875,2057,1.61472404003143,24.8067474365234,84.9533996582031,3670144,1875,1622,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.312939039731,1.3467651915136063,1.1923098152115748,0.015397511114731966,10.0,1.36,1.0,1.99,0.9143,1.6058,3.0152,1.0,1.6147,1.6147,1.3326257215880082,7
143248,npp,985,2886,1.62198603153229,24.8052291870117,84.9508361816406,3670176,985,2327,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.00106661651705,42.25093057403707,36.533941982661624,8.616715136215138e-08,14.0,42.24,1.4867838833500562,42.64,1.6333,2.4464,4.1213,0.6564,1.0513,1.0647,1.0647,7
143444,npp,297,2265,1.1206709742546082,24.8057079315186,84.9510955810547,3670176,297,1820,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.11426932872979,13.372719650932854,11.815726702332555,5.278122033644255e-16,11.0,13.32,1.015504800579495,14.0,1.0945,1.8247,3.4447,0.8801,0.9126,0.9863,0.9863,7
143639,npp,2643,1641,0.699795067310333,24.8079700469971,84.9465637207031,3670176,2643,1237,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.2350063872118,22.160769924526566,19.508416841288945,1.2103455060430449e-23,8.0,-22.16,1.0837787002826917,-21.58,1.0922,1.9798,3.5558,0.8111,0.4247,0.5676,0.5676,7
143835,npp,1911,1012,0.58329302072525,24.8101558685303,84.9514236450195,3670176,1912,744,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.63835980623908,48.0994131123422,41.219467984853345,4.226385691918617e-30,5.0,-48.09,1.646109783506203,-47.8,1.951,2.8314,4.5895,0.5671,0.2401,0.3308,0.3308,7
144028,npp,1158,387,1.063139021396637,24.8105411529541,84.9510116577148,3670176,1159,218,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58010552137003,63.60744317863149,52.46787966259316,2.546720794900689e-34,2.0,-63.6,2.7445598364131496,-63.47,2.3893,3.3471,5.5251,0.4798,0.7736,0.51,0.51,7
144233,npp,2478,3095,2.12671113014221,24.8063716888428,84.9502410888672,3670176,2476,2482,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.44079897457769,49.170819019203115,42.05992170259926,3.257638331854053e-32,15.0,49.16,1.7549928774784245,49.46,1.7225,2.5267,4.0682,0.6355,1.3779,1.3516,1.3516,7
144431,npp,1797,2473,0.952451944351196,24.808162689209,84.9498443603516,3670176,1797,2002,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.87184250809986,24.497396615171393,21.53689430659158,1.0962523054571311e-32,12.0,24.48,1.1367971201176101,24.92,1.3353,2.112,3.7529,0.7603,0.5858,0.7242,0.7242,7
144634,npp,1094,1851,1.83823490142822,24.805871963501,84.9523315429688,3670176,1094,1426,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.70863871058198,10.615714229825914,9.386378993958719,4.804844436311066e-31,9.0,-10.62,1.0,-10.21,1.0733,1.8329,2.9788,0.8761,1.6111,1.6105,1.6105,7
144831,npp,369,1224,0.881973564624786,24.8076839447021,84.9474792480469,3670176,371,909,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.48337623954644,40.773894032400996,35.32160077872549,3.368240094747309e-27,6.0,-40.77,1.4276677814245327,-40.51,1.477,2.3614,4.3456,0.68,0.5695,0.5998,0.5998,7
145027,npp,2694,599,1.70220899581909,24.8070049285889,84.9657669067383,3670176,2695,383,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19804396297334,59.16889047278951,49.47964834276489,2.5625294679189272e-21,3.0,-59.16,2.3545700244418297,-59.09,2.0061,3.178,4.9559,0.5053,0.979,0.8601,0.8601,7
145027,npp,2694,597,1.6849319934845,24.808256149292,84.9509811401367,3670176,2695,383,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19197941066818,59.21343720973555,49.51074609446824,2.5920420532684504e-21,3.0,-59.2,2.3545700244418297,-59.09,2.0061,3.178,4.9559,0.5053,0.9717,0.8514,0.8514,7
145435,npp,218,2682,1.53522908687592,24.8095073699951,84.9535598754883,3670176,218,2158,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34690389650514,34.224681847764266,29.863778824024095,5.270159669947536e-16,13.0,34.22,1.2937979144666532,34.48,1.3113,2.0442,3.6872,0.7855,1.2124,1.206,1.206,7
145624,npp,2593,2062,0.94808292388916,24.8100624084473,84.9527359008789,3670176,2593,1627,196611,3866787,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.64639622338287,1.6471490296214593,1.4581724599174952,2.7525596574524827e-08,10.0,1.64,1.0,1.99,0.9143,1.6058,3.0152,1.0,0.9481,0.9481,0.9481,7
145818,npp,1874,1437,1.41636383533478,24.811315536499,84.9523773193359,3670144,1875,1078,196611,3866755,375,ind_gaya_bihar_3_13,24.80833333,84.95,3,13,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.81508491645397,32.02953298431643,28.002882134954838,0.0032225436515784436,7.0,-32.03,1.2365102219381485,-31.76,1.3395,2.3898,3.6915,0.6719,0.8186,0.9517,0.8926647008274975,7
