gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,208,4.77026081085205,24.755672454834,84.9874114990234,3670144,2008,103,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.98312922753202,66.87871702643201,54.51015560825176,0.011099110934609984,1.0,-66.88,3.1865100272627664,-67.12,2.9226,4.4431,6.2502,0.5713,2.6409,2.7251,2.510829930741865,7
101111,npp,275,2918,3.35469818115234,24.7506790161133,84.9873657226562,3670144,276,2354,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.51469676250377,43.411604446120144,37.47866457868904,0.006358016471387512,14.0,43.4,1.4867838833500562,42.89,2.1963,3.4497,5.1602,0.7358,2.4743,2.4683,2.34555749947949,7
101234,npp,2650,2296,2.63413381576538,24.7539691925049,84.9899139404297,3670144,2650,1849,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.999042271568,15.092575014834225,13.328456840596562,0.02813319456352449,11.0,15.06,1.0442604737599883,14.34,1.998,3.1673,4.796,0.8014,2.0276,2.1109,1.5677842871205345,7
101736,npp,1720,3126,5.94884204864502,24.7558345794678,84.9915313720703,3670144,1720,2502,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.61610021926182,50.10758694981066,42.79160962288431,0.11584774854517489,15.0,50.09,1.7549928774784245,49.64,2.6487,3.7937,5.5606,0.6691,3.7663,3.9802,1.7437411295178795,7
101858,npp,1031,2503,3.50882458686829,24.7545070648193,84.9909591674805,3670144,1031,2026,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.13663931680036,25.983161159631656,22.82382407182319,0.08081924634632284,12.0,25.96,1.1367971201176101,25.32,2.4166,3.1458,4.4337,0.8069,2.8576,2.8312,1.2709718327134316,7
101986,npp,320,1878,3.9653902053833,24.7509670257568,84.9862594604492,3670144,319,1452,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.35750763597191,9.03704311200814,7.994120699257124,0.050916886064682323,9.0,-9.05,1.0,-9.8,1.8433,2.901,4.2893,0.8749,3.6026,3.4695,2.4865415659629226,7
102108,npp,2658,1252,4.25753211975098,24.7570304870605,84.9883804321289,3670144,2660,933,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.18323581464858,39.706057022992944,34.445801747176226,0.02661867393487195,6.0,-39.72,1.4276677814245327,-40.28,2.5143,3.955,5.4881,0.6418,2.7501,2.7324,2.218522344286206,7
102482,npp,2479,2709,3.0962438583374,24.7561988830566,84.9841690063477,3670144,2478,2176,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.2259706924453,35.385848976691726,30.84584263665897,0.0023429178652779143,13.0,35.37,1.2937979144666532,34.82,2.1973,3.4343,4.981,0.7391,2.277,2.2884,2.2431696048614316,7
102602,npp,1774,2088,2.08009564876556,24.7561416625977,84.9872894287109,3670176,1774,1653,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.06538408876685,3.289702563516827,2.9123809603775803,5.565598531233702e-05,10.0,3.14,1.0,2.39,1.7839,2.5382,4.226,1.0,2.0801,2.0801,2.0801,7
102724,npp,1048,1462,2.42195558547974,24.7524299621582,84.9837875366211,3670176,1048,1097,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.5424375289481,30.882950382102685,27.030284560072605,3.706861984900802e-11,7.0,-30.91,1.2365102219381485,-31.49,2.3903,3.9269,5.5419,0.6464,1.3211,1.5655,1.5655,7
102845,npp,299,829,1.91358542442322,24.7557830810547,84.9894866943359,3670176,298,619,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.64499556450684,53.38337288418528,45.28810721269743,6.073765649908059e-17,4.0,-53.4,1.9513309067639726,-53.75,2.7788,4.2048,6.2412,0.6037,1.3641,1.1551,1.1551,7
102964,npp,2586,207,4.75416040420532,24.7511291503906,84.987663269043,3670176,2585,103,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75731548318171,66.8911167399617,54.522150003632866,7.120301822969196e-22,1.0,-66.9,3.1865100272627664,-67.12,2.9226,4.4431,6.2502,0.5713,2.6358,2.7159,2.7159,7
103211,npp,152,2296,1.85926520824432,24.7515430450439,84.9888153076172,3670176,152,1849,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24366657868572,15.096691590838445,13.332678261228912,8.020322293551952e-23,11.0,15.06,1.0442604737599883,14.34,1.998,3.1673,4.796,0.8014,1.2856,1.49,1.49,7
103330,npp,2504,1671,0.741641759872437,24.7511253356934,84.9887542724609,3670176,2504,1263,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.8586889817869,20.56917703516269,18.124098083606523,7.150747570731084e-27,8.0,-20.58,1.0837787002826917,-21.235,2.1512,3.2559,4.4889,0.7796,0.2183,0.5782,0.5782,7
103448,npp,1762,1040,1.22797012329102,24.7544136047363,84.9876327514648,3670176,1764,764,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.54893377498384,47.16963394611409,40.49108820118209,3.1067852061913437e-28,5.0,-47.18,1.646109783506203,-47.57,2.6893,3.8952,5.7424,0.6516,0.9179,0.8002,0.8002,7
103694,npp,2302,3125,2.45047831535339,24.7565402984619,84.9883117675781,3670176,2301,2501,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.35728291078065,50.0744823370707,42.76869493068939,3.05240883793656e-25,15.0,50.06,1.7549928774784245,49.64,2.6487,3.7937,5.5606,0.6691,1.7729,1.6395,1.6395,7
103811,npp,1595,2502,1.62334847450256,24.7548942565918,84.9902648925781,3670176,1595,2025,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87582671694273,25.938481728834695,22.786333527779153,3.1024939549056547e-24,12.0,25.91,1.1367971201176101,25.32,2.4166,3.1458,4.4337,0.8069,1.199,1.3098,1.3098,7
104046,npp,146,1251,1.41821300983429,24.7539825439453,84.9908142089844,3670176,147,932,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.34504638786744,39.735594553473184,34.47113210548638,3.8663357900073025e-18,6.0,-39.76,1.4276677814245327,-40.28,2.5143,3.955,5.4881,0.6418,0.7614,0.9102,0.9102,7
104522,npp,2341,2087,1.7432245016098,24.7512435913086,84.9879302978516,3670176,2341,1652,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.38945134368912,3.1092170433605277,2.7526969226657974,2.3932949838344893e-05,10.0,3.08,1.0,2.39,1.7839,2.5382,4.226,1.0,1.7432,1.7432,1.7432,7
105564,npp,1595,1460,2.86981225013733,24.756534576416,84.9867324829102,3670144,1595,1095,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11228783712265,30.976711431396502,27.110772731925337,0.005095371190901331,7.0,-31.0,1.2365102219381485,-31.49,2.3903,3.9269,5.5419,0.6464,1.6833,1.8549,1.7565330637289285,7
105736,npp,845,826,3.75820922851562,24.751522064209,84.984260559082,3670144,843,616,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.49600424144269,53.46782457614462,45.352646538444674,0.023235155358835847,4.0,-53.48,1.9513309067639726,-53.75,2.7788,4.2048,6.2412,0.6037,2.3094,2.2687,1.820141698592571,7
105916,npp,72,205,6.15274047851562,24.7569789886475,84.991081237793,3670144,73,102,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.7861050952941,66.92571088475361,54.54367835336453,0.05339514086359795,1.0,-66.93,3.1865100272627664,-67.12,2.9226,4.4431,6.2502,0.5713,3.0747,3.5149,2.4840984701932323,7
106285,npp,706,2293,5.64908933639526,24.754243850708,84.9839630126953,3670144,706,1847,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.2940522930814,14.911167347922023,13.169859133567972,0.13836459681384364,11.0,14.89,1.0442604737599883,14.34,1.998,3.1673,4.796,0.8014,4.9148,4.527,1.8558498586199645,7
106466,npp,3055,1668,5.42441368103027,24.7562866210938,84.9914321899414,3670144,3055,1260,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.52729422122934,20.721919188885714,18.25737188183442,0.13173078760633164,8.0,-20.74,1.0837787002826917,-21.235,2.1512,3.2559,4.4889,0.7796,4.5391,4.2288,1.6857165809649457,7
106642,npp,2295,1037,4.00445532798767,24.7563591003418,84.9902114868164,3670144,2296,762,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.5120972471963,47.2541004842375,40.55716813235873,0.08570617546891342,5.0,-47.28,1.646109783506203,-47.57,2.6893,3.8952,5.7424,0.6516,2.6046,2.6094,0.9548289031106767,7
106874,npp,2832,3122,2.01117300987244,24.7520217895508,84.9877166748047,3670144,2835,2500,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.0248524182911,49.97469747251538,42.69138514942469,0.04144665712769461,15.0,49.97,1.7549928774784245,49.64,2.6487,3.7937,5.5606,0.6691,1.5226,1.3456,0.5454658139746441,7
107043,npp,2138,2498,3.13702630996704,24.7574882507324,84.9850082397461,3670144,2138,2023,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.51089587675611,25.726982357695526,22.603785532138154,0.024115127104689337,12.0,25.71,1.1367971201176101,25.32,2.4166,3.1458,4.4337,0.8069,2.5305,2.5312,2.065653706667806,7
107217,npp,1423,1874,1.17589449882507,24.7508583068848,84.9885940551758,3670144,1423,1448,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.97274915788394,9.294881417822534,8.222115767297147,0.01098254746894793,9.0,-9.28,1.0,-9.8,1.8433,2.901,4.2893,0.8749,0.8131,1.0288,0.8167802066430182,7
107388,npp,685,1246,1.081299901008606,24.7532520294189,84.9846572875977,3670144,684,928,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.62679089613552,39.933435079467785,34.63479747139108,0.0027527057129815616,6.0,-39.94,1.4276677814245327,-40.28,2.5143,3.955,5.4881,0.6418,0.5254,0.694,0.6408585864901486,7
107744,npp,1196,3326,2.97121787071228,24.7518196105957,84.9838562011719,3670144,1194,2674,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6178946384981,55.548081824944724,46.899160947124805,0.0008783161723648104,16.0,55.54,2.0682789409984763,55.33,3.0547,4.2801,6.2629,0.593,1.9054,1.762,1.762,7
107923,npp,493,2704,0.702111482620239,24.7558879852295,84.9869537353516,3670176,493,2173,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.8700247102984,35.16810689160034,30.663081632121326,1.0901270630391276e-05,13.0,35.15,1.2937979144666532,34.82,2.1973,3.4343,4.981,0.7391,0.4265,0.5189,0.5189,7
108090,npp,2856,2083,1.0865365266799931,24.7538166046143,84.9908828735352,3670176,2856,1647,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.8914770852824,2.9016018362888154,2.5688635488008997,1.5905751946221977e-11,10.0,2.85,1.0,2.39,1.7839,2.5382,4.226,1.0,1.0865,1.0865,1.0865,7
108268,npp,2125,1456,1.62664902210236,24.7531185150146,84.9889984130859,3670176,2124,1092,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11719382145603,31.154618061094606,27.26203923920445,7.687907974115578e-17,7.0,-31.18,1.2365102219381485,-31.49,2.3903,3.9269,5.5419,0.6464,0.6779,1.0514,1.0514,7
109147,npp,488,1663,1.44311463832855,24.7531681060791,84.9857635498047,3670176,488,1256,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.1065524620704,20.971487621118918,18.4746578323983,1.6379778777436095e-25,8.0,-21.0,1.0837787002826917,-21.235,2.1512,3.2559,4.4889,0.7796,0.8656,1.125,1.125,7
109495,npp,2046,408,0.744522094726562,24.7526912689209,85.002571105957,3670176,2043,231,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.27311815347663,63.20040362659609,52.21010945726966,6.739550345390347e-22,2.0,-63.2,2.7445598364131496,-63.33,2.7301,4.02,6.3553,0.6314,1.3448,0.4701,0.4701,7
109495,npp,2046,406,0.941168010234833,24.7537422180176,84.9878921508789,3670176,2043,231,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26722622450436,63.238664523874235,52.2350247903837,6.793092368945255e-22,2.0,-63.24,2.7445598364131496,-63.33,2.7301,4.02,6.3553,0.6314,1.4164,0.5943,0.5943,7
109680,npp,275,3117,1.98904097080231,24.7571296691895,84.9882202148438,3670176,277,2496,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.86988645508619,49.82944780364053,42.576406812713806,5.991631254570508e-24,15.0,49.82,1.7549928774784245,49.64,2.6487,3.7937,5.5606,0.6691,1.5099,1.3308,1.3308,7
110375,npp,417,612,1.8428248167038,24.7565155029297,84.9860992431641,3670176,420,397,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.47404322233355,58.84606751959233,49.25827268062094,1.5128905563284725e-05,3.0,-58.85,2.253202848596432,-58.95,3.116,4.3521,6.7035,0.5832,1.4246,1.0748,1.0748,7
110560,npp,1686,3320,2.6536226272583,24.7524070739746,84.9845581054688,3670176,1687,2668,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90807425181329,55.395071692268,46.782828011323666,1.1699549597242838e-09,16.0,55.39,2.0682789409984763,55.33,3.0547,4.2801,6.2629,0.593,1.7518,1.5737,1.5737,7
113260,npp,231,1026,2.0299848318100002,24.7515335083008,84.9889984130859,3670144,231,754,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.31211358080834,47.63346202913798,40.852573672997686,0.029316174994862998,5.0,-47.64,1.646109783506203,-47.57,2.6893,3.8952,5.7424,0.6516,1.4051,1.3228,0.7568466652202516,7
114610,npp,758,2068,1.18952786922455,24.7561359405518,84.9867401123047,3670176,758,1634,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.03143032562916,2.0289330126735767,1.7961420231394485,1.2749693225557313e-18,10.0,1.99,1.0,2.39,1.7839,2.5382,4.226,1.0,1.1895,1.1895,1.1895,7
139952,npp,2164,188,1.69324934482574,24.7560386657715,84.9864044189453,3670144,2166,92,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07221182984709,67.22194315067055,54.71575940941444,0.0015240665257758525,1.0,-67.22,3.1865100272627664,-67.12,2.9226,4.4431,6.2502,0.5713,1.6752,0.9673,0.9378776578001676,7
139952,npp,2164,191,3.98468852043152,24.7545528411865,85.0092468261719,3670144,2166,92,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08178194831696,67.17082518889933,54.68540478440325,0.0015168501649026655,1.0,-67.17,3.1865100272627664,-67.12,2.9226,4.4431,6.2502,0.5713,2.3944,2.2763,2.24701697077336,7
140154,npp,429,2897,0.81743198633194,24.7539482116699,84.9842681884766,3670176,428,2337,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67016731236635,42.63905474326995,36.85154972377183,0.0004862204918725813,14.0,42.64,1.4867838833500562,42.89,2.1963,3.4497,5.1602,0.7358,0.7677,0.6014,0.6014,7
140337,npp,2801,2276,1.1942058801651,24.7522411346436,84.9902420043945,3670144,2801,1830,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.65160966646602,13.945782504469976,12.320306632391594,0.016906535839317925,11.0,13.94,1.015504800579495,14.34,1.998,3.1673,4.796,0.8014,0.5952,0.957,0.6306166863681246,7
140527,npp,2062,1650,2.53760695457458,24.7547397613525,84.9891510009766,3670144,2062,1245,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.37060828689931,21.69534802679042,19.104374213287013,0.05596064268654381,8.0,-21.68,1.0837787002826917,-21.235,2.1512,3.2559,4.4889,0.7796,1.8755,1.9783,0.8979710570046378,7
140713,npp,1318,1020,5.06508731842041,24.7549018859863,84.9910507202148,3670144,1319,749,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.32424907529818,47.82916598923479,41.0076275730532,0.11775865114176588,5.0,-47.83,1.646109783506203,-47.57,2.6893,3.8952,5.7424,0.6516,3.2489,3.3005,1.0271508565825647,7
141291,npp,1163,2479,5.18014192581177,24.7577972412109,84.9850158691406,3670144,1163,2008,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.93010704183084,24.799339368225095,21.799643046514458,0.14882211476405277,12.0,24.78,1.1367971201176101,25.32,2.4166,3.1458,4.4337,0.8069,4.3278,4.1797,1.3066658420838029,7
141482,npp,447,1855,3.80535817146301,24.7561664581299,84.9849624633789,3670144,447,1430,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.93574538592196,10.438932431704563,9.230975728635622,0.11741012802037125,9.0,-10.38,1.0,-9.8,1.8433,2.901,4.2893,0.8749,3.4426,3.3295,1.0628791498485075,7
142265,npp,2591,2684,2.79755425453186,24.7577495574951,84.9855194091797,3670144,2590,2160,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.97402390492192,34.31026345669488,29.93715352812592,0.030062753463893227,13.0,34.31,1.2937979144666532,34.82,2.1973,3.4343,4.981,0.7391,2.0461,2.0676,1.487233851328383,7
142458,npp,1882,2063,1.45800042152405,24.7531204223633,84.9878616333008,3670144,1882,1629,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.03500518900391,1.7431620805890045,1.5432246967000018,0.015409838897477232,10.0,1.7,1.0,2.39,1.7839,2.5382,4.226,1.0,1.458,1.458,1.1605106544774642,7
143248,npp,991,2892,1.71078252792358,24.7566661834717,84.984375,3670176,990,2333,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.58927033503394,42.47148580157986,36.71372483131802,8.825911071487935e-08,14.0,42.45,1.4867838833500562,42.89,2.1963,3.4497,5.1602,0.7358,1.3686,1.2587,1.2587,7
143444,npp,304,2271,1.47369813919067,24.7510566711426,84.985725402832,3670176,304,1826,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.5111430508825,13.74970773859355,12.147408369855384,5.380135515603256e-16,11.0,13.66,1.015504800579495,14.34,1.998,3.1673,4.796,0.8014,0.8704,1.181,1.181,7
143639,npp,2650,1648,0.995008647441864,24.7538299560547,84.9911575317383,3670176,2650,1243,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.17915932117627,21.81320723654289,19.205999788716316,1.2338518204119512e-23,8.0,-21.79,1.0837787002826917,-21.235,2.1512,3.2559,4.4889,0.7796,0.4521,0.7757,0.7757,7
143835,npp,1919,1018,1.84199035167694,24.7506141662598,84.9902572631836,3670176,1917,748,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19386684964704,47.91042093961171,41.07080918861038,4.2459606623258264e-30,5.0,-47.9,1.646109783506203,-47.57,2.6893,3.8952,5.7424,0.6516,1.2909,1.2003,1.2003,7
144028,npp,1166,393,1.41950988769531,24.7525691986084,84.9908828735352,3670176,1163,222,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.31952064937175,63.493532927455476,52.39421184336266,2.53792495217338e-34,2.0,-63.48,2.7445598364131496,-63.33,2.7301,4.02,6.3553,0.6314,1.5907,0.8963,0.8963,7
144233,npp,2485,3103,1.44894897937775,24.7519798278809,84.9894561767578,3670176,2486,2487,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.55121261540124,49.39865041617712,42.23731412131338,3.2731078628580617e-32,15.0,49.4,1.7549928774784245,49.64,2.6487,3.7937,5.5606,0.6691,1.2022,0.9694,0.9694,7
144431,npp,1804,2480,1.18499314785004,24.7528057098389,84.9899978637695,3670176,1804,2008,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96274646582485,24.847138220694504,21.83969765102825,1.0914020872028181e-32,12.0,24.82,1.1367971201176101,25.32,2.4166,3.1458,4.4337,0.8069,0.8134,0.9561,0.9561,7
144634,npp,1101,1857,1.031919598579407,24.7525882720947,84.9888916015625,3670176,1101,1431,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.42273310057455,10.291573212503893,9.100466302387042,4.743894677102637e-31,9.0,-10.27,1.0,-9.8,1.8433,2.901,4.2893,0.8749,0.6691,0.9029,0.9029,7
144831,npp,376,1230,1.44628930091858,24.7550010681152,84.9850845336914,3670176,376,914,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99966265095087,40.54825484068431,35.136094759421916,3.302057852885888e-27,6.0,-40.55,1.4276677814245327,-40.28,2.5143,3.955,5.4881,0.6418,0.781,0.9282,0.9282,7
145027,npp,2701,603,1.1469167470932,24.7560405731201,84.9911422729492,3670176,2699,388,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92540141293796,59.078761424519996,49.416666467227984,2.5246123151036784e-21,3.0,-59.06,2.253202848596432,-58.95,3.116,4.3521,6.7035,0.5832,1.1157,0.6689,0.6689,7
145027,npp,2701,604,0.995317935943604,24.755407333374,84.9988327026367,3670176,2699,388,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92846030891221,59.05548743257862,49.40038892300596,2.509617312143425e-21,3.0,-59.04,2.253202848596432,-58.95,3.116,4.3521,6.7035,0.5832,1.0484,0.5805,0.5805,7
145435,npp,225,2689,1.94626820087433,24.7567176818848,84.98583984375,3670176,226,2163,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.30523539046561,34.51712573835636,30.110414130655226,5.135048680817302e-16,13.0,34.52,1.2937979144666532,34.82,2.1973,3.4343,4.981,0.7391,1.3881,1.4385,1.4385,7
145624,npp,2600,2068,1.76761388778687,24.7564716339111,84.9872741699219,3670176,2600,1634,196611,3866787,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.38948817208114,2.09964338282994,1.8587177443891674,2.678073991193398e-08,10.0,1.99,1.0,2.39,1.7839,2.5382,4.226,1.0,1.7676,1.7676,1.7676,7
145818,npp,1882,1443,2.86442923545837,24.7520771026611,84.9882049560547,3670144,1882,1083,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.05921758252494,31.765740105110382,27.77855820539341,0.0032073262655005234,7.0,-31.76,1.2365102219381485,-31.49,2.3903,3.9269,5.5419,0.6464,1.679,1.8515,1.7895820657536403,7
146006,npp,1142,811,6.06344318389893,24.7516193389893,84.9858016967773,3670144,1143,599,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.79356825186038,53.894428308356304,45.66294662320557,0.024046791722389462,4.0,-53.88,1.9513309067639726,-53.75,2.7788,4.2048,6.2412,0.6037,3.4907,3.6602,3.1959729318908385,7
146194,npp,379,191,6.76690435409546,24.7571620941162,84.9892044067383,3670144,378,94,196611,3866755,787,ind_gaya_bihar_12_26,24.75416667,84.9875,12,26,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.6369040155781,67.19783195245202,54.694148978003994,0.059132160658186314,1.0,-67.17,3.1865100272627664,-67.12,2.9226,4.4431,6.2502,0.5713,3.2675,3.8657,2.724144407461186,7
