gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2097,0.311760514974594,24.7325344085693,85.049934387207,3670176,1776,1661,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.3981565414936,3.8217432594241934,3.3832570019993318,5.793904732839736e-05,11.0,3.66,1.0,2.995,0.4432,0.6969,1.2687,1.0,0.3118,0.3118,7
102724,npp,1050,1471,0.370027780532837,24.7303524017334,85.0489654541016,3670176,1049,1103,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.35955999893399,30.464574918250108,26.673181317552178,3.956812857607641e-11,8.0,-30.49,1.184412938166907,-31.0,0.5628,1.0048,1.8807,0.6936,0.161,0.2566,7
102845,npp,301,837,0.469822704792023,24.736701965332,85.0473327636719,3670176,300,629,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57253374400528,53.166344061627434,45.12501892385144,6.383616304042814e-17,5.0,-53.18,1.9513309067639726,-53.48,0.7996,1.1628,2.2681,0.5993,0.3417,0.2816,7
102964,npp,2588,215,0.933550715446472,24.7338256835938,85.0471649169922,3670176,2586,108,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72003026496469,66.75394086140706,54.43987150008649,7.405470523512879e-22,2.0,-66.76,3.1865100272627664,-66.97,0.9118,1.5408,2.2087,0.4523,0.5063,0.4222,7
103211,npp,153,2305,0.25914584100246396,24.7338390350342,85.0524826049805,3670176,153,1857,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.04638417986594,15.590306849291505,13.766219693311387,8.30184369228883e-23,12.0,15.55,1.0442604737599883,14.865,0.4372,0.7952,1.4345,0.8764,0.1836,0.2271,7
103330,npp,2505,1680,0.2138166278600693,24.7353763580322,85.0536193847656,3670176,2505,1270,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.68258733588178,20.097715923185874,17.71272303852362,7.295373097116253e-27,9.0,-20.11,1.0837787002826917,-20.74,0.5549,0.9561,1.8718,0.7288,0.0119,0.1558,7
103448,npp,1764,1049,0.24882331490516701,24.73366355896,85.0528030395508,3670176,1765,770,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.45823526070889,46.87637952381647,40.25874524221912,3.1062136205408974e-28,6.0,-46.89,1.646109783506203,-47.28,0.5684,1.0479,2.2417,0.665,0.2114,0.1655,7
103694,npp,2303,3134,0.498960584402084,24.7355918884277,85.0519409179688,3670176,2307,2508,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.27972392726407,50.343445398868774,42.97666863205737,3.0218431882701257e-25,16.0,50.33,1.7549928774784245,49.94,0.7605,1.2546,1.9659,0.5555,0.2663,0.2772,7
103811,npp,1597,2510,0.650632441043854,24.730863571167,85.0458297729492,3670176,1596,2032,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.62537327435538,26.33569764892423,23.129239110611593,3.0185295395091757e-24,13.0,26.31,1.1367971201176101,25.71,0.5058,0.9177,1.7233,0.7594,0.462,0.4941,7
103928,npp,883,1887,0.377610445022583,24.7338905334473,85.0530242919922,3670176,883,1460,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.0951565153313,8.509124473093006,7.528172455617442,7.01906040753977e-22,10.0,-8.53,1.0,-9.25,0.5417,0.8811,1.5995,0.7909,0.1934,0.2987,7
104046,npp,148,1260,0.5385341048240659,24.7329368591309,85.053352355957,3670176,149,940,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.22377836799367,39.39689784317469,34.19118655128075,3.662981070443083e-18,7.0,-39.42,1.4276677814245327,-39.91,0.6295,1.2104,2.4068,0.5757,0.2263,0.3101,7
104405,npp,3049,2717,1.13847124576569,24.7343902587891,85.0473861694336,3670176,3049,2182,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.7626383916399,35.72098491482842,31.128122892373973,1.9790343972208365e-11,14.0,35.71,1.2937979144666532,35.195,0.5253,0.9868,1.8751,0.7062,0.8141,0.804,7
104522,npp,2342,2096,0.502298444509506,24.734224319458,85.0517959594727,3670176,2342,1660,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.9768333342428,3.633397582249628,3.216647041996508,2.2181998911966452e-05,11.0,3.6,1.0,2.995,0.4432,0.6969,1.2687,1.0,0.5023,0.5023,7
107560,npp,3000,625,0.31573651731014296,24.7346534729004,85.0479965209961,3670176,3000,409,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22024325873141,58.53961198084243,49.04675790368187,8.628377471603808e-05,4.0,-58.55,2.253202848596432,-58.74,0.7586,1.1996,2.0877,0.5809,0.3046,0.1834,7
107560,npp,3000,627,0.394516974687576,24.7334442138672,85.0621719360352,3670176,3000,409,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22602270263341,58.49584198647386,49.015889748863344,8.693050521915262e-05,4.0,-58.51,2.253202848596432,-58.74,0.7586,1.1996,2.0877,0.5809,0.3396,0.2292,7
107923,npp,494,2713,0.262204721570015,24.736536026001,85.0507431030273,3670176,494,2179,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.77376254418898,35.549379165172425,30.983686990506545,1.1581537016945743e-05,14.0,35.54,1.2937979144666532,35.195,0.5253,0.9868,1.8751,0.7062,0.1369,0.1852,7
108090,npp,2858,2091,0.338829562067986,24.7313575744629,85.0462417602539,3670176,2858,1656,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.74773241173939,3.3773858244809385,2.9899893135420355,1.6651414106657855e-11,11.0,3.31,1.0,2.995,0.4432,0.6969,1.2687,1.0,0.3388,0.3388,7
108268,npp,2127,1465,0.367140084505081,24.7305145263672,85.0517120361328,3670176,2126,1098,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91694697034418,30.753550493537624,26.919979260994406,8.010357809932987e-17,8.0,-30.77,1.184412938166907,-31.0,0.5628,1.0048,1.8807,0.6936,0.1585,0.2546,7
108974,npp,1230,2297,0.903072893619537,24.7314605712891,85.0501480102539,3670176,1230,1850,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-21 20:07:25.573260,-76.64773649735369,15.156985261104222,13.385678288461335,1.5804877988039758e-25,12.0,15.11,1.0442604737599883,14.865,0.4372,0.7952,1.4345,0.8764,0.8002,0.7915,7
109147,npp,490,1672,0.388627171516418,24.7307510375977,85.0497436523438,3670176,490,1264,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80892352131376,20.500156387642786,18.063660401282707,1.61186035668469e-25,9.0,-20.53,1.0837787002826917,-20.74,0.5549,0.9561,1.8718,0.7288,0.1732,0.2832,7
109495,npp,2049,415,0.297038823366165,24.7335548400879,85.0476608276367,3670176,2053,238,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83715658229858,63.05590079386149,52.11562488438113,6.506350720752267e-22,3.0,-63.06,2.7445598364131496,-63.14,0.5384,1.0009,2.0784,0.6963,0.4404,0.2068,7
109495,npp,2049,417,0.485028475522995,24.7346534729004,85.0618286132812,3670176,2053,238,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.85431245366453,63.01920158417537,52.09164049571331,6.466297648382399e-22,3.0,-63.03,2.6065528283652384,-63.14,0.5384,1.0009,2.0784,0.6963,0.499,0.3377,7
109680,npp,277,3126,0.423972457647324,24.7298622131348,85.0501251220703,3670176,278,2502,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.73810801243734,50.09970226802111,42.78578893080563,5.749964663594114e-24,16.0,50.09,1.7549928774784245,49.94,0.7605,1.2546,1.9659,0.5555,0.2236,0.2355,7
140154,npp,430,2906,0.442016094923019,24.7339000701904,85.0480117797852,3670176,429,2344,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.58467726628496,42.9647276997305,37.11639927679638,0.0004747325883301805,15.0,42.96,1.4867838833500562,43.27,0.6144,1.0504,2.114,0.6634,0.2877,0.2932,7
143248,npp,993,2902,0.614414006471634,24.7323818206787,85.0463104248047,3670176,995,2341,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.6364492002842,42.826065148478726,37.002185971474525,9.335380196229085e-08,15.0,42.82,1.4867838833500562,43.27,0.6144,1.0504,2.114,0.6634,0.4036,0.4076,7
143444,npp,305,2281,0.435444712638855,24.7355995178223,85.0518569946289,3670176,305,1835,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.6839777544244,14.244401381308892,12.582429677061398,5.694612536544531e-16,12.0,14.22,1.015504800579495,14.865,0.4372,0.7952,1.4345,0.8764,0.3427,0.3816,7
143639,npp,2652,1656,0.654993057250977,24.732328414917,85.0484848022461,3670176,2652,1250,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.83274972785601,21.40000804111242,18.846240487650125,1.2799172771622355e-23,9.0,-21.37,1.0837787002826917,-20.74,0.5549,0.9561,1.8718,0.7288,0.419,0.4774,7
143835,npp,1921,1027,0.268897876143456,24.7343864440918,85.0512008666992,3670176,1923,755,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.6301280755107,47.62039056725177,40.842202740561014,4.3560533450079505e-30,6.0,-47.61,1.646109783506203,-47.28,0.5684,1.0479,2.2417,0.665,0.2236,0.1788,7
144028,npp,1168,401,0.397529929876328,24.7346515655518,85.0499801635742,3670176,1173,229,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27422152732484,63.33794285805283,52.293313225744164,2.5593333256361957e-34,3.0,-63.33,2.7445598364131496,-63.14,0.5384,1.0009,2.0784,0.6963,0.477,0.2768,7
144233,npp,2486,3112,0.421056121587753,24.7316112518311,85.0522918701172,3670176,2487,2493,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.47442324509989,49.668760969150775,42.447292939230124,3.3242424498377547e-32,16.0,49.67,1.7549928774784245,49.94,0.7605,1.2546,1.9659,0.5555,0.2219,0.2339,7
144431,npp,1805,2489,0.679194033145905,24.7344131469727,85.0532379150391,3670176,1805,2015,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82645509371582,25.290848636271008,22.22354887521357,1.0897588182164431e-32,13.0,25.27,1.1367971201176101,25.71,0.5058,0.9177,1.7233,0.7594,0.4871,0.5158,7
144634,npp,1102,1865,0.430317312479019,24.7371368408203,85.0474395751953,3670176,1102,1440,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.93260740719728,9.832684909481264,8.69558717602487,4.662673808326364e-31,10.0,-9.8,1.0,-9.25,0.5417,0.8811,1.5995,0.7909,0.2461,0.3403,7
144831,npp,378,1239,0.334291219711304,24.7338256835938,85.0494155883789,3670176,378,922,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.88016592143596,40.20709748517007,34.85523388763887,3.1879807096257874e-27,7.0,-40.21,1.4276677814245327,-39.91,0.6295,1.2104,2.4068,0.5757,0.0832,0.1925,7
145027,npp,2704,611,0.871033787727356,24.7300338745117,85.0506057739258,3670176,2708,397,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.82592144838269,58.89264668933178,49.286342909063535,2.4159458424892422e-21,4.0,-58.88,2.253202848596432,-58.74,0.7586,1.1996,2.0877,0.5809,0.5511,0.506,7
145027,npp,2704,613,0.485484540462494,24.7288150787354,85.0656280517578,3670176,2708,397,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83185771259213,58.846868849607475,49.254232927143974,2.388007437979702e-21,4.0,-58.83,2.253202848596432,-58.74,0.7586,1.1996,2.0877,0.5809,0.38,0.282,7
145435,npp,227,2698,0.336759462952614,24.7312278747559,85.0475463867188,3670176,228,2169,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.10764568143631,34.898237564047996,30.431573882645285,4.862937561960084e-16,14.0,34.9,1.2937979144666532,35.195,0.5253,0.9868,1.8751,0.7062,0.1945,0.2378,7
145624,npp,2602,2077,0.27389691770076796,24.7328777313232,85.0498657226562,3670176,2602,1642,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.44565525618264,2.6283788173793834,2.326718982853325,2.5258986577673165e-08,11.0,2.5,1.0,2.995,0.4432,0.6969,1.2687,1.0,0.2739,0.2739,7
148756,npp,250,2081,0.436424493789673,24.7327060699463,85.0517730712891,3670176,250,1646,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.49429985600771,2.7778913290095613,2.459002605772562,0.00043385480689581585,11.0,2.73,1.0,2.995,0.4432,0.6969,1.2687,1.0,0.4364,0.4364,7
148951,npp,2586,1456,0.49299630522728,24.7303123474121,85.0532150268555,3670176,2586,1092,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.87715929730822,31.187102877228124,27.285550700635717,4.0274458988035915e-10,8.0,-31.18,1.2365102219381485,-31.0,0.5628,1.0048,1.8807,0.6936,0.283,0.3419,7
149155,npp,1844,823,0.372421354055405,24.7329788208008,85.048713684082,3670176,1845,612,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.80639270867658,53.55995370804115,45.41206682845668,2.74989026588072e-18,5.0,-53.56,1.9513309067639726,-53.48,0.7996,1.1628,2.2681,0.5993,0.2918,0.2232,7
149345,npp,1080,203,0.31949414312839497,24.7355327606201,85.0524673461914,3670176,1080,101,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.99927190411199,66.97756548790795,54.561901010511036,1.775342221480035e-25,2.0,-66.97,3.1865100272627664,-66.97,0.9118,1.5408,2.2087,0.4523,0.3136,0.1445,7
149548,npp,2423,2910,0.24730422347783998,24.7368278503418,85.0470428466797,3670176,2424,2347,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13072782393628,43.11763423210022,37.2364072201637,3.9659742122682426e-25,15.0,43.11,1.4867838833500562,43.27,0.6144,1.0504,2.114,0.6634,0.1567,0.1641,7
149734,npp,1732,2289,0.438901960849762,24.7311515808105,85.0486526489258,3670176,1732,1843,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.35969193938315,14.684621615495638,12.968809062537945,1.8165866804498668e-33,12.0,14.68,1.0442604737599883,14.865,0.4372,0.7952,1.4345,0.8764,0.3557,0.3847,7
149921,npp,1018,1665,0.572171926498413,24.7311744689941,85.05224609375,3670176,1018,1257,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44485325396136,20.887658816375957,18.399381831592223,1.4226411325264481e-33,9.0,-20.89,1.0837787002826917,-20.74,0.5549,0.9561,1.8718,0.7288,0.3426,0.417,7
150107,npp,282,1034,0.32957935333252,24.7345905303955,85.0464859008789,3670176,282,760,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.27850766737015,47.38677063679904,40.656360851150154,7.268729009546011e-33,6.0,-47.38,1.646109783506203,-47.28,0.5684,1.0479,2.2417,0.665,0.2605,0.2192,7
150294,npp,2597,410,0.722980439662933,24.7351551055908,85.0515823364258,3670176,2599,234,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.60116386075345,63.17748262820225,52.18915158934184,3.6958748649864235e-30,3.0,-63.16,2.7445598364131496,-63.14,0.5384,1.0009,2.0784,0.6963,0.5956,0.5034,7
150494,npp,836,3119,0.768417060375214,24.7311248779297,85.0522308349609,3670176,837,2497,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.79685606176108,49.888481082308274,42.617708481209476,2.1970479236699265e-30,16.0,49.88,1.7549928774784245,49.94,0.7605,1.2546,1.9659,0.5555,0.4199,0.4268,7
150678,npp,150,2496,0.36012397706508603,24.7358264923096,85.0515747070312,3670176,151,2021,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.09699556131656,25.6113696119211,22.50083531346285,2.9514087061461514e-26,13.0,25.61,1.1367971201176101,25.71,0.5058,0.9177,1.7233,0.7594,0.2064,0.2735,7
150858,npp,2499,1872,0.27262619137764,24.7319622039795,85.0461044311523,3670176,2499,1446,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.14320026035519,9.375980857644477,8.292558272103092,2.2941846865401227e-20,10.0,-9.4,1.0,-9.25,0.5417,0.8811,1.5995,0.7909,0.0884,0.2156,7
151043,npp,1769,1245,0.447624295949936,24.7365646362305,85.0475921630859,3670176,1769,927,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.12781305737164,39.97503227634304,34.66396961433874,4.1192674927665184e-13,7.0,-39.98,1.4276677814245327,-39.91,0.6295,1.2104,2.4068,0.5757,0.1626,0.2577,7
151221,npp,1018,616,0.5512664616107941,24.7355346679688,85.0471725463867,3670176,1018,401,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.16199322816874,58.76448691738163,49.19689781240745,2.826784412093394e-05,4.0,-58.76,2.253202848596432,-58.74,0.7586,1.1996,2.0877,0.5809,0.4091,0.3202,7
154022,npp,1652,613,0.1883106380701065,24.7335605621338,85.0510559082031,3670176,1654,399,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.32925280650973,58.791065051130836,49.21861746802368,9.603769451134454e-05,4.0,-58.83,2.253202848596432,-58.74,0.7586,1.1996,2.0877,0.5809,0.2481,0.1094,7
154226,npp,2928,3321,0.337911054491997,24.7328433990479,85.0486297607422,3670176,2932,2671,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.33368869302572,55.44878196997328,46.82147605548087,0.00022872711221708344,17.0,55.42,2.0682789409984763,55.53,0.7873,1.1465,2.3043,0.6078,0.3059,0.2054,7
154621,npp,1546,2079,0.23829229921102502,24.7317771911621,85.0492248535156,3670176,1546,1644,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.57355905022392,2.6900166710153086,2.381494061788382,1.4014224673756125e-19,11.0,2.62,1.0,2.995,0.4432,0.6969,1.2687,1.0,0.2383,0.2383,7
156491,npp,1410,2492,0.2068870142102242,24.7306785583496,85.0532760620117,3670176,1410,2017,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.73016368545284,25.448425064065795,22.36205459070481,4.995820712219829e-13,13.0,25.42,1.1367971201176101,25.71,0.5058,0.9177,1.7233,0.7594,0.0716,0.1571,7
169438,npp,2855,603,0.481861978769302,24.7339134216309,85.0524597167969,3670176,2856,389,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.31353571548802,59.012149213678995,49.37741498644493,3.612920969099667e-22,4.0,-59.06,2.253202848596432,-58.74,0.7586,1.1996,2.0877,0.5809,0.3783,0.2799,7
169633,npp,1057,3313,0.34111097455024697,24.733491897583,85.0486602783203,3670176,1060,2660,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.27456753066669,55.25122963365388,46.68035136786971,2.7204396632832404e-21,17.0,55.21,2.0682789409984763,55.53,0.7873,1.1465,2.3043,0.6078,0.3075,0.2073,7
169813,npp,374,2691,0.1846825778484344,24.7302379608154,85.0485763549805,3670176,374,2164,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.79421960280358,34.64062991848597,30.2189212284868,3.5922985400215267e-28,14.0,34.6,1.2937979144666532,35.195,0.5253,0.9868,1.8751,0.7062,0.0769,0.1304,7
170531,npp,474,184,0.436836510896683,24.7350215911865,85.051155090332,3670176,473,90,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.87312700684433,67.24048758940386,54.73109196470442,5.02271251090669e-28,2.0,-67.29,3.1865100272627664,-66.97,0.9118,1.5408,2.2087,0.4523,0.3504,0.1976,7
170727,npp,1815,2897,0.290287747979164,24.7336616516113,85.0478973388672,3670176,1815,2336,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.39204093193288,42.66575908274687,36.87574051356719,3.555397730117422e-28,15.0,42.64,1.4867838833500562,43.27,0.6144,1.0504,2.114,0.6634,0.1856,0.1926,7
170910,npp,1133,2275,0.34844887256622303,24.735559463501,85.0468521118164,3670176,1133,1830,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.60701952190487,13.900354381255642,12.281199987416572,1.0489894623961264e-23,12.0,13.88,1.015504800579495,14.865,0.4372,0.7952,1.4345,0.8764,0.257,0.3054,7
171270,npp,2777,1021,0.510195791721344,24.7322387695312,85.0524597167969,3670176,2777,750,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-01-18 19:28:48.854735,95.82554096119932,47.766444200204326,40.959802486878836,6.924347141033648e-11,6.0,-47.8,1.646109783506203,-47.28,0.5684,1.0479,2.2417,0.665,0.3702,0.3393,7
171652,npp,266,3108,0.2140096053481102,24.7321376800537,85.0528259277344,3670176,266,2490,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.51332667760828,49.597057523487585,42.39809469756456,1.5793734033632372e-06,16.0,49.55,1.7549928774784245,49.94,0.7605,1.2546,1.9659,0.5555,0.104,0.1189,7
174624,npp,1099,3116,0.266448512673378,24.734260559082,85.0534439086914,3670176,1098,2495,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.1902534252754,49.82061217611465,42.5677849117405,4.653604684482717e-08,16.0,49.79,1.7549928774784245,49.94,0.7605,1.2546,1.9659,0.5555,0.1338,0.148,7
175198,npp,2063,1243,0.263715162873268,24.735523223877,85.049934387207,3670176,2062,925,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.1883681162587,40.030833454372825,34.711444495356965,7.813089866923173e-29,7.0,-40.06,1.4276677814245327,-39.91,0.6295,1.2104,2.4068,0.5757,0.0338,0.1518,7
175388,npp,1323,614,0.371289744973183,24.7330989837646,85.047966003418,3670176,1322,399,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.97201000568901,58.77891713350792,49.20914271874148,6.438506837550429e-33,4.0,-58.81,2.253202848596432,-58.74,0.7586,1.1996,2.0877,0.5809,0.3293,0.2157,7
175590,npp,2612,3323,0.308175146579742,24.7304649353027,85.0470581054688,3670176,2613,2671,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-02-10 20:38:18.518222,-75.97162577605103,55.51194295212038,46.86734160510777,3.6098466968455833e-31,17.0,55.47,2.0682789409984763,55.53,0.7873,1.1465,2.3043,0.6078,0.2916,0.1873,7
175784,npp,1944,2703,0.328277304768562,24.7321529388428,85.0511093139648,3670176,1944,2172,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.54775319624565,35.1574877324423,30.651271073251394,2.689066976526074e-31,14.0,35.11,1.2937979144666532,35.195,0.5253,0.9868,1.8751,0.7062,0.1879,0.2318,7
175976,npp,1253,2082,0.310235425829887,24.7363014221191,85.047492980957,3670176,1253,1647,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2013-02-12 20:00:46.707007,-73.68344798198827,2.8564654565753465,2.5286881892547064,7.806348509538257e-30,11.0,2.79,1.0,2.995,0.4432,0.6969,1.2687,1.0,0.3102,0.3102,7
