gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,215,2.7702271938324,24.7388572692871,85.0384674072266,3670144,2009,108,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.94310478780712,66.76060362864862,54.439317446349826,0.011059259704202701,2.0,-66.76,3.1865100272627664,-67.0,1.2248,2.734,4.9471,0.5373,1.4804,1.4885,1.2606590638142938,7
101111,npp,275,2926,1.23955130577087,24.738245010376,85.0432052612305,3670144,276,2360,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.48087343744407,43.68545003349156,37.700435565992194,0.006309572731763819,15.0,43.67,1.5732132722552272,43.16,0.7488,1.756,3.4995,0.8366,1.1407,1.037,0.9070112849695926,7
101234,npp,2651,2303,1.64319181442261,24.7387065887451,85.0391616821289,3670144,2651,1856,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.82934973244153,15.478010412032676,13.666989766258276,0.028066030473543523,12.0,15.44,1.0442604737599883,14.78,0.6235,1.7056,3.3354,0.8613,1.4093,1.4153,0.8370885437956881,7
101482,npp,1177,1048,5.21631240844727,24.7404003143311,85.0419616699219,3670144,1177,770,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.41616219048689,46.90541066471744,40.27952289533068,0.1220174053413029,6.0,-46.93,1.646109783506203,-47.31,0.866,2.5991,3.8643,0.5652,3.059,2.9483,0.4345187336690759,7
101736,npp,1721,3133,4.62378263473511,24.7381687164307,85.0407485961914,3670144,1721,2507,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.54350495818248,50.316953134447196,42.95348066218877,0.11583517604060829,16.0,50.3,1.7549928774784245,49.91,0.9732,2.2425,3.6413,0.6551,2.8259,3.029,0.6425839415816528,7
101858,npp,1032,2510,3.28531813621521,24.7385654449463,85.040641784668,3670144,1032,2032,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.00487187285933,26.329094697145045,23.122430635111225,0.08084596936933357,13.0,26.31,1.1367971201176101,25.66,0.752,1.8128,3.2485,0.8104,2.7643,2.6623,0.9967254642152978,7
101986,npp,321,1887,2.32633900642395,24.7358932495117,85.0449905395508,3670144,321,1460,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.25198499161739,8.510491743040717,7.529100976268851,0.05096463935849017,10.0,-8.53,1.0,-9.34,0.7403,1.8183,2.8064,0.8079,1.9771,1.8795,0.829535404323438,7
102108,npp,2660,1260,1.63336169719696,24.7368049621582,85.0439987182617,3670144,2661,940,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.05753559742432,39.403995154707275,34.19613211089375,0.026671616696786644,7.0,-39.42,1.4276677814245327,-39.96,0.8546,2.2292,3.6598,0.659,1.0517,1.0764,0.5269160127966919,7
102482,npp,2480,2717,0.536419838666916,24.7380867004395,85.0411758422852,3670144,2482,2182,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.12628105538083,35.72622649711323,31.131850053663577,0.0023602219111479405,14.0,35.71,1.2937979144666532,35.11,0.6885,1.7944,4.1938,0.8187,0.4967,0.4392,0.39057512055733645,7
102602,npp,1775,2096,0.407509744167328,24.7403144836426,85.0439529418945,3670176,1776,1660,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.0448920724353,3.7498085263964174,3.3195955611074472,5.7670580743653174e-05,11.0,3.6,1.0,2.85,0.5156,1.469,3.0226,1.0,0.4075,0.4075,0.4075,7
102724,npp,1049,1470,0.488528937101364,24.7381057739258,85.0425109863281,3670176,1049,1102,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.46033942082386,30.51079713828625,26.71265474018038,3.929871073604552e-11,8.0,-30.54,1.184412938166907,-31.11,0.697,1.8639,3.4986,0.7881,0.3078,0.385,0.385,7
102845,npp,301,836,0.27064198255538896,24.7374401092529,85.0394287109375,3670176,299,627,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.5694635394193,53.195387901382226,45.14686504389875,6.33882762715461e-17,5.0,-53.21,1.9513309067639726,-53.545,0.9802,2.4313,4.5237,0.6042,0.3618,0.1635,0.1635,7
102964,npp,2588,214,0.62888103723526,24.7343559265137,85.0387268066406,3670176,2586,107,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.71663262812801,66.77315022209011,54.45141105453653,7.360026632305641e-22,2.0,-66.78,3.1865100272627664,-67.0,1.2248,2.734,4.9471,0.5373,0.8084,0.3379,0.3379,7
103211,npp,153,2303,0.414733111858368,24.7362957000732,85.0381164550781,3670176,153,1856,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.04254886366888,15.481784443135187,13.670924810827362,8.231308853648081e-23,12.0,15.44,1.0442604737599883,14.78,0.6235,1.7056,3.3354,0.8613,0.2329,0.3572,0.3572,7
103330,npp,2505,1678,0.247682154178619,24.7374134063721,85.0388717651367,3670176,2505,1269,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.68721215131413,20.203784623632377,17.805299684167107,7.255440269225078e-27,9.0,-20.21,1.0837787002826917,-20.84,0.687,1.8034,3.3716,0.8146,0.0336,0.2018,0.2018,7
103448,npp,1764,1047,0.37043586373329196,24.7353096008301,85.0376358032227,3670176,1765,769,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.45255581078112,46.94318009667236,40.3117124927006,3.099554144876746e-28,6.0,-46.96,1.646109783506203,-47.31,0.866,2.5991,3.8643,0.5652,0.1151,0.2094,0.2094,7
103694,npp,2303,3133,0.418826282024384,24.7371597290039,85.0447463989258,3670176,2307,2507,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28246378458954,50.31397752786133,42.95390585070096,3.023431137512854e-25,16.0,50.3,1.7549928774784245,49.91,0.9732,2.2425,3.6413,0.6551,0.4299,0.2744,0.2744,7
103811,npp,1596,2509,1.025657296180725,24.7388801574707,85.0400161743164,3670176,1596,2031,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7466111816239,26.285491998329913,23.08591440460944,3.040045656660723e-24,13.0,26.26,1.1367971201176101,25.66,0.752,1.8128,3.2485,0.8104,0.7766,0.8312,0.8312,7
103928,npp,883,1885,0.469026654958725,24.7361164093018,85.038200378418,3670176,883,1459,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.1059275978413,8.625543999962279,7.631001494312675,7.073592685935052e-22,10.0,-8.64,1.0,-9.34,0.7403,1.8183,2.8064,0.8079,0.1197,0.3789,0.3789,7
104046,npp,148,1258,0.5969117879867549,24.7346343994141,85.0390548706055,3670176,149,939,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.21825982682233,39.47237791413522,34.25361112205292,3.700833469683442e-18,7.0,-39.49,1.4276677814245327,-39.96,0.8546,2.2292,3.6598,0.659,0.3257,0.3934,0.3934,7
104162,npp,2462,627,0.671557247638702,24.7396602630615,85.0386962890625,3670176,2460,411,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.81310341728017,58.50098998470149,49.01918607108735,3.0896616558070787e-13,4.0,-58.51,2.253202848596432,-58.76,1.1073,2.4392,4.3614,0.6023,0.6845,0.4045,0.4045,7
104405,npp,3049,2716,0.606157571077347,24.7357559204102,85.0402908325195,3670176,3049,2181,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.76512770949539,35.6799707533172,31.093677490688805,1.992922832163348e-11,14.0,35.67,1.2937979144666532,35.11,0.6885,1.7944,4.1938,0.8187,0.5506,0.4962,0.4962,7
104522,npp,2342,2095,0.465879291296005,24.7353820800781,85.0445556640625,3670176,2342,1659,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.9128344700333,3.5758629360036527,3.1657260544168624,2.2370313625648056e-05,11.0,3.54,1.0,2.85,0.5156,1.469,3.0226,1.0,0.4659,0.4659,0.4659,7
105564,npp,1597,1468,0.96501225233078,24.7349987030029,85.0437316894531,3670144,1596,1101,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91441673227666,30.61042268566053,26.798226549334117,0.005055447897885124,8.0,-30.63,1.184412938166907,-31.11,0.697,1.8639,3.4986,0.7881,0.7101,0.7606,0.6564485456802783,7
105736,npp,846,834,2.42795586585999,24.739236831665,85.0428695678711,3670144,844,625,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.47091822766585,53.251159791992194,45.189965794765556,0.02316975591789533,5.0,-53.26,1.9513309067639726,-53.545,0.9802,2.4313,4.5237,0.6042,1.4673,1.467,0.9896607367289276,7
105916,npp,74,212,5.17857027053833,24.7400856018066,85.0432662963867,3670144,73,106,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.74583180533375,66.80533065762675,54.4715528287283,0.053337884686659794,2.0,-66.81,3.1865100272627664,-67.0,1.2248,2.734,4.9471,0.5373,2.2362,2.7826,1.6837422187187057,7
106111,npp,1407,2923,3.63497352600098,24.7387828826904,85.0424041748047,3670144,1406,2358,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.70238808304717,43.59130692450022,37.62747539494814,0.05665763295445086,15.0,43.57,1.5732132722552272,43.16,0.7488,1.756,3.4995,0.8366,2.6634,3.0409,1.8736493449220124,7
106285,npp,707,2301,4.86034965515137,24.7378635406494,85.0403594970703,3670144,707,1854,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.06391005375805,15.349608624732666,13.555036203104189,0.13827676819933213,12.0,15.33,1.0442604737599883,14.78,0.6235,1.7056,3.3354,0.8613,4.4901,4.1863,1.3375461808544706,7
106466,npp,3057,1676,4.88736820220947,24.7364158630371,85.0412292480469,3670144,3057,1267,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-06 19:48:50.214307,99.0291495998858,20.275569233743816,17.867953959774272,0.13174909168614668,9.0,-20.32,1.0837787002826917,-20.84,0.687,1.8034,3.3716,0.8146,4.3146,3.9812,1.2669282318832953,7
106642,npp,2297,1044,3.86433100700378,24.7373428344727,85.0403900146484,3670144,2297,767,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.41675420833116,47.02751001402616,40.37779503841503,0.08575976674529084,6.0,-47.05,1.646109783506203,-47.31,0.866,2.5991,3.8643,0.5652,2.2376,2.1841,0.4172922691995842,7
106874,npp,2833,3130,1.75558435916901,24.7376556396484,85.0386123657227,3670144,2835,2505,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.91634178328587,50.215004182839095,42.87722835798187,0.04148371220114161,16.0,50.21,1.7549928774784245,49.91,0.9732,2.2425,3.6413,0.6551,1.1916,1.1501,0.29545980914032555,7
107043,npp,2139,2506,1.20638608932495,24.7402267456055,85.0418090820312,3670144,2139,2029,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38655952498897,26.122828793440185,22.945668761448573,0.02415798875812458,13.0,26.11,1.1367971201176101,25.66,0.752,1.8128,3.2485,0.8104,0.9356,0.9776,0.47990133641556604,7
107217,npp,1424,1881,0.745387315750122,24.7365646362305,85.0392761230469,3670144,1424,1455,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.42905517967694,8.895642144986997,7.869591562731353,0.011013132511137676,10.0,-8.87,1.0,-9.34,0.7403,1.8183,2.8064,0.8079,0.3961,0.6022,0.3753093681866164,7
107388,npp,686,1254,0.523552566766739,24.7399463653564,85.0415420532227,3670144,685,935,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.57278758434727,39.63133304591136,34.38534349153514,0.0027729813035931557,7.0,-39.64,1.4276677814245327,-39.96,0.8546,2.2292,3.6598,0.659,0.2743,0.345,0.28787152367024793,7
107560,npp,3000,624,0.580315351486206,24.7353534698486,85.0397415161133,3670176,3000,408,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.21685616808465,58.56506967857399,49.064702666230716,8.590783406116179e-05,4.0,-58.58,2.253202848596432,-58.76,1.1073,2.4392,4.3614,0.6023,0.644,0.3495,0.3495,7
107560,npp,3000,626,0.519645273685455,24.7340106964111,85.0555191040039,3670176,3000,408,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22330316753028,58.51639211441261,49.03038483945349,8.662680661037458e-05,4.0,-58.53,2.253202848596432,-58.76,1.1073,2.4392,4.3614,0.6023,0.6171,0.313,0.313,7
107744,npp,1196,3334,0.322680488228798,24.7386684417725,85.0415954589844,3670144,1195,2682,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.59612706225751,55.74960284854381,47.0467208800785,0.0008859898045755249,17.0,55.75,2.0682789409984763,55.54,0.9505,2.126,3.8096,0.691,0.5971,0.223,0.223,7
107923,npp,494,2712,0.2197294980287552,24.7379589080811,85.0434188842773,3670176,493,2178,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.77502139983132,35.50689829119223,30.947987553644122,1.1501238810281719e-05,14.0,35.49,1.2937979144666532,35.11,0.6885,1.7944,4.1938,0.8187,0.2519,0.1799,0.1799,7
108090,npp,2857,2090,0.352268517017365,24.7391319274902,85.040283203125,3670176,2857,1655,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.63094231391094,3.310979251019225,2.931214089375241,1.6595172884408813e-11,11.0,3.25,1.0,2.85,0.5156,1.469,3.0226,1.0,0.3523,0.3523,0.3523,7
108268,npp,2126,1463,0.398162126541138,24.7401599884033,85.038459777832,3670176,2126,1097,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.03102070824609,30.842323601826322,26.99572518119614,7.958902786284582e-17,8.0,-30.87,1.2365102219381485,-31.11,0.697,1.8639,3.4986,0.7881,0.2836,0.3138,0.3138,7
109147,npp,489,1671,0.27790205180645,24.7383937835693,85.0436019897461,3670176,489,1263,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.96441738042628,20.551023956098216,18.10803126294243,1.6212279987783379e-25,9.0,-20.58,1.0837787002826917,-20.84,0.687,1.8034,3.3716,0.8146,0.0615,0.2264,0.2264,7
109495,npp,2048,416,0.302269995212555,24.7349834442139,85.0596237182617,3670176,2053,237,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22638648688779,63.04844972686025,52.11097085234188,6.474740769729272e-22,3.0,-63.04,2.7445598364131496,-63.18,0.979,2.7847,4.3211,0.5275,0.5645,0.1595,0.1595,7
109495,npp,2048,413,0.496326744556427,24.7365283966064,85.0379409790039,3670176,2053,237,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21773749823345,63.105272118691396,52.14807809900611,6.550730180502297e-22,3.0,-63.1,2.7445598364131496,-63.18,0.979,2.7847,4.3211,0.5275,0.6352,0.2618,0.2618,7
109680,npp,276,3125,0.379481434822083,24.7382259368896,85.044075012207,3670176,277,2501,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79381033904764,50.06753447263571,42.760891318844635,5.7950375960526734e-24,16.0,50.06,1.7549928774784245,49.91,0.9732,2.2425,3.6413,0.6551,0.4075,0.2486,0.2486,7
110375,npp,419,619,0.6201037466526029,24.7379398345947,85.0379104614258,3670176,421,404,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41334472724824,58.68323222001759,49.14386080836357,1.4264904930138894e-05,4.0,-58.69,2.253202848596432,-58.76,1.1073,2.4392,4.3614,0.6023,0.6617,0.3735,0.3735,7
110560,npp,1686,3328,0.394796401262283,24.7394886016846,85.0420455932617,3670176,1687,2676,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88573365220552,55.59647195605593,46.93054478489191,1.1061568361042449e-09,17.0,55.6,2.0682789409984763,55.54,0.9505,2.126,3.8096,0.691,0.632,0.2728,0.2728,7
124044,npp,1867,2493,0.818185448646545,24.7363052368164,85.0415420532227,3670144,1867,2018,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-07-29 20:13:04.128245,-77.91874962976763,25.473566490924892,22.382214436587695,0.0023699391815392014,13.0,25.47,1.1367971201176101,25.66,0.752,1.8128,3.2485,0.8104,0.5941,0.663,0.6141749270505077,7
139952,npp,2166,198,1.217249751091,24.7375392913818,85.0611572265625,3670144,2167,96,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.04243607146765,67.05204467193543,54.614710473219,0.0015023655599324768,2.0,-67.05,3.1865100272627664,-67.0,1.2248,2.734,4.9471,0.5373,0.993,0.6541,0.6231485272230204,7
139952,npp,2166,195,0.981445372104645,24.738977432251,85.0388870239258,3670144,2167,96,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03312659914275,67.1021207796637,54.64454147685222,0.0015093512284575178,2.0,-67.1,3.1865100272627664,-67.0,1.2248,2.734,4.9471,0.5373,0.919,0.5274,0.4963046097005822,7
140154,npp,430,2905,0.624829173088074,24.7353763580322,85.0408172607422,3670176,429,2343,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.58683105502544,42.92907654886729,37.087429475888726,0.0004760664022107451,15.0,42.93,1.4867838833500562,43.16,0.7488,1.756,3.4995,0.8366,0.7082,0.5227,0.5227,7
140337,npp,2802,2283,1.15902054309845,24.7367782592773,85.0406723022461,3670144,2802,1837,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.42346482545942,14.342451105577904,12.669118185303157,0.016847088210441407,12.0,14.34,1.015504800579495,14.78,0.6235,1.7056,3.3354,0.8613,0.9308,0.9983,0.651219232160588,7
140527,npp,2063,1657,2.29765820503235,24.7410068511963,85.0400924682617,3670144,2063,1251,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.20292614210814,21.329359132103725,18.7856519415092,0.05588227675592516,9.0,-21.32,1.0837787002826917,-20.84,0.687,1.8034,3.3716,0.8146,1.9251,1.8717,0.7204230978561577,7
141291,npp,1164,2487,4.45692348480225,24.7407321929932,85.041130065918,3670144,1164,2014,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.79568727652862,25.19478432209259,22.14181348262252,0.1487918565581317,13.0,25.17,1.1367971201176101,25.66,0.752,1.8128,3.2485,0.8104,3.795,3.6117,0.5463161676507942,7
142265,npp,2593,2693,1.26703131198883,24.7351493835449,85.0405426025391,3670144,2594,2165,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.35773187636029,34.68736583434099,30.25508515991404,0.030089920322704876,14.0,34.69,1.2937979144666532,35.11,0.6885,1.7944,4.1938,0.8187,1.0614,1.0373,0.4173927187311556,7
142458,npp,1883,2071,0.814739346504211,24.7373905181885,85.0444641113281,3670144,1883,1636,196611,3866755,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.4553271683295,2.2073553601048626,1.9541365250789182,0.015434327272288013,11.0,2.16,1.0,2.85,0.5156,1.469,3.0226,1.0,0.8147,0.8147,0.49672468617512244,7
143248,npp,992,2900,0.472055733203888,24.7381172180176,85.0406875610352,3670176,995,2340,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.50619638086778,42.761489963628975,36.949793640142815,9.293796702731869e-08,15.0,42.74,1.4867838833500562,43.16,0.7488,1.756,3.4995,0.8366,0.6055,0.3949,0.3949,7
143444,npp,305,2280,0.36312735080719,24.7368469238281,85.0444488525391,3670176,305,1834,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.67936691802768,14.187962321469053,12.532805356053073,5.657855072335417e-16,12.0,14.17,1.015504800579495,14.78,0.6235,1.7056,3.3354,0.8613,0.1471,0.3128,0.3128,7
143639,npp,2651,1655,0.553392738103867,24.7400207519531,85.0421829223633,3670176,2651,1249,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.98920269821213,21.448707817637032,18.88865470599013,1.2764367894374633e-23,9.0,-21.42,1.0837787002826917,-20.84,0.687,1.8034,3.3716,0.8146,0.3157,0.4508,0.4508,7
143835,npp,1920,1025,0.430817723274231,24.7383670806885,85.0426864624023,3670176,1923,754,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.15046034901707,47.68256408468746,40.891305330919955,4.342239673448952e-30,6.0,-47.67,1.646109783506203,-47.31,0.866,2.5991,3.8643,0.5652,0.1518,0.2435,0.2435,7
144028,npp,1168,400,0.519700735807419,24.7351932525635,85.0423278808594,3670176,1173,228,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27111834223521,63.35778724380395,52.30619974765264,2.555645855117015e-34,3.0,-63.35,2.7445598364131496,-63.18,0.979,2.7847,4.3211,0.5275,0.6438,0.2742,0.2742,7
144233,npp,2485,3110,0.5378215312957759,24.7413692474365,85.0394744873047,3670176,2486,2492,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53272903399743,49.60790028604382,42.40002112311602,3.315894001981053e-32,16.0,49.61,1.7549928774784245,49.91,0.9732,2.2425,3.6413,0.6551,0.4977,0.3523,0.3523,7
144431,npp,1805,2487,0.488685250282288,24.7370166778564,85.0389404296875,3670176,1805,2014,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82857082670601,25.193220925745305,22.139121818163964,1.0899923572779263e-32,13.0,25.17,1.1367971201176101,25.66,0.752,1.8128,3.2485,0.8104,0.3043,0.396,0.396,7
144634,npp,1102,1864,0.402811467647552,24.7382373809814,85.0399551391602,3670176,1102,1439,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.95470771950241,9.890829701743352,8.74689558697424,4.672784322449046e-31,10.0,-9.86,1.0,-9.34,0.7403,1.8183,2.8064,0.8079,0.0535,0.3254,0.3254,7
144831,npp,378,1238,0.477629661560059,24.7346954345703,85.0418701171875,3670176,377,921,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.87741155225773,40.24619408799625,34.88744371726698,3.2012415464947192e-27,7.0,-40.25,1.4276677814245327,-39.96,0.8546,2.2292,3.6598,0.659,0.2422,0.3148,0.3148,7
145027,npp,2703,610,0.575616359710693,24.7375888824463,85.044303894043,3670176,2708,396,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86451557186165,58.913700357489255,49.30110334824788,2.4261014506036483e-21,4.0,-58.9,2.253202848596432,-58.76,1.1073,2.4392,4.3614,0.6023,0.642,0.3467,0.3467,7
145027,npp,2703,611,0.789923071861267,24.7369632720947,85.0519714355469,3670176,2708,396,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86755255881931,58.890361249406176,49.2847403432975,2.41174051154492e-21,4.0,-58.88,2.253202848596432,-58.76,1.1073,2.4392,4.3614,0.6023,0.7371,0.4757,0.4757,7
145435,npp,226,2697,0.343037649989128,24.7392616271973,85.0417251586914,3670176,227,2168,196611,3866787,924,ind_gaya_bihar_25_30,24.7375,85.04166667,25,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19613644537489,34.85494565191856,30.39511379717203,4.886230399837073e-16,14.0,34.86,1.2937979144666532,35.11,0.6885,1.7944,4.1938,0.8187,0.3472,0.2808,0.2808,7
