gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2085,6.97959518432617,24.7794628143311,84.9693908691406,3670176,1771,1649,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.41542279075327,3.0743183434744763,2.721741836599793,5.4861773070200624e-05,10.0,2.97,1.0,2.27,5.7869,8.5873,10.9648,1.0,6.9796,6.9796,7
102724,npp,1044,1459,8.9879732131958,24.7817535400391,84.96630859375,3670176,1045,1094,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.9299468339871,31.015131114987973,27.143019269649198,3.636999901443987e-11,7.0,-31.04,1.2365102219381485,-31.58,6.7352,9.2984,12.9776,0.9235,8.3363,8.3006,7
102845,npp,296,826,12.1018562316895,24.7781867980957,84.9698028564453,3670176,296,615,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77944987522076,53.462926161656455,45.347797672430104,5.984122051930332e-17,4.0,-53.48,1.9513309067639726,-53.83,8.632,11.4323,14.5812,0.7511,8.9305,9.0903,7
102964,npp,2582,204,13.2247285842896,24.7795658111572,84.9675979614258,3670176,2583,101,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87158499142616,66.9406757064561,54.55180303594583,7.075149320521472e-22,1.0,-66.95,3.1865100272627664,-67.17,10.0152,12.7308,16.3458,0.6745,8.7423,8.9205,7
103092,npp,846,2914,8.88106727600098,24.7824287414551,84.967643737793,3670176,845,2350,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.87020897786924,43.27524110157574,37.37062367359595,4.596540730170132e-18,14.0,43.25,1.4867838833500562,42.8,8.6447,12.8187,15.1496,0.6699,5.9389,5.9495,7
103211,npp,148,2292,4.71060943603516,24.7828598022461,84.9653472900391,3670176,149,1846,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11470438466053,14.872651426676292,13.135827778176035,8.014552335544008e-23,11.0,14.84,1.0442604737599883,14.28,6.1713,8.7151,11.5418,0.9853,4.7526,4.6416,7
103330,npp,2500,1667,1.80650866031647,24.7817840576172,84.9638061523438,3670176,2501,1260,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48440665627342,20.772407628460375,18.301334474189616,7.202086248623258e-27,8.0,-20.79,1.0837787002826917,-21.42,7.5323,8.9747,12.3705,0.9568,1.9732,1.7285,7
103448,npp,1758,1036,9.31009292602539,24.7805576324463,84.967041015625,3670176,1757,761,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.23138323562355,47.29130390837775,40.58741201051532,3.149054512123034e-28,5.0,-47.31,1.646109783506203,-47.64,7.7633,9.9383,13.8363,0.8641,8.2057,8.0445,7
103694,npp,2299,3121,3.81573295593262,24.7829475402832,84.9643478393555,3670176,2299,2499,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52655696888867,49.953194770192376,42.67475670714683,3.1075450930520913e-25,15.0,49.94,1.7549928774784245,49.565,7.483,10.9663,13.7836,0.7831,4.5129,2.988,7
103811,npp,1592,2498,7.16594982147217,24.7801723480225,84.9654312133789,3670176,1592,2023,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.24893113187385,25.73792530064114,22.61308659046951,3.1761862591812774e-24,12.0,25.71,1.1367971201176101,25.07,6.5294,8.7581,11.4594,0.9805,7.1868,7.0262,7
103928,npp,878,1874,9.53640651702881,24.7798538208008,84.9694061279297,3670176,878,1448,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.56580634047957,9.32646184687502,8.249968022064566,7.515858137334944e-22,9.0,-9.28,1.0,-10.03,5.8259,8.4207,10.6853,1.0198,9.7031,9.7252,7
104046,npp,142,1246,5.66193103790283,24.7818222045898,84.9657287597656,3670176,141,928,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.30922760866054,39.93263105508792,34.63389775638426,4.0023181654100136e-18,6.0,-39.94,1.4276677814245327,-40.4,6.5779,9.3158,12.5615,0.9218,6.028,5.2192,7
104162,npp,2457,617,9.55409717559814,24.7806243896484,84.966926574707,3670176,2457,402,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.99128822135397,58.731265565547254,49.181352873725054,3.351572235826506e-13,3.0,-58.74,2.253202848596432,-59.04,9.8419,11.5096,15.3053,0.7461,7.7195,7.1283,7
104405,npp,3045,2705,10.1818227767944,24.7778358459473,84.9661026000977,3670176,3045,2173,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13295714904477,35.21209851021933,30.70037243741427,2.1664898143252615e-11,13.0,35.2,1.2937979144666532,34.65,6.392,9.1807,14.4293,0.9354,9.3611,9.5238,7
104522,npp,2337,2083,2.5092396736145,24.7823734283447,84.9640579223633,3670176,2337,1648,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.79599422054783,2.860820842140289,2.532824475594516,2.4743439181316484e-05,10.0,2.85,1.0,2.27,5.7869,8.5873,10.9648,1.0,2.5092,2.5092,7
107923,npp,490,2701,11.4827079772949,24.7800521850586,84.9697570800781,3670176,490,2170,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12980789208308,35.037569795649375,30.5532138659549,1.0742582596670911e-05,13.0,35.03,1.2937979144666532,34.65,6.392,9.1807,14.4293,0.9354,10.3666,10.7406,7
108090,npp,2853,2079,4.75724315643311,24.7783126831055,84.9657516479492,3670176,2853,1644,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.15848699209599,2.649183719780564,2.345427327710361,1.5643280461708266e-11,10.0,2.62,1.0,2.27,5.7869,8.5873,10.9648,1.0,4.7572,4.7572,7
108268,npp,2122,1452,5.7172646522522,24.7767238616943,84.9631423950195,3670176,2121,1090,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.4028586639239,31.330931292531673,27.412287464385383,7.608899818428055e-17,7.0,-31.36,1.2365102219381485,-31.58,6.7352,9.2984,12.9776,0.9235,5.6912,5.28,7
108974,npp,1225,2285,7.08317089080811,24.7792911529541,84.969596862793,3670176,1225,1839,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.67758867420635,14.480911943208316,12.791548895880561,1.6026104431047648e-25,11.0,14.45,1.015504800579495,14.28,6.1713,8.7151,11.5418,0.9853,6.9803,6.9793,7
109147,npp,485,1660,6.93287944793701,24.7762203216553,84.9669494628906,3670176,485,1253,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5582652830886,21.127299502135436,18.610456669535527,1.6669011869328003e-25,8.0,-21.16,1.0837787002826917,-21.42,7.5323,8.9747,12.3705,0.9568,6.7033,6.6336,7
109495,npp,2043,403,6.51013994216919,24.7756996154785,84.9678497314453,3670176,2042,229,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36334963887225,63.29493508437988,52.27163339854499,6.964405133187818e-22,2.0,-63.29,2.7445598364131496,-63.4,7.9758,10.6733,13.8362,0.8046,7.0704,5.2378,7
109495,npp,2043,405,3.02958297729492,24.7745571136475,84.9835433959961,3670176,2042,229,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3696809233341,63.25411591924096,52.24508128790952,6.905620218817065e-22,2.0,-63.25,2.7445598364131496,-63.4,7.9758,10.6733,13.8362,0.8046,5.8023,2.4375,7
109680,npp,272,3113,9.66985130310059,24.7784404754639,84.9698715209961,3670176,275,2494,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.06293263324476,49.70790706811444,42.482242408165234,6.11885133822065e-24,15.0,49.7,1.7549928774784245,49.565,7.483,10.9663,13.7836,0.7831,7.8486,7.5721,7
110375,npp,413,608,3.77517747879028,24.7794075012207,84.9642715454102,3670176,411,394,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.87423524945719,58.94539232702247,49.328122640782176,2.049139727850486e-05,3.0,-58.95,2.253202848596432,-59.04,9.8419,11.5096,15.3053,0.7461,5.1547,2.8167,7
110560,npp,1683,3317,10.10803890228271,24.7770309448242,84.9683074951172,3670176,1685,2664,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.04796031140923,55.31853815858011,46.72660335519423,1.1877619881041147e-09,16.0,55.32,2.0682789409984763,55.21,8.4255,10.6077,13.664,0.8095,8.3457,8.1828,7
140154,npp,426,2894,8.65531730651855,24.7783222198486,84.9673080444336,3670176,426,2334,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.87516965988333,42.528260028479636,36.76134014555971,0.00048825283403183795,14.0,42.53,1.4867838833500562,42.8,8.6447,12.8187,15.1496,0.6699,5.7871,5.7983,7
143248,npp,988,2889,13.5875539779663,24.7809963226318,84.9675216674805,3670176,988,2330,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79477452718027,42.360689141712626,36.6234367820647,8.72000686683195e-08,14.0,42.35,1.4867838833500562,42.8,8.6447,12.8187,15.1496,0.6699,9.1045,9.1024,7
143444,npp,300,2268,5.95016193389893,24.7817707061768,84.9690704345703,3670176,300,1823,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.42455772541383,13.557026359144539,11.977898290840999,5.336157487117062e-16,11.0,13.49,1.015504800579495,14.28,6.1713,8.7151,11.5418,0.9853,5.8646,5.8629,7
143639,npp,2647,1644,6.52331686019897,24.7780246734619,84.9646224975586,3670176,2647,1240,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63999478059266,22.01367900879006,19.38045384014282,1.2173865070945693e-23,8.0,-22.0,1.0837787002826917,-21.42,7.5323,8.9747,12.3705,0.9568,6.3254,6.2417,7
143835,npp,1915,1014,3.49960613250732,24.7811260223389,84.9632949829102,3670176,1915,746,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41434451287361,48.03697546099805,41.17037832149108,4.221476720002921e-30,5.0,-48.03,1.646109783506203,-47.64,7.7633,9.9383,13.8363,0.8641,4.6758,3.0239,7
144028,npp,1162,389,5.98928499221802,24.7820529937744,84.963623046875,3670176,1162,220,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44688001810667,63.56929981126343,52.443230736727166,2.538799857730348e-34,2.0,-63.56,2.7445598364131496,-63.4,7.9758,10.6733,13.8362,0.8046,6.8807,4.8187,7
144233,npp,2482,3099,15.6340389251709,24.7779083251953,84.9661026000977,3670176,2484,2484,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.72154312775884,49.27836465769674,42.14365914465414,3.261377495672453e-32,15.0,49.28,1.7549928774784245,49.565,7.483,10.9663,13.7836,0.7831,11.247,12.2425,7
144431,npp,1801,2476,10.189603805542,24.7778606414795,84.9655838012695,3670176,1801,2005,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.35143546049092,24.647174864901682,21.66659707406965,1.0935963851638425e-32,12.0,24.63,1.1367971201176101,25.07,6.5294,8.7581,11.4594,0.9805,9.8466,9.9909,7
144634,npp,1098,1853,5.98662614822388,24.776985168457,84.9625549316406,3670176,1098,1428,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.43753173554124,10.511255819916295,9.294247378006652,4.784691165389007e-31,9.0,-10.5,1.0,-10.03,5.8259,8.4207,10.6853,1.0198,6.1533,6.1051,7
144831,npp,373,1227,13.7677564620972,24.7779102325439,84.9658660888672,3670176,374,911,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20628236249718,40.66072701582604,35.228587563174734,3.3359421702668216e-27,6.0,-40.66,1.4276677814245327,-40.4,6.5779,9.3158,12.5615,0.9218,11.7056,12.6911,7
145027,npp,2698,599,8.40582466125488,24.7799892425537,84.9629974365234,3670176,2697,386,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03934912387902,59.1696380842541,49.480170416297646,2.574838076454514e-21,3.0,-59.16,2.3545700244418297,-59.04,9.8419,11.5096,15.3053,0.7461,7.2691,6.2716,7
145027,npp,2698,601,10.9823331832886,24.7783298492432,84.9780960083008,3670176,2697,386,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04311163295968,59.12396407816736,49.44826452735875,2.5449976877821836e-21,3.0,-59.11,2.253202848596432,-59.04,9.8419,11.5096,15.3053,0.7461,8.3533,8.1939,7
145435,npp,222,2685,15.6001167297363,24.7789764404297,84.9688186645508,3670176,221,2160,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99426902857803,34.3549555846392,29.973718979967305,5.207701169589104e-16,13.0,34.35,1.2937979144666532,34.65,6.392,9.1807,14.4293,0.9354,13.549,14.5919,7
145624,npp,2597,2065,11.0860872268677,24.7799015045166,84.9693756103516,3670176,2597,1630,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.00095631796353,1.8769104881994545,1.661558723723597,2.7178316915753864e-08,10.0,1.82,1.0,2.27,5.7869,8.5873,10.9648,1.0,11.0861,11.0861,7
148756,npp,245,2068,3.68489933013916,24.7808818817139,84.9640121459961,3670176,245,1634,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.45551890197554,1.9942826224971448,1.7654210270220525,0.0004258701622094416,10.0,1.99,1.0,2.27,5.7869,8.5873,10.9648,1.0,3.6849,3.6849,7
148951,npp,2580,1443,5.66107320785522,24.782413482666,84.9648666381836,3670176,2581,1083,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.4384985507622,31.76307968809419,27.775957178799953,3.7056523083698383e-10,7.0,-31.76,1.2365102219381485,-31.58,6.7352,9.2984,12.9776,0.9235,5.6457,5.2282,7
149155,npp,1838,811,11.4322729110718,24.7772445678711,84.9687347412109,3670176,1836,598,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.608503639325,53.87880816150736,45.65058317336571,2.5754025554230862e-18,4.0,-53.88,1.9513309067639726,-53.83,8.632,11.4323,14.5812,0.7511,8.5873,8.5873,7
149345,npp,1074,191,10.861291885376,24.7822322845459,84.9638671875,3670176,1077,94,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14544876224724,67.18332300774436,54.68442425292676,1.683282059146123e-25,1.0,-67.17,3.1865100272627664,-67.17,10.0152,12.7308,16.3458,0.6745,8.0006,7.3263,7
149548,npp,2419,2898,21.9501762390137,24.7811279296875,84.9660949707031,3670176,2420,2337,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.42582584986482,42.683392921684266,36.88351039663795,3.741072314423984e-25,14.0,42.67,1.4867838833500562,42.8,8.6447,12.8187,15.1496,0.6699,14.7291,14.7046,7
150494,npp,831,3105,24.0785541534424,24.7812232971191,84.9654998779297,3670176,835,2489,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.1214865967002,49.466851741916365,42.29046488437355,2.2700317027028152e-30,15.0,49.46,1.7549928774784245,49.565,7.483,10.9663,13.7836,0.7831,16.0587,18.8551,7
150678,npp,146,2483,19.0553112030029,24.7792549133301,84.9634246826172,3670176,146,2011,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.62087136431487,24.96805556757954,21.944556486170345,3.121206067674341e-26,12.0,24.97,1.1367971201176101,25.07,6.5294,8.7581,11.4594,0.9805,17.6454,18.6837,7
151043,npp,1764,1233,15.2592906951904,24.7805633544922,84.9645919799805,3670176,1765,917,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.45300048479064,40.42897244283954,35.03799286299299,4.466416497829818e-13,6.0,-40.43,1.4276677814245327,-40.4,6.5779,9.3158,12.5615,0.9218,12.7504,14.066,7
154022,npp,1645,601,25.2883205413818,24.7822532653809,84.9683456420898,3670176,1644,388,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.82662271082535,59.08176425518495,49.42252251632529,9.234054608514966e-05,3.0,-59.11,2.253202848596432,-59.04,9.8419,11.5096,15.3053,0.7461,14.7025,18.8677,7
154226,npp,2924,3309,23.6894989013672,24.7788562774658,84.9697723388672,3670176,2923,2657,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.54031770258179,55.14367617561522,46.597181870824926,0.00022410110937401268,16.0,55.11,2.0682789409984763,55.21,8.4255,10.6077,13.664,0.8095,14.9123,19.1775,7
154419,npp,2244,2688,17.3412704467773,24.7795448303223,84.9661407470703,3670176,2245,2163,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72489287628912,34.50040873873186,30.09858404474392,3.3687847560893046e-11,13.0,34.48,1.2937979144666532,34.65,6.392,9.1807,14.4293,0.9354,14.8948,16.2205,7
154621,npp,1541,2067,10.7345504760742,24.7791004180908,84.9688720703125,3670176,1541,1633,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.58402158632265,1.9603600896898044,1.7355877226865124,1.3020054369692748e-19,10.0,1.93,1.0,2.27,5.7869,8.5873,10.9648,1.0,10.7346,10.7346,7
154819,npp,816,1440,14.8368349075317,24.7806301116943,84.9675903320312,3670176,818,1081,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.84420348033146,31.85680892711085,27.85883646321024,6.887109269198387e-27,7.0,-31.89,1.2365102219381485,-31.58,6.7352,9.2984,12.9776,0.9235,13.0664,13.7022,7
155189,npp,2375,184,12.8362922668457,24.7767086029053,84.9639663696289,3670176,2376,90,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9334473674081,67.24926593226793,54.73303827069119,8.65625284093819e-35,1.0,-67.29,3.1865100272627664,-67.17,10.0152,12.7308,16.3458,0.6745,8.6204,8.6585,7
155751,npp,2286,1648,13.6479654312134,24.7768020629883,84.9654846191406,3670176,2285,1243,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62892932635341,21.77344697026172,19.17315470929453,2.7716772538504e-29,8.0,-21.79,1.0837787002826917,-21.42,7.5323,8.9747,12.3705,0.9568,12.8993,13.0589,7
155937,npp,1546,1017,8.58610153198242,24.7793846130371,84.9656600952148,3670176,1546,748,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.16874612740231,47.89627281114163,41.0630636699184,2.080286708959959e-24,5.0,-47.93,1.646109783506203,-47.64,7.7633,9.9383,13.8363,0.8641,7.7658,7.4189,7
156306,npp,2094,3101,11.9688739776611,24.7799091339111,84.9672241210938,3670176,2093,2486,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.18519087298269,49.377226415125776,42.22525055314592,7.965665058835874e-20,15.0,49.34,1.7549928774784245,49.565,7.483,10.9663,13.7836,0.7831,9.1586,9.3724,7
156491,npp,1405,2478,9.88550662994385,24.7797660827637,84.9660263061523,3670176,1405,2007,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10253240385897,24.764721216409615,21.77062721557032,5.492056656952238e-13,12.0,24.73,1.1367971201176101,25.07,6.5294,8.7581,11.4594,0.9805,9.5791,9.6927,7
156672,npp,678,1855,13.8547801971436,24.7761478424072,84.9674301147461,3670176,678,1430,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.00995267137655,10.335735030740375,9.140370701886132,9.957983934313659e-06,9.0,-10.38,1.0,-10.03,5.8259,8.4207,10.6853,1.0198,14.0215,14.129,7
169083,npp,1269,1849,2.38523435592651,24.7791786193848,84.9632949829102,3670176,1269,1424,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.05008758408809,10.685151119142622,9.44873325960716,4.366089933249158e-06,9.0,-10.73,1.0,-10.03,5.8259,8.4207,10.6853,1.0198,2.5519,2.4324,7
169438,npp,2849,591,10.2879190444946,24.7817363739014,84.9664764404297,3670176,2852,378,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.5112773681266,59.28386157048598,49.56726711393494,3.361411215552239e-22,3.0,-59.33,2.3545700244418297,-59.04,9.8419,11.5096,15.3053,0.7461,8.0685,7.6758,7
169633,npp,1053,3300,8.86710834503174,24.7768230438232,84.9691162109375,3670176,1051,2646,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.66574007039578,54.92071178945688,46.43692060084673,2.532746381527036e-21,16.0,54.88,2.0682789409984763,55.21,8.4255,10.6077,13.664,0.8095,7.7457,7.1782,7
169813,npp,369,2679,16.6630210876465,24.7794895172119,84.9703903198242,3670176,370,2156,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.25895581914165,34.13119973997485,29.78907363980561,3.422354397677393e-28,13.0,34.1,1.2937979144666532,34.65,6.392,9.1807,14.4293,0.9354,14.3706,15.5861,7
169991,npp,2734,2056,10.8746128082275,24.7800559997559,84.9675827026367,3670176,2734,1622,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-58.22509617812109,1.476525026831763,1.3073265619071481,1.4506114961251355e-33,10.0,1.3,1.0,2.27,5.7869,8.5873,10.9648,1.0,10.8746,10.8746,7
170167,npp,1990,1430,14.4829797744751,24.7780418395996,84.9685516357422,3670176,1990,1073,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.26484269195761,32.32202516815362,28.25594492737863,2.0605622319687767e-33,7.0,-32.34,1.2365102219381485,-31.58,6.7352,9.2984,12.9776,0.9235,12.7802,13.3754,7
170350,npp,1240,796,14.456826210022,24.7776985168457,84.9682540893555,3670176,1240,582,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.50975452028077,54.25716908881733,45.941662676044906,1.1872733835760214e-31,4.0,-54.29,1.9513309067639726,-53.83,8.632,11.4323,14.5812,0.7511,10.1373,10.8592,7
170531,npp,468,173,12.7079067230225,24.781400680542,84.968994140625,3670176,470,84,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.02182845358521,67.42980369940872,54.84310783103639,5.291084407279892e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1811,2885,7.84257841110229,24.777515411377,84.9679946899414,3670176,1812,2326,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.69228098497706,42.232555940022,36.52273818781085,3.720843126456323e-28,14.0,42.2,1.4867838833500562,42.8,8.6447,12.8187,15.1496,0.6699,5.2404,5.2538,7
171092,npp,425,1639,11.3099880218506,24.7778511047363,84.9657363891602,3670176,425,1235,196611,3866787,596,ind_gaya_bihar_7_20,24.77916667,84.96666667,7,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.09465905983444,22.215627101621614,19.557670012333247,9.642508315849294e-18,8.0,-22.26,1.0837787002826917,-21.42,7.5323,8.9747,12.3705,0.9568,10.7421,10.8218,7
