lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.739,0.776,0.832
2,0.603,0.678,0.689
3,0.537,0.596,0.567
4,0.504,0.527,0.45
5,0.479,0.47,0.341
6,0.447,0.424,0.249
7,0.393,0.386,0.167
8,0.353,0.357,0.109
9,0.342,0.334,0.075
10,0.34,0.317,0.054
11,0.333,0.305,0.041
12,0.316,0.296,0.028
13,0.301,0.291,0.017
14,0.293,0.288,0.013
15,0.3,0.286,0.016
16,0.303,0.286,0.015
17,0.289,0.287,0.007
18,0.276,0.288,-0.003
19,0.269,0.289,-0.004
20,0.276,0.29,0.013
21,0.296,0.29,0.042
22,0.282,0.29,0.057
23,0.266,0.29,0.092
24,0.261,0.288,0.152
25,0.262,0.286,0.236
26,0.274,0.279,0.34
27,0.282,0.275,0.436
28,0.272,0.274,0.508
29,0.263,0.272,0.555
30,0.265,0.268,0.553
31,0.266,0.264,0.496
32,0.275,0.257,0.421
33,0.253,0.251,0.318
34,0.233,0.244,0.219
35,0.236,0.236,0.143
36,0.247,0.227,0.091
37,0.246,0.218,0.048
38,0.22,0.208,0.01
39,0.209,0.199,-0.017
40,0.182,0.191,-0.043
41,0.18,0.183,-0.049
42,0.191,0.174,-0.046
43,0.17,0.166,-0.057
44,0.141,0.159,-0.072
45,0.128,0.153,-0.079
46,0.128,0.147,-0.08
47,0.128,0.141,-0.077
48,0.135,0.135,-0.071
49,0.111,0.131,-0.068
50,0.104,0.128,-0.049
51,0.108,0.126,-0.023
52,0.111,0.124,0.013
53,0.121,0.122,0.069
54,0.128,0.121,0.145
55,0.131,0.12,0.235
56,0.136,0.118,0.327
57,0.141,0.117,0.406
58,0.137,0.114,0.464
59,0.141,0.112,0.49
60,0.124,0.109,0.449
61,0.108,0.106,0.377
62,0.097,0.101,0.294
63,0.089,0.096,0.206
64,0.088,0.09,0.124
65,0.082,0.084,0.05
66,0.075,0.078,-0.003
67,0.071,0.072,-0.039
68,0.07,0.065,-0.062
69,0.063,0.058,-0.087
70,0.046,0.052,-0.106
71,0.047,0.047,-0.112
72,0.035,0.042,-0.122
73,0.026,0.038,-0.127
74,0.017,0.034,-0.135
75,0.015,0.031,-0.144
76,0.015,0.029,-0.147
77,0.02,0.028,-0.145
78,0.029,0.027,-0.128
79,0.03,0.028,-0.11
80,0.033,0.029,-0.087
81,0.028,0.031,-0.058
82,0.035,0.032,-0.01
83,0.044,0.033,0.056
84,0.043,0.034,0.134
85,0.047,0.034,0.223
86,0.039,0.034,0.296
87,0.037,0.034,0.358
88,0.036,0.033,0.395
89,0.043,0.032,0.391
90,0.032,0.031,0.338
91,0.033,0.028,0.272
92,0.01,0.025,0.185
93,0.015,0.021,0.113
94,0.023,0.016,0.048
95,0.011,0.011,-0.016
96,0.008,0.006,-0.064
97,0.0,0.0,-0.099
98,0.004,-0.005,-0.12
99,0.008,-0.009,-0.139
100,-0.003,-0.012,-0.155
101,-0.019,-0.014,-0.17
102,-0.034,-0.016,-0.185
103,-0.035,-0.017,-0.196
104,-0.031,-0.019,-0.205
105,-0.021,-0.02,-0.206
106,-0.02,-0.02,-0.206
107,-0.034,-0.02,-0.206
108,-0.032,-0.019,-0.19
109,-0.026,-0.019,-0.164
110,-0.019,-0.018,-0.129
111,-0.008,-0.016,-0.082
112,-0.01,-0.013,-0.029
113,-0.016,-0.011,0.037
114,-0.001,-0.008,0.125
115,0.022,-0.005,0.214
116,0.021,-0.002,0.279
117,0.015,-0.0,0.325
118,0.008,0.003,0.34
119,0.001,0.005,0.317
120,-0.002,0.005,0.265
121,-0.005,0.006,0.194
122,-0.009,0.006,0.118
123,-0.017,0.005,0.045
124,-0.014,0.004,-0.015
125,0.006,0.001,-0.058
126,0.019,-0.001,-0.093
127,0.018,-0.003,-0.119
128,0.008,-0.005,-0.142
129,-0.007,-0.006,-0.163
130,0.002,-0.007,-0.166
131,0.008,-0.008,-0.169
132,0.003,-0.008,-0.177
133,-0.011,-0.008,-0.188
134,-0.033,-0.007,-0.203
135,-0.026,-0.006,-0.199
136,-0.014,-0.005,-0.193
137,-0.013,-0.004,-0.185
138,-0.021,-0.003,-0.173
139,-0.025,-0.001,-0.152
140,-0.011,0.001,-0.113
141,0.002,0.002,-0.067
142,0.007,0.003,-0.012
143,0.025,0.003,0.062
144,0.025,0.004,0.138
145,0.016,0.005,0.203
146,0.025,0.006,0.268
147,0.032,0.007,0.31
148,0.026,0.009,0.311
149,0.014,0.011,0.272
150,0.005,0.013,0.206
151,0.001,0.014,0.136
152,0.011,0.015,0.071
153,0.003,0.015,0.002
154,0.005,0.015,-0.051
155,-0.002,0.016,-0.095
156,0.003,0.016,-0.124
157,0.009,0.015,-0.145
158,0.017,0.015,-0.16
159,0.016,0.014,-0.173
160,0.014,0.013,-0.177
161,0.009,0.012,-0.183
162,0.014,0.011,-0.186
163,0.013,0.009,-0.194
164,0.016,0.008,-0.197
165,0.023,0.007,-0.191
166,0.018,0.007,-0.189
167,0.013,0.006,-0.179
168,0.001,0.006,-0.166
169,0.002,0.005,-0.139
170,0.003,0.004,-0.104
171,0.004,0.003,-0.056
172,0.003,0.002,0.008
173,0.001,0.001,0.08
174,-0.003,-0.001,0.147
175,-0.001,-0.003,0.214
176,-0.01,-0.005,0.265
177,-0.017,-0.007,0.281
178,-0.021,-0.009,0.267
179,-0.024,-0.01,0.221
180,-0.02,-0.011,0.155
181,-0.019,-0.011,0.087
182,-0.005,-0.011,0.024
183,0.003,-0.011,-0.037
184,-0.001,-0.011,-0.09
185,0.009,-0.01,-0.125
186,0.004,-0.01,-0.158
187,-0.011,-0.009,-0.185
188,-0.015,-0.009,-0.197
189,-0.014,-0.009,-0.201
190,-0.014,-0.01,-0.201
191,-0.013,-0.011,-0.2
192,-0.019,-0.013,-0.201
193,-0.02,-0.014,-0.201
194,-0.019,-0.014,-0.2
195,-0.018,-0.015,-0.197
196,-0.01,-0.015,-0.185
197,-0.006,-0.015,-0.167
198,0.003,-0.015,-0.143
199,-0.004,-0.015,-0.117
200,-0.013,-0.015,-0.081
201,-0.016,-0.016,-0.027
202,-0.026,-0.016,0.032
203,-0.032,-0.017,0.097
204,-0.037,-0.017,0.16
205,-0.028,-0.018,0.225
206,-0.026,-0.019,0.264
207,-0.032,-0.02,0.264
208,-0.025,-0.021,0.24
209,-0.023,-0.023,0.187
210,-0.015,-0.025,0.128
211,-0.006,-0.027,0.066
212,-0.006,-0.029,-0.001
213,-0.003,-0.031,-0.057
214,-0.013,-0.032,-0.108
215,-0.021,-0.033,-0.148
216,-0.038,-0.034,-0.178
217,-0.041,-0.034,-0.196
218,-0.044,-0.034,-0.207
219,-0.048,-0.035,-0.213
220,-0.055,-0.034,-0.219
221,-0.059,-0.034,-0.221
222,-0.059,-0.033,-0.216
223,-0.052,-0.033,-0.207
224,-0.043,-0.034,-0.198
225,-0.038,-0.035,-0.188
226,-0.026,-0.035,-0.168
227,-0.022,-0.036,-0.147
228,-0.021,-0.037,-0.123
229,-0.022,-0.038,-0.088
230,-0.015,-0.038,-0.04
231,-0.014,-0.038,0.02
232,-0.018,-0.037,0.083
233,-0.024,-0.036,0.149
234,-0.042,-0.035,0.205
235,-0.045,-0.034,0.258
236,-0.042,-0.032,0.284
237,-0.036,-0.031,0.279
238,-0.042,-0.031,0.239
239,-0.047,-0.03,0.178
240,-0.037,-0.03,0.116
241,-0.043,-0.031,0.041
242,-0.041,-0.031,-0.024
243,-0.037,-0.031,-0.073
244,-0.045,-0.032,-0.118
245,-0.041,-0.033,-0.147
246,-0.028,-0.034,-0.166
247,-0.016,-0.033,-0.179
248,-0.014,-0.033,-0.191
249,-0.025,-0.033,-0.199
250,-0.026,-0.032,-0.201
251,-0.01,-0.031,-0.19
252,-0.014,-0.031,-0.189
253,-0.026,-0.03,-0.188
254,-0.033,-0.03,-0.182
255,-0.044,-0.031,-0.178
256,-0.036,-0.032,-0.159
257,-0.03,-0.033,-0.138
258,-0.041,-0.035,-0.115
259,-0.054,-0.036,-0.082
260,-0.05,-0.037,-0.028
261,-0.039,-0.038,0.039
262,-0.047,-0.038,0.1
263,-0.047,-0.039,0.166
264,-0.041,-0.04,0.23
265,-0.039,-0.04,0.277
266,-0.033,-0.041,0.298
267,-0.027,-0.041,0.279
268,-0.03,-0.041,0.232
269,-0.035,-0.042,0.169
270,-0.044,-0.042,0.094
271,-0.045,-0.041,0.02
272,-0.038,-0.041,-0.039
273,-0.039,-0.04,-0.086
274,-0.041,-0.04,-0.122
275,-0.033,-0.039,-0.143
276,-0.035,-0.038,-0.16
277,-0.031,-0.037,-0.168
278,-0.027,-0.035,-0.169
279,-0.025,-0.033,-0.167
280,-0.037,-0.03,-0.171
281,-0.032,-0.027,-0.166
282,-0.043,-0.024,-0.168
283,-0.04,-0.022,-0.162
284,-0.026,-0.019,-0.15
285,-0.026,-0.015,-0.142
286,-0.021,-0.012,-0.124
287,-0.014,-0.009,-0.098
288,-0.007,-0.006,-0.064
289,-0.003,-0.002,-0.021
290,0.014,0.001,0.043
291,0.012,0.004,0.107
292,0.021,0.006,0.181
293,0.031,0.008,0.254
294,0.025,0.009,0.315
295,0.02,0.011,0.355
296,0.025,0.013,0.361
297,0.024,0.015,0.324
298,0.019,0.017,0.261
299,0.02,0.02,0.186
300,0.012,0.023,0.099
301,0.003,0.027,0.02
302,0.008,0.03,-0.034
303,0.008,0.032,-0.074
304,0.032,0.035,-0.09
305,0.035,0.037,-0.108
306,0.035,0.04,-0.12
307,0.043,0.043,-0.122
308,0.047,0.047,-0.121
309,0.05,0.052,-0.118
310,0.064,0.058,-0.109
311,0.064,0.064,-0.108
312,0.072,0.07,-0.106
313,0.086,0.077,-0.093
314,0.099,0.083,-0.078
315,0.108,0.091,-0.062
316,0.114,0.098,-0.039
317,0.105,0.106,-0.019
318,0.109,0.112,0.015
319,0.11,0.118,0.065
320,0.119,0.124,0.136
321,0.111,0.13,0.208
322,0.107,0.135,0.283
323,0.123,0.139,0.363
324,0.132,0.142,0.43
325,0.153,0.144,0.468
326,0.177,0.146,0.452
327,0.167,0.149,0.388
328,0.165,0.152,0.314
329,0.16,0.154,0.223
330,0.153,0.155,0.135
331,0.167,0.156,0.075
332,0.163,0.158,0.03
333,0.146,0.16,-0.008
334,0.161,0.161,-0.024
335,0.171,0.163,-0.036
336,0.183,0.165,-0.038
337,0.178,0.17,-0.043
338,0.17,0.176,-0.049
339,0.159,0.182,-0.058
340,0.164,0.188,-0.057
341,0.189,0.195,-0.045
342,0.2,0.203,-0.043
343,0.197,0.212,-0.046
344,0.198,0.221,-0.039
345,0.215,0.231,-0.014
346,0.233,0.241,0.012
347,0.254,0.251,0.046
348,0.265,0.261,0.092
349,0.269,0.271,0.15
350,0.269,0.28,0.222
351,0.282,0.288,0.312
352,0.319,0.294,0.412
353,0.316,0.299,0.482
354,0.318,0.303,0.534
355,0.33,0.305,0.539
356,0.327,0.305,0.49
357,0.338,0.305,0.423
358,0.341,0.304,0.337
359,0.313,0.303,0.233
360,0.278,0.3,0.143
361,0.272,0.294,0.087
362,0.284,0.288,0.059
363,0.288,0.281,0.039
364,0.274,0.275,0.019
365,0.242,0.27,-0.005
366,0.238,0.266,-0.01
367,0.236,0.261,-0.007
368,0.249,0.256,0.001
369,0.247,0.253,-0.002
370,0.245,0.25,-0.005
371,0.24,0.248,-0.009
372,0.24,0.246,-0.009
373,0.256,0.245,0.004
374,0.248,0.244,0.01
375,0.247,0.245,0.031
376,0.245,0.248,0.049
377,0.256,0.25,0.083
378,0.273,0.253,0.138
379,0.271,0.256,0.2
380,0.252,0.258,0.269
381,0.237,0.26,0.347
382,0.252,0.262,0.43
383,0.282,0.262,0.504
384,0.298,0.262,0.539
385,0.271,0.261,0.493
386,0.243,0.258,0.416
387,0.228,0.255,0.33
388,0.218,0.25,0.236
389,0.224,0.244,0.159
390,0.23,0.237,0.098
391,0.235,0.228,0.055
392,0.217,0.219,0.015
393,0.208,0.208,-0.006
394,0.211,0.196,-0.017
395,0.212,0.184,-0.024
396,0.192,0.172,-0.036
397,0.157,0.159,-0.055
398,0.138,0.147,-0.066
399,0.125,0.136,-0.074
400,0.122,0.126,-0.08
