gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,207,12.0357685089111,24.7628707885742,84.9810028076172,3670144,2008,103,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.01106086822661,66.89432546995647,54.51950037015028,0.011104657876897062,1.0,-66.9,3.1865100272627664,-67.14,4.8849,6.7537,10.4128,0.556,5.4126,6.6917,6.46805510863662,7
101111,npp,273,2917,2.17952060699463,24.7656154632568,84.9830856323242,3670144,275,2353,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.64777872065973,43.3744542972674,37.44855228556094,0.006363129961963716,14.0,43.36,1.4867838833500562,42.85,3.6081,5.0067,6.945,0.75,1.8534,1.6346,1.5064482347812693,7
101234,npp,2649,2295,3.90315461158752,24.7618198394775,84.9839859008789,3670144,2649,1848,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.20979338610265,15.034687369252952,13.277601157867926,0.028140367178621326,11.0,15.0,1.0442604737599883,14.28,2.9388,4.1704,6.0686,0.9004,3.4991,3.5144,2.947660400243241,7
101736,npp,1719,3125,5.85598087310791,24.7641506195068,84.9857559204102,3670144,1720,2501,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.67164511674355,50.0764883487148,42.76754149064664,0.11583479844163534,15.0,50.06,1.7549928774784245,49.61,3.8431,5.264,7.0103,0.7133,4.0923,4.1773,1.8444176004913255,7
101858,npp,1030,2502,3.92491364479065,24.7625102996826,84.9850234985352,3670144,1030,2025,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.2601683737772,25.932395751457992,22.779984937606674,0.08080526180857152,12.0,25.91,1.1367971201176101,25.27,3.3314,4.3197,5.9865,0.8693,3.4077,3.4118,1.7844032626034272,7
101986,npp,318,1877,3.36975312232971,24.7653255462646,84.9812545776367,3670144,318,1451,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.1052675547638,9.085803128653335,8.037174376201657,0.05089624812726552,9.0,-9.11,1.0,-9.83,2.8929,3.9618,5.5297,0.9478,3.1629,3.1938,2.168762938128217,7
102108,npp,2657,1251,6.96652936935425,24.7645740509033,84.9822845458984,3670144,2659,932,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.25365360646849,39.74272405489785,34.47608541387878,0.026608506671687227,6.0,-39.76,1.4276677814245327,-40.28,3.8878,5.2411,8.0854,0.7165,4.9636,4.9912,4.455311668283644,7
102482,npp,2478,2709,2.71481275558472,24.7628879547119,84.9856262207031,3670144,2477,2176,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.31054550448309,35.384533671289994,30.84473674076152,0.0023424215238813015,13.0,35.37,1.2937979144666532,34.77,3.1083,4.4586,6.3133,0.8422,2.4072,2.2864,2.2392242460917617,7
102602,npp,1773,2087,2.38946628570557,24.7639179229736,84.981315612793,3670176,1773,1652,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.81378749595252,3.217363994064024,2.8483542018145696,5.5390636611020826e-05,10.0,3.08,1.0,2.33,2.5876,3.755,5.2712,1.0,2.3895,2.3895,2.3895,7
102724,npp,1047,1462,3.0974006652832,24.7590579986572,84.9848861694336,3670176,1047,1096,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.64149633910813,30.881904339464892,27.029392238664162,3.7092336299626036e-11,7.0,-30.91,1.2365102219381485,-31.54,3.7731,5.2303,6.7199,0.7179,2.0301,2.2237,2.2237,7
102845,npp,298,828,1.8620902299881,24.7632236480713,84.983154296875,3670176,298,618,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.68994093943057,53.4090552829234,45.30738257847612,6.044953735368745e-17,4.0,-53.42,1.9513309067639726,-53.77,4.2184,6.19,8.3835,0.6066,1.537,1.1296,1.1296,7
102964,npp,2584,206,9.93829441070557,24.7650775909424,84.9817199707031,3670176,2584,102,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81611849163284,66.90663722466124,54.531440659885355,7.118818968046564e-22,1.0,-66.92,3.1865100272627664,-67.14,4.8849,6.7537,10.4128,0.556,4.7543,5.5255,5.5255,7
103211,npp,151,2295,3.27575254440308,24.7593841552734,84.9829025268555,3670176,151,1848,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45905158863296,15.040058574937948,13.282922712728125,8.018658405274583e-23,11.0,15.0,1.0442604737599883,14.28,2.9388,4.1704,6.0686,0.9004,2.8982,2.9494,2.9494,7
103330,npp,2502,1670,0.5001697838306429,24.7654209136963,84.9836883544922,3670176,2503,1262,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17214635380536,20.61754104762758,18.166281242610385,7.196052608769077e-27,8.0,-20.63,1.0837787002826917,-21.26,2.9744,4.5683,6.1678,0.822,0.0013,0.4111,0.4111,7
103448,npp,1761,1039,1.069495677947998,24.7619552612305,84.981315612793,3670176,1763,763,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.60407735700615,47.200838214721806,40.515783021290986,3.1186613110460833e-28,5.0,-47.22,1.646109783506203,-47.57,3.8144,5.4414,7.973,0.6901,1.0991,0.738,0.738,7
103694,npp,2301,3124,2.21496152877808,24.7648696899414,84.9825592041016,3670176,2300,2501,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.41278524799064,50.04328363169532,42.74454034337507,3.0701949726168447e-25,15.0,50.03,1.7549928774784245,49.61,3.8431,5.264,7.0103,0.7133,2.0176,1.58,1.58,7
103811,npp,1594,2501,4.3857479095459,24.7629013061523,84.9843368530273,3670176,1594,2025,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99915514883025,25.88749053034371,22.74229280209354,3.124665968581383e-24,12.0,25.86,1.1367971201176101,25.27,3.3314,4.3197,5.9865,0.8693,3.8131,3.8124,3.8124,7
103928,npp,880,1876,1.41242575645447,24.7643928527832,84.9818878173828,3670176,880,1450,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.78630587741947,9.224903278926083,8.160303189113197,7.392333684486939e-22,9.0,-9.16,1.0,-9.83,2.8929,3.9618,5.5297,0.9478,1.2056,1.3387,1.3387,7
104046,npp,145,1250,3.34982514381409,24.7615261077881,84.9847259521484,3670176,147,931,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.41522126825294,39.77231473827085,34.50145659574314,3.900942810916367e-18,6.0,-39.79,1.4276677814245327,-40.28,3.8878,5.2411,8.0854,0.7165,2.4303,2.4,2.4,7
104405,npp,3047,2708,5.48563528060913,24.7603607177734,84.9847869873047,3670176,3047,2175,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.95501068458829,35.33934952124758,30.807409085471065,2.1159634488883087e-11,13.0,35.32,1.2937979144666532,34.77,3.1083,4.4586,6.3133,0.8422,4.5488,4.62,4.62,7
104522,npp,2339,2086,1.35481429100037,24.7656517028809,84.9832229614258,3670176,2339,1651,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.53086192609973,3.0407778751718397,2.692117820091365,2.41298838321054e-05,10.0,3.02,1.0,2.33,2.5876,3.755,5.2712,1.0,1.3548,1.3548,1.3548,7
105564,npp,1594,1459,6.79144716262817,24.7640686035156,84.9806900024414,3670144,1594,1094,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.20918224816502,31.01965232756359,27.1473919721043,0.0050994321069512604,7.0,-31.04,1.2365102219381485,-31.54,3.7731,5.2303,6.7199,0.7179,5.0175,4.8758,4.773098777484469,7
105736,npp,843,826,4.58346652984619,24.7650566101074,84.9860382080078,3670144,842,615,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.59148196680968,53.46636598234597,45.35155257543727,0.02322823584653797,4.0,-53.48,1.9513309067639726,-53.77,4.2184,6.19,8.3835,0.6066,2.9316,2.7804,2.3125894343751243,7
105916,npp,71,204,7.83533716201782,24.7641868591309,84.9845657348633,3670144,72,101,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.81406958494863,66.94147926080755,54.55310907486125,0.05339758146509669,1.0,-66.95,3.1865100272627664,-67.14,4.8849,6.7537,10.4128,0.556,4.0944,4.3563,3.2808867420486703,7
106111,npp,1405,2914,5.97615146636963,24.7642631530762,84.9801330566406,3670144,1404,2351,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.84100435096452,43.2706786132432,37.36761396028006,0.05675339048617861,14.0,43.25,1.4867838833500562,42.85,3.6081,5.0067,6.945,0.75,4.407,4.4821,3.3391016302626033,7
106285,npp,705,2293,7.57055234909058,24.7608489990234,84.9852828979492,3670144,705,1846,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.51281077346248,14.910367872140673,13.169156617205065,0.13833984799913535,11.0,14.89,1.0442604737599883,14.28,2.9388,4.1704,6.0686,0.9004,7.011,6.8164,4.030271816676061,7
106466,npp,3054,1667,5.46587657928467,24.7639312744141,84.9852600097656,3670144,3054,1259,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.68432874334766,20.771683186999912,18.300765770695076,0.13171250598922915,8.0,-20.79,1.0837787002826917,-21.26,2.9744,4.5683,6.1678,0.822,4.5831,4.4927,1.840044743106064,7
106642,npp,2294,1036,4.17716979980469,24.7639007568359,84.9838409423828,3670144,2295,761,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.56704731420105,47.2854398207375,40.58195439217562,0.08568864956707173,5.0,-47.31,1.646109783506203,-47.57,3.8144,5.4414,7.973,0.6901,2.987,2.8826,1.1568531164897669,7
106874,npp,2831,3121,3.37462091445923,24.7603435516357,84.9819717407227,3670144,2829,2499,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.08015368373889,49.94327249599997,42.66703516567634,0.04143578626709551,15.0,49.94,1.7549928774784245,49.61,3.8431,5.264,7.0103,0.7133,2.6784,2.4072,1.5726941538054646,7
107043,npp,2137,2498,2.31696653366089,24.7641563415527,84.9863891601562,3670144,2137,2022,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63369206781631,25.725184006488302,22.60223167539621,0.024111869263506763,12.0,25.71,1.1367971201176101,25.27,3.3314,4.3197,5.9865,0.8693,1.9932,2.0141,1.5284932895741052,7
107217,npp,1421,1873,1.42496931552887,24.7652206420898,84.9835891723633,3670144,1421,1447,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.70218414169567,9.342839193237868,8.264456109012244,0.010975487372927004,9.0,-9.34,1.0,-9.83,2.8929,3.9618,5.5297,0.9478,1.2181,1.3506,1.1295565686408802,7
107388,npp,684,1246,3.82063841819763,24.7599563598633,84.985725402832,3670144,683,928,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.69959606584791,39.93217302767134,34.63375608706824,0.0027523409094032713,6.0,-39.94,1.4276677814245327,-40.28,3.8878,5.2411,8.0854,0.7165,2.76,2.7373,2.6818685773931756,7
107560,npp,2997,616,2.57199764251709,24.7613372802734,84.9816970825195,3670176,2998,401,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.31663467427154,58.74957955582557,49.19456425675874,8.317782605173154e-05,3.0,-58.76,2.253202848596432,-58.97,4.104,6.1139,9.4669,0.6142,2.183,1.5796,1.5796,7
107560,npp,2997,618,1.8071882724762,24.7600574493408,84.9965591430664,3670176,2998,401,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.32276482090947,58.70402329575859,49.16253312961886,8.384869757846514e-05,3.0,-58.71,2.253202848596432,-58.97,4.104,6.1139,9.4669,0.6142,1.8436,1.1099,1.1099,7
107744,npp,1195,3326,2.0553430318832397,24.7584495544434,84.985595703125,3670144,1194,2673,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.661621141433,55.547576092672585,46.89879019201352,0.0008784586657780164,16.0,55.54,2.0682789409984763,55.29,4.0201,6.0018,8.2108,0.6256,1.8469,1.2859,1.2859,7
107923,npp,492,2703,3.18785691261292,24.7639751434326,84.9810791015625,3670176,492,2172,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95644451156657,35.12372653788072,30.625734251286865,1.0846703645546634e-05,13.0,35.11,1.2937979144666532,34.77,3.1083,4.4586,6.3133,0.8422,2.7728,2.6848,2.6848,7
108090,npp,2855,2082,2.1161521673202497,24.7615966796875,84.9849090576172,3670176,2855,1647,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.95059828816183,2.835713153229945,2.510541011282088,1.585193255466422e-11,10.0,2.79,1.0,2.33,2.5876,3.755,5.2712,1.0,2.1162,2.1162,2.1162,7
108268,npp,2124,1455,3.07588028907776,24.7606601715088,84.9829254150391,3670176,2123,1091,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.21344573962595,31.197625369919027,27.298695702398383,7.676332211553399e-17,7.0,-31.22,1.2365102219381485,-31.54,3.7731,5.2303,6.7199,0.7179,2.0127,2.2083,2.2083,7
109147,npp,487,1662,5.92767953872681,24.760835647583,84.9795684814453,3670176,487,1255,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25782541822048,21.02276764044453,18.51935502958967,1.6475416906352665e-25,8.0,-21.05,1.0837787002826917,-21.26,2.9744,4.5683,6.1678,0.822,5.0092,4.8723,4.8723,7
109495,npp,2045,405,5.03135251998901,24.7610263824463,84.9816131591797,3670176,2043,231,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29943899326595,63.25637755184408,52.24655300497432,6.848203245412497e-22,2.0,-63.25,2.7445598364131496,-63.35,4.3246,6.6939,9.2762,0.5609,3.1492,2.8223,2.8223,7
109495,npp,2045,407,0.871533870697021,24.7600002288818,84.9958648681641,3670176,2043,231,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30516880652348,63.219256422407796,52.22238869025808,6.79575755563227e-22,2.0,-63.22,2.7445598364131496,-63.35,4.3246,6.6939,9.2762,0.5609,1.6335,0.4889,0.4889,7
109680,npp,274,3116,1.42011868953705,24.7653827667236,84.9824905395508,3670176,276,2496,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.925716794347,49.79847994690131,42.55238426050971,6.037477646559129e-24,15.0,49.79,1.7549928774784245,49.61,3.8431,5.264,7.0103,0.7133,1.5647,1.013,1.013,7
110375,npp,415,611,2.07162225246429,24.7635593414307,84.985954284668,3670176,420,397,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80061126623934,58.87566774036295,49.27923669257822,1.9987267410681116e-05,3.0,-58.88,2.253202848596432,-58.97,4.104,6.1139,9.4669,0.6142,1.961,1.2723,1.2723,7
110560,npp,1685,3320,2.78819537162781,24.7590427398682,84.9861907958984,3670176,1686,2667,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.95192138032527,55.39433415256672,46.78228642347613,1.167803973784113e-09,16.0,55.39,2.0682789409984763,55.29,4.0201,6.0018,8.2108,0.6256,2.2012,1.7444,1.7444,7
136083,npp,1491,2693,6.37221717834473,24.764762878418,84.9810638427734,3670144,1492,2166,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.43119398210767,34.6915790354053,30.26176484101917,0.07079234745351144,13.0,34.69,1.2937979144666532,34.77,3.1083,4.4586,6.3133,0.8422,5.2341,5.3666,3.9408607263445763,7
139952,npp,2163,187,1.39674341678619,24.7633075714111,84.9798355102539,3670144,2166,92,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09995269715276,67.23773748058586,54.72512988462161,0.0015252220123213507,1.0,-67.24,3.1865100272627664,-67.14,4.8849,6.7537,10.4128,0.556,2.0738,0.7766,0.745882429496517,7
139952,npp,2163,190,4.89676713943481,24.7618465423584,85.002197265625,3670144,2166,92,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1093389576862,67.1877290945971,54.695447195426624,0.0015181544810379958,1.0,-67.19,3.1865100272627664,-67.14,4.8849,6.7537,10.4128,0.556,3.1722,2.7225,2.6919247677192337,7
140154,npp,428,2897,1.55731797218323,24.7606220245361,84.9857711791992,3670176,427,2336,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.73619567575024,42.63782184688055,36.85054619131468,0.00048555850559198855,14.0,42.64,1.4867838833500562,42.85,3.6081,5.0067,6.945,0.75,1.4349,1.168,1.168,7
140337,npp,2799,2274,1.29280734062195,24.7645282745361,84.9844589233398,3670144,2799,1829,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.92455018451733,13.871273671680964,12.25478986789794,0.016908422250497622,11.0,13.83,1.015504800579495,14.28,2.9388,4.1704,6.0686,0.9004,0.9213,1.164,0.823468819367595,7
140527,npp,2061,1649,3.59490776062012,24.76243019104,84.9829025268555,3670144,2061,1244,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.52104726570326,21.74499097760414,19.147590888416165,0.055965397042621934,8.0,-21.74,1.0837787002826917,-21.26,2.9744,4.5683,6.1678,0.822,2.8568,2.9548,1.827671611133057,7
141291,npp,1162,2479,4.81799840927124,24.7644271850586,84.9863891601562,3670144,1162,2007,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.05728654304642,24.79788876645292,21.798387362973546,0.14881648751820692,12.0,24.78,1.1367971201176101,25.27,3.3314,4.3197,5.9865,0.8693,4.1933,4.1881,1.1909750499975762,7
142265,npp,2590,2684,2.56039977073669,24.7643699645996,84.9869537353516,3670144,2590,2159,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.06093734437134,34.308699469647074,29.93583368141432,0.030063653913546935,13.0,34.31,1.2937979144666532,34.77,3.1083,4.4586,6.3133,0.8422,2.2878,2.1563,1.550825910836958,7
142458,npp,1881,2062,3.478107213974,24.7609233856201,84.9818954467773,3670144,1881,1628,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.74739672561911,1.6736622393442278,1.481700219534914,0.01540761835983147,10.0,1.64,1.0,2.33,2.5876,3.755,5.2712,1.0,3.4781,3.4781,3.1677946153179657,7
143248,npp,990,2892,1.97086262702942,24.7633285522461,84.9858856201172,3670176,989,2332,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65554607242106,42.470247197249236,36.712715790771135,8.849524776240362e-08,14.0,42.45,1.4867838833500562,42.85,3.6081,5.0067,6.945,0.75,1.7131,1.4781,1.4781,7
143444,npp,302,2270,1.15036022663116,24.7658004760742,84.9810409545898,3670176,302,1825,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.97480646665232,13.680709543632622,12.086711296729698,5.375163400932713e-16,11.0,13.6,1.015504800579495,14.28,2.9388,4.1704,6.0686,0.9004,0.781,1.0358,1.0358,7
143639,npp,2649,1647,2.81117916107178,24.7615413665771,84.98486328125,3670176,2649,1242,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.33193653374376,21.86196953712638,19.248439077406566,1.2305211910939124e-23,8.0,-21.84,1.0837787002826917,-21.26,2.9744,4.5683,6.1678,0.822,2.1336,2.3107,2.3107,7
143835,npp,1917,1017,2.33098578453064,24.7650585174561,84.9845809936523,3670176,1916,747,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.30636966701792,47.94032798424216,41.09434749918096,4.248832675732015e-30,5.0,-47.93,1.646109783506203,-47.57,3.8144,5.4414,7.973,0.6901,1.8654,1.6086,1.6086,7
144028,npp,1165,392,4.0201339721679705,24.7599048614502,84.9844436645508,3670176,1163,221,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35153332567279,63.511510142871224,52.40584940780451,2.5383112897766154e-34,2.0,-63.5,2.7445598364131496,-63.35,4.3246,6.6939,9.2762,0.5609,2.7807,2.2551,2.2551,7
144233,npp,2484,3102,3.60054874420166,24.7601661682129,84.98388671875,3670176,2485,2486,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.60711599761939,49.367856434786006,42.21334639149385,3.271066891789606e-32,15.0,49.37,1.7549928774784245,49.61,3.8431,5.264,7.0103,0.7133,2.8071,2.5684,2.5684,7
144431,npp,1803,2479,2.94021701812744,24.7607440948486,84.9841842651367,3670176,1803,2007,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.0912081340336,24.796377650412502,21.795762795800787,1.0920912266324166e-32,12.0,24.78,1.1367971201176101,25.27,3.3314,4.3197,5.9865,0.8693,2.5415,2.5558,2.5558,7
144634,npp,1100,1856,3.00813341140747,24.760347366333,84.9826431274414,3670176,1100,1431,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.76040943048488,10.344830411817197,9.14744702079134,4.753951525038496e-31,9.0,-10.32,1.0,-9.83,2.8929,3.9618,5.5297,0.9478,2.8013,2.8511,2.8511,7
144831,npp,375,1230,3.71170544624329,24.7617607116699,84.9861526489258,3670176,375,914,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.07152630406324,40.54729504700484,35.13530524529645,3.2996982449564896e-27,6.0,-40.55,1.4276677814245327,-40.28,3.8878,5.2411,8.0854,0.7165,2.6837,2.6593,2.6593,7
145027,npp,2700,602,3.85867166519165,24.7636642456055,84.9843826293945,3670176,2699,388,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96368233127413,59.101108555702474,49.432290468871194,2.536121533896876e-21,3.0,-59.09,2.253202848596432,-58.97,4.104,6.1139,9.4669,0.6142,2.7541,2.3699,2.3699,7
145027,npp,2700,604,2.53896760940552,24.7624111175537,84.9995880126953,3670176,2699,388,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96978181227041,59.055111381483954,49.4001258712251,2.50642566364516e-21,3.0,-59.04,2.253202848596432,-58.97,4.104,6.1139,9.4669,0.6142,2.1684,1.5594,1.5594,7
145435,npp,224,2687,5.09106540679932,24.7630043029785,84.9799575805664,3670176,226,2162,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81825003114831,34.441165552134926,30.046445950419383,5.16050305410523e-16,13.0,34.43,1.2937979144666532,34.77,3.1083,4.4586,6.3133,0.8422,4.2438,4.2877,4.2877,7
145624,npp,2599,2067,2.63651609420776,24.7642784118652,84.9813079833984,3670176,2599,1633,196611,3866787,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.50410852171206,2.0247980130670613,1.7924666599112318,2.6912641024851542e-08,10.0,1.93,1.0,2.33,2.5876,3.755,5.2712,1.0,2.6365,2.6365,2.6365,7
145818,npp,1881,1442,4.93742418289185,24.7596778869629,84.982063293457,3670144,1881,1082,196611,3866755,724,ind_gaya_bihar_11_24,24.7625,84.98333333,11,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.15390960895932,31.80868379151479,27.815088724190453,0.003210201503522649,7.0,-31.8,1.2365102219381485,-31.54,3.7731,5.2303,6.7199,0.7179,3.5181,3.5447,3.480047385352272,7
