gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2086,0.397992700338364,24.8379669189453,84.9881057739258,3670176,1762,1651,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.44743779825683,3.0383061313064457,2.689866171939812,5.495933845524554e-05,10.0,3.02,1.0,2.33,0.7303,1.2961,1.9324,1.0,0.398,0.398,7
102964,npp,2573,205,1.70535457134247,24.83469581604,84.9844512939453,3670176,2571,102,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57641511715441,66.93186516036499,54.54674785949921,7.286009446783626e-22,1.0,-66.93,3.1865100272627664,-67.12,1.3815,2.3717,3.3089,0.5465,1.087,0.932,7
103092,npp,838,2915,0.902951896190643,24.8344955444336,84.9882888793945,3670176,838,2351,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.3883637058615,43.309467773360794,37.39838462294549,4.758824248975909e-18,14.0,43.29,1.4867838833500562,42.82,1.2243,1.9297,2.3767,0.6717,0.6056,0.6065,7
103211,npp,139,2293,0.757689416408539,24.8395805358887,84.9915466308594,3670176,139,1846,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.1467570894567,14.936993627926677,13.19240212751184,8.384463172991546e-23,11.0,14.89,1.0442604737599883,14.28,0.8524,1.2777,1.8191,1.0144,0.7981,0.7686,7
103330,npp,2491,1668,0.96045708656311,24.8388824462891,84.9877395629883,3670176,2491,1260,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.4811483365571,20.6991187883449,18.237451577032534,7.536077876086873e-27,8.0,-20.74,1.0837787002826917,-21.345,0.8513,1.3632,1.6525,0.9508,0.9245,0.9132,7
103448,npp,1749,1038,0.30397541821003,24.8399105072021,84.9897842407227,3670176,1750,762,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.75848072588639,47.224008566874645,40.53418207212878,3.296112031281556e-28,5.0,-47.25,1.646109783506203,-47.64,1.1315,1.8173,2.5531,0.7132,0.3768,0.2168,7
103694,npp,2291,3122,0.770750463008881,24.8349094390869,84.9856643676758,3670176,2292,2499,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.94487196692974,49.98302468628838,42.69786901652832,3.2392963960081583e-25,15.0,49.97,1.7549928774784245,49.55,1.0829,1.7842,2.4593,0.7265,0.7187,0.5599,7
103811,npp,1583,2498,0.70935732126236,24.8368835449219,84.9854202270508,3670176,1582,2023,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12974983236954,25.746492167681957,22.6205532927225,3.3073709985551303e-24,12.0,25.71,1.1367971201176101,25.17,0.866,1.552,2.0683,0.8351,0.5549,0.5924,7
103928,npp,869,1875,0.43635281920433,24.8384666442871,84.9875106811523,3670176,869,1449,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.74497259307967,9.223667583635882,8.159212173488667,7.790551949046556e-22,9.0,-9.22,1.0,-10.03,0.9104,1.3208,1.781,0.9813,0.4117,0.4282,7
104405,npp,3036,2705,1.15623104572296,24.8346729278564,84.9863891601562,3670176,3035,2173,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.35665452539592,35.211259007088756,30.69975959458762,2.1723332359893212e-11,13.0,35.2,1.2937979144666532,34.73,0.8064,1.402,2.0136,0.9244,1.1061,1.0689,7
104522,npp,2328,2084,2.30918288230896,24.8388538360596,84.989143371582,3670176,2328,1649,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.46090500012414,2.975729071877114,2.634546191477709,2.4315990835554087e-05,10.0,2.91,1.0,2.33,0.7303,1.2961,1.9324,1.0,2.3092,2.3092,7
107560,npp,2985,616,0.920050442218781,24.8376369476318,84.9960098266602,3670176,2985,400,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05979596142154,58.75501385457082,49.198573650015604,8.345424652263124e-05,3.0,-58.76,2.253202848596432,-58.99,1.3393,1.9345,2.572,0.67,0.8459,0.6164,7
107560,npp,2985,615,0.960137963294983,24.8382740020752,84.9884033203125,3670176,2985,400,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05673341593256,58.77827810155563,49.21492163844793,8.311145485743874e-05,3.0,-58.78,2.253202848596432,-58.99,1.3393,1.9345,2.572,0.67,0.8637,0.6433,7
107923,npp,481,2702,1.81590712070465,24.8384838104248,84.9909515380859,3670176,482,2171,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89497532805466,35.074801472138816,30.58455548162731,1.103389306879562e-05,13.0,35.07,1.2937979144666532,34.73,0.8064,1.402,2.0136,0.9244,1.616,1.6787,7
108268,npp,2113,1454,0.517374604940414,24.834831237793,84.9868011474609,3670176,2114,1091,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.2894312834543,31.238550198396076,27.333572970083726,7.968937601903836e-17,7.0,-31.27,1.2365102219381485,-31.54,0.91,1.5552,2.187,0.8334,0.4568,0.4312,7
108974,npp,1216,2285,1.39528322219849,24.8361568450928,84.9883422851562,3670176,1216,1839,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.61312837715222,14.504218513066805,12.812075322993195,1.6820562479973257e-25,11.0,14.45,1.015504800579495,14.28,0.8524,1.2777,1.8191,1.0144,1.4119,1.4154,7
109147,npp,475,1660,1.30948293209076,24.8408946990967,84.9846038818359,3670176,475,1254,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35256422270804,21.14171194084815,18.623072177595276,1.7533022027746152e-25,8.0,-21.16,1.0837787002826917,-21.345,0.8513,1.3632,1.6525,0.9508,1.2466,1.2451,7
109495,npp,2034,405,0.588863044977188,24.8357391357422,84.9881973266602,3670176,2037,230,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68415268656219,63.25502281116447,52.24567143963031,7.185855827248403e-22,2.0,-63.25,2.7445598364131496,-63.35,1.381,2.1989,2.7515,0.5894,0.7095,0.3471,7
109495,npp,2034,407,0.662065207958221,24.8346176147461,85.0028610229492,3670176,2037,230,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6901882541707,63.21683434789166,52.22081139880024,7.128945761378975e-22,2.0,-63.22,2.7445598364131496,-63.35,1.381,2.1989,2.7515,0.5894,0.7361,0.3902,7
109680,npp,263,3113,0.999158084392548,24.8384342193604,84.9855499267578,3670176,264,2494,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53891904617285,49.70532428279708,42.48023710031999,6.3309653012619644e-24,15.0,49.7,1.7549928774784245,49.55,1.0829,1.7842,2.4593,0.7265,0.8488,0.7258,7
110560,npp,1673,3316,0.880328238010406,24.8409748077393,84.9850769042969,3670176,1673,2664,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.674688268075,55.291073640505445,46.70659392606661,1.165714813964321e-09,16.0,55.29,2.0682789409984763,55.24,1.1607,1.8636,2.7121,0.6955,0.8207,0.6123,7
114610,npp,746,2065,0.8476842045784,24.8373069763184,84.9868621826172,3670176,746,1631,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.96377652953016,1.9342383855106267,1.7123242264385803,1.3458064973350673e-18,10.0,1.82,1.0,2.33,0.7303,1.2961,1.9324,1.0,0.8477,0.8477,7
115818,npp,2878,1851,0.660995125770569,24.8397178649902,84.9844207763672,3670176,2878,1426,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.03271005209965,10.571842047954522,9.347477650089191,7.326681003901474e-09,9.0,-10.62,1.0,-10.03,0.9104,1.3208,1.781,0.9813,0.6364,0.6487,7
139754,npp,2923,807,0.887591660022736,24.8400192260742,84.9851913452148,3670176,2922,595,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.74252223158807,53.986973429279594,45.73759230277146,1.1577862915261931e-09,4.0,-53.99,1.9513309067639726,-53.77,1.0908,1.8943,2.6334,0.6842,0.7802,0.6073,7
140154,npp,417,2895,0.844871580600739,24.8365917205811,84.9892959594727,3670176,419,2334,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.46742839172593,42.56216642077271,36.7889526257626,0.0004807262255448339,14.0,42.56,1.4867838833500562,42.82,1.2243,1.9297,2.3767,0.6717,0.5665,0.5675,7
143248,npp,979,2890,0.961507260799408,24.8391723632812,84.9894180297852,3670176,980,2330,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38921846233774,42.39394077012101,36.65053911527849,9.002011307045001e-08,14.0,42.38,1.4867838833500562,42.82,1.2243,1.9297,2.3767,0.6717,0.6449,0.6458,7
143444,npp,292,2269,0.579398632049561,24.8343963623047,84.987434387207,3670176,292,1824,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4038348240503,13.576556886278706,11.995081556403676,5.491495703063802e-16,11.0,13.55,1.015504800579495,14.28,0.8524,1.2777,1.8191,1.0144,0.6085,0.5877,7
143639,npp,2638,1645,0.727012395858765,24.8347034454346,84.988655090332,3670176,2637,1240,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.33185218647778,21.99916910302212,19.367886494276654,1.2564138461850579e-23,8.0,-21.95,1.0837787002826917,-21.345,0.8513,1.3632,1.6525,0.9508,0.7091,0.6912,7
143835,npp,1907,1016,0.726287364959717,24.8343181610107,84.9855880737305,3670176,1908,747,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.87632699505825,47.96605277365662,41.114590023436925,4.321249772929988e-30,5.0,-47.96,1.646109783506203,-47.64,1.1315,1.8173,2.5531,0.7132,0.6333,0.518,7
144028,npp,1154,392,1.53019046783447,24.8350887298584,84.9910659790039,3670176,1157,221,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73527207021095,63.5103592584547,52.405104509377935,2.579873055043132e-34,2.0,-63.5,2.7445598364131496,-63.35,1.381,2.1989,2.7515,0.5894,1.0525,0.9019,7
144233,npp,2472,3099,0.898378491401672,24.8400249481201,84.9889068603516,3670176,2472,2484,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74931419870325,49.28926844943665,42.152226958704986,3.3066798731692343e-32,15.0,49.28,1.7549928774784245,49.55,1.0829,1.7842,2.4593,0.7265,0.7914,0.6526,7
144431,npp,1792,2476,0.665756344795227,24.8349533081055,84.9848175048828,3670176,1791,2005,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18358307869416,24.65066467380757,21.669683716276655,1.0985224190127284e-32,12.0,24.63,1.1367971201176101,25.17,0.866,1.552,2.0683,0.8351,0.5165,0.556,7
144634,npp,1089,1855,0.556961089372635,24.8347702026367,84.9881744384766,3670176,1088,1429,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.2819950463534,10.375804008282044,9.174769496459852,4.762468670435679e-31,9.0,-10.38,1.0,-10.03,0.9104,1.3208,1.781,0.9813,0.5323,0.5466,7
144831,npp,364,1228,0.46472841501236,24.8341808319092,84.9881820678711,3670176,363,912,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56630737639732,40.631449059093306,35.2046298985191,3.291756639030471e-27,6.0,-40.62,1.4276677814245327,-40.36,1.3126,1.7545,2.2215,0.7387,0.3927,0.3433,7
145027,npp,2690,601,0.613023281097412,24.8344650268555,84.983757019043,3670176,2692,387,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37325211361892,59.12298056295425,49.447577246423656,2.520007661742831e-21,3.0,-59.11,2.253202848596432,-58.99,1.3393,1.9345,2.572,0.67,0.7096,0.4107,7
145027,npp,2690,603,1.039822518825531,24.833122253418,84.9992370605469,3670176,2692,387,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37967726694457,59.07619416442493,49.41487123366381,2.4900016876956076e-21,3.0,-59.06,2.253202848596432,-58.99,1.3393,1.9345,2.572,0.67,0.899,0.6967,7
145435,npp,213,2686,0.896358788013458,24.8370933532715,84.9897537231445,3670176,214,2161,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77341392115117,34.39072242440221,30.003894608070887,5.090807576060091e-16,13.0,34.39,1.2937979144666532,34.73,0.8064,1.402,2.0136,0.9244,0.9053,0.8286,7
145624,npp,2588,2065,0.649153411388397,24.8376140594482,84.9873275756836,3670176,2588,1631,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.0698105504156,1.8998859780834043,1.6818988441521894,2.652215921853585e-08,10.0,1.82,1.0,2.33,0.7303,1.2961,1.9324,1.0,0.6492,0.6492,7
148756,npp,236,2069,0.665919601917267,24.8373851776123,84.9898681640625,3670176,236,1634,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.01255122129238,2.1554084477693722,1.908047409999017,0.0004283453162143104,10.0,2.04,1.0,2.33,0.7303,1.2961,1.9324,1.0,0.6659,0.6659,7
148951,npp,2571,1444,0.894924819469452,24.8391971588135,84.9888000488281,3670176,2571,1083,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.43396774994727,31.695176316103385,27.718225951825644,3.808766464908318e-10,7.0,-31.71,1.2365102219381485,-31.54,0.91,1.5552,2.187,0.8334,0.7621,0.7458,7
149155,npp,1829,813,0.788682639598846,24.8373146057129,84.9909439086914,3670176,1830,601,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.04191256552811,53.82263487863314,45.60863492609792,2.6437998397311336e-18,4.0,-53.83,1.9513309067639726,-53.77,1.0908,1.8943,2.6334,0.6842,0.7295,0.5396,7
149345,npp,1065,192,1.58627140522003,24.8372173309326,84.9859313964844,3670176,1065,95,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8559693364263,67.16210100767016,54.67203496956483,1.7209812768735806e-25,1.0,-67.15,3.1865100272627664,-67.12,1.3815,2.3717,3.3089,0.5465,1.0496,0.8669,7
149548,npp,2410,2898,2.33758330345154,24.8369827270508,84.9866561889648,3670176,2410,2337,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.81056618028752,42.68127589798072,36.88190350760669,3.802177591981803e-25,14.0,42.67,1.4867838833500562,42.82,1.2243,1.9297,2.3767,0.6717,1.5705,1.5701,7
149734,npp,1718,2277,1.61875128746033,24.8371601104736,84.9851379394531,3670176,1718,1832,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.40745816379422,14.007600957484843,12.373675826204849,1.7729834285053877e-33,11.0,14.0,1.015504800579495,14.28,0.8524,1.2777,1.8191,1.0144,1.632,1.6421,7
149921,npp,1003,1653,1.120767712593079,24.8409309387207,84.9863204956055,3670176,1003,1248,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99842508768799,21.53170439829456,18.96053718312452,1.4161893600066743e-33,8.0,-21.53,1.0837787002826917,-21.345,0.8513,1.3632,1.6525,0.9508,1.0724,1.0656,7
150107,npp,267,1024,2.98299551010132,24.8400783538818,84.9914932250977,3670176,267,752,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.0765767163953,47.713676930464345,40.914472877574866,7.354026190262819e-33,5.0,-47.7,1.646109783506203,-47.64,1.1315,1.8173,2.5531,0.7132,2.0043,2.1275,7
150294,npp,2582,399,2.01463198661804,24.838207244873,84.9851379394531,3670176,2583,226,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4491158286947,63.3939204625173,52.33007438081938,3.809083057732796e-30,2.0,-63.37,2.7445598364131496,-63.35,1.381,2.1989,2.7515,0.5894,1.229,1.1875,7
150494,npp,822,3106,2.94030332565308,24.8395309448242,84.9882278442383,3670176,823,2489,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.59668516138609,49.4942314332639,42.311758578145074,2.2663790799701446e-30,15.0,49.49,1.7549928774784245,49.55,1.0829,1.7842,2.4593,0.7265,1.9549,2.136,7
150678,npp,137,2483,1.6732702255249,24.8364868164062,84.9837799072266,3670176,137,2011,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.4756592271482,24.975978770440502,21.95147351735263,3.1005498396564344e-26,12.0,24.97,1.1367971201176101,25.17,0.866,1.552,2.0683,0.8351,1.4028,1.3974,7
150858,npp,2485,1861,1.65398299694061,24.835075378418,84.9872131347656,3670176,2485,1435,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74235230084706,10.026751973435779,8.866902442927561,2.4242198090600782e-20,9.0,-10.03,1.0,-10.03,0.9104,1.3208,1.781,0.9813,1.6293,1.6231,7
151043,npp,1755,1234,1.85241889953613,24.8368606567383,84.9878387451172,3670176,1754,917,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.81010095638482,40.39361400682614,35.0089944601988,4.3764038651001987e-13,6.0,-40.4,1.4276677814245327,-40.36,1.3126,1.7545,2.2215,0.7387,1.3647,1.3685,7
151221,npp,1003,606,1.33112394809723,24.8390407562256,84.9865570068359,3670176,1002,392,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9984008950885,59.004116318972976,49.36512392366281,3.026445705681455e-05,3.0,-58.99,2.253202848596432,-58.99,1.3393,1.9345,2.572,0.67,1.0283,0.8918,7
154022,npp,1637,603,1.76901376247406,24.8369560241699,84.9895782470703,3670176,1638,390,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1630092689176,59.032908141440835,49.388343645401484,9.302882783668317e-05,3.0,-59.06,2.253202848596432,-58.99,1.3393,1.9345,2.572,0.67,1.2227,1.1852,7
154226,npp,2915,3309,1.2625093460083,24.837947845459,84.9861602783203,3670176,2917,2657,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.93579609375023,55.14242374035236,46.59625953178243,0.00022421565183975458,16.0,55.11,2.0682789409984763,55.24,1.1607,1.8636,2.7121,0.6955,1.0055,0.8781,7
154419,npp,2235,2688,0.796596705913544,24.8366413116455,84.986457824707,3670176,2235,2163,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.70964282984603,34.518114930536,30.113560097227847,3.4024989781518815e-11,13.0,34.48,1.2937979144666532,34.73,0.8064,1.402,2.0136,0.9244,0.8282,0.7364,7
154621,npp,1532,2067,0.849855303764343,24.835916519165,84.986442565918,3670176,1532,1633,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.20474664222087,2.0724919804585875,1.8348583986882956,1.314579832306198e-19,10.0,1.93,1.0,2.33,0.7303,1.2961,1.9324,1.0,0.8499,0.8499,7
154819,npp,807,1442,1.114697098731995,24.8390617370605,84.9914245605469,3670176,807,1082,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.71641908160265,31.760534626797835,27.776935199325443,6.983380743107206e-27,7.0,-31.8,1.2365102219381485,-31.54,0.91,1.5552,2.187,0.8334,0.9398,0.929,7
155189,npp,2365,186,0.890317797660828,24.83815574646,84.990592956543,3670176,2363,91,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.67601707446336,67.21940773003091,54.71553738118987,8.707361517361003e-35,1.0,-67.25,3.1865100272627664,-67.12,1.3815,2.3717,3.3089,0.5465,0.8312,0.4866,7
155751,npp,2277,1650,0.51457017660141,24.8349876403809,84.9903411865234,3670176,2277,1244,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.96476641879896,21.654339235357412,19.069459745898694,2.773198658984412e-29,8.0,-21.68,1.0837787002826917,-21.345,0.8513,1.3632,1.6525,0.9508,0.5131,0.4893,7
156306,npp,2085,3102,1.36222386360168,24.8380851745605,84.9899520874023,3670176,2086,2486,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.66098773577332,49.40513976614585,42.24697834793288,7.974507115509431e-20,15.0,49.37,1.7549928774784245,49.55,1.0829,1.7842,2.4593,0.7265,1.0557,0.9896,7
169083,npp,1260,1850,0.763455927371979,24.8356952667236,84.9877777099609,3670176,1260,1425,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.26337357161113,10.656849637935393,9.423796856606376,4.398458206236478e-06,9.0,-10.67,1.0,-10.03,0.9104,1.3208,1.781,0.9813,0.7388,0.7492,7
169438,npp,2840,592,1.13083505630493,24.8378009796143,84.9863204956055,3670176,2840,379,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1467781827522,59.26616346754613,49.55511118342121,3.3928004879083786e-22,3.0,-59.31,2.3545700244418297,-58.99,1.3393,1.9345,2.572,0.67,0.9548,0.7576,7
169633,npp,1044,3300,0.639572203159332,24.8356323242188,84.9853515625,3670176,1045,2647,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.06225029630616,54.91971352342606,46.43618346676638,2.5443687838810813e-21,16.0,54.88,2.0682789409984763,55.24,1.1607,1.8636,2.7121,0.6955,0.7043,0.4448,7
169813,npp,360,2678,0.67894983291626,24.8375549316406,84.9842147827148,3670176,360,2156,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.45445808516263,34.09195658694467,29.75602077550624,2.986497307530381e-28,13.0,34.05,1.2937979144666532,34.73,0.8064,1.402,2.0136,0.9244,0.7372,0.6277,7
169991,npp,2725,2057,0.73030948638916,24.8390693664551,84.9865112304688,3670176,2725,1623,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.47812811929815,1.384944307184837,1.2262438172210768,1.4687539736216712e-33,10.0,1.36,1.0,2.33,0.7303,1.2961,1.9324,1.0,0.7303,0.7303,7
170167,npp,1981,1430,0.569934487342834,24.83522605896,84.9846649169922,3670176,1980,1074,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.24946501567976,32.3015436069454,28.238589308474214,2.0845632476765785e-33,7.0,-32.34,1.2365102219381485,-31.54,0.91,1.5552,2.187,0.8334,0.4993,0.475,7
170531,npp,459,174,1.32673442363739,24.8363208770752,84.987419128418,3670176,458,84,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.73126005613608,67.41700626705222,54.83578145573373,5.331369497593095e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,416,1640,0.663785398006439,24.8341827392578,84.9893417358398,3670176,415,1236,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79275896945067,22.18390915284545,19.530136164190996,9.694286098880149e-18,8.0,-22.21,1.0837787002826917,-21.345,0.8513,1.3632,1.6525,0.9508,0.6508,0.6311,7
171652,npp,253,3095,0.636577546596527,24.8341026306152,84.9881591796875,3670176,251,2482,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.24447993122097,49.207319979436974,42.094876474413546,1.7499485243311077e-06,15.0,49.16,1.7549928774784245,49.55,1.0829,1.7842,2.4593,0.7265,0.6422,0.4624,7
