gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,211,8.45517063140869,24.7811908721924,85.0121002197266,3670144,2006,105,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.1158704908589,66.82716808478646,54.47926614086873,0.011083442949767068,1.0,-66.83,3.1865100272627664,-67.07,8.0791,11.7972,16.1299,0.8293,8.7351,7.0122,6.635701874587738,7
102964,npp,2581,210,1.94929587841034,24.7834014892578,85.0128707885742,3670176,2583,105,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9205644831431,66.83920564446433,54.491048228113144,7.327250221238615e-22,1.0,-66.85,3.1865100272627664,-67.07,8.0791,11.7972,16.1299,0.8293,6.6934,1.6166,1.6166,7
103448,npp,1757,1042,3.59706521034241,24.7827167510986,85.0124816894531,3670176,1756,765,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.30689526748085,47.09628946981521,40.43308810295321,3.1846795008068374e-28,5.0,-47.12,1.646109783506203,-47.51,7.5723,12.3497,17.7148,0.7922,4.4668,2.8497,2.8497,7
103694,npp,2297,3127,2.86797332763672,24.7869110107422,85.0116729736328,3670176,2297,2503,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6142869660052,50.13369698586411,42.81452262781049,3.130494019102581e-25,15.0,50.12,1.7549928774784245,49.7,7.1373,10.0021,14.4966,0.9782,5.7189,2.8054,2.8054,7
104046,npp,141,1252,6.44974851608276,24.7836074829102,85.0098571777344,3670176,140,933,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.39455517247484,39.70597838263621,34.44677794805511,3.89535943370287e-18,6.0,-39.72,1.4276677814245327,-40.17,7.9487,11.2557,14.7126,0.8692,6.4176,5.6064,5.6064,7
104405,npp,3043,2711,3.14999103546143,24.7828407287598,85.0129928588867,3670176,3044,2177,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.28410916707175,35.466628812960494,30.91442016146051,2.0795141287248596e-11,13.0,35.45,1.2937979144666532,34.9,6.7615,9.8925,14.7273,0.989,4.5725,3.1154,3.1154,7
105564,npp,1591,1463,3.87733674049377,24.780345916748,85.0123901367188,3670144,1591,1097,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.51401585591114,30.839475292323154,26.99371009512324,0.005076267099813757,7.0,-30.87,1.2365102219381485,-31.36,6.9072,10.7928,15.0976,0.9065,4.1912,3.5149,3.342462152317301,7
109680,npp,270,3118,3.58698058128357,24.7839336395264,85.0094985961914,3670176,268,2497,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15574309145954,49.857361758492544,42.59820864766293,6.0512227801526195e-24,15.0,49.85,1.7549928774784245,49.7,7.1373,10.0021,14.4966,0.9782,6.1286,3.5087,3.5087,7
113260,npp,226,1029,3.31528663635254,24.783145904541,85.0159454345703,3670144,228,756,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.60872949484374,47.53455963649064,40.774538894751615,0.029317863051358962,5.0,-47.54,1.646109783506203,-47.51,7.5723,12.3497,17.7148,0.7922,4.2956,2.6265,1.6305892049557538,7
123326,npp,2732,1656,1.99827837944031,24.7800960540771,85.0121994018555,3670176,2731,1250,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.38210532102534,21.369047273754166,18.819663104462983,2.6183231543704713e-20,8.0,-21.37,1.0837787002826917,-21.135,5.9425,9.3001,13.1957,1.052,3.0466,2.1022,2.1022,7
132387,npp,1771,1865,4.30415725708008,24.7805805206299,85.0090713500977,3670176,1771,1440,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.27704137330619,9.793835817169011,8.66222899011598,4.6697586567289765e-20,9.0,-9.8,1.0,-9.69,5.8391,8.5823,13.548,1.14,5.5058,4.9068,4.9068,7
134768,npp,2475,401,4.31916475296021,24.7805213928223,85.0121917724609,3670144,2474,228,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.43237721770085,63.33002461916486,52.2976140489047,0.038935628541858,2.0,-63.33,2.7445598364131496,-63.29,7.7246,10.3685,14.8075,0.9436,7.5798,4.0757,2.7530792923194705,7
134768,npp,2475,403,4.65137338638306,24.7794513702393,85.0269165039062,3670144,2474,228,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.43841108390279,63.29177102216097,52.27274606376647,0.03891746826784773,2.0,-63.29,2.7445598364131496,-63.29,7.7246,10.3685,14.8075,0.9436,7.7009,4.3891,3.0670961862894064,7
135144,npp,22,2489,4.33718395233154,24.7810306549072,85.0095977783203,3670144,22,2015,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.55813296249978,25.276194717187682,22.21385667947843,0.1200310789061925,12.0,25.27,1.1367971201176101,25.37,6.4618,10.4458,14.1936,0.9366,4.4104,4.0624,-0.014986097822835553,7
135330,npp,2382,1865,5.28646659851074,24.782169342041,85.0135498046875,3670144,2382,1439,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-08-31 19:54:08.888188,93.81220827590455,9.862222706102852,8.72283212809775,0.19644469322012942,9.0,-9.8,1.0,-9.69,5.8391,8.5823,13.548,1.14,6.4881,6.0266,-0.646512234147421,7
136646,npp,2363,815,3.30386352539062,24.7800006866455,85.0140686035156,3670144,2362,603,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.60008294152126,53.77042203769534,45.57806286749599,0.014520594907666171,4.0,-53.77,1.9513309067639726,-53.66,7.6226,11.6799,16.6899,0.8377,5.4915,2.7676,2.2743438171166797,7
137224,npp,2232,2281,2.58599662780762,24.7836875915527,85.0103149414062,3670144,2232,1836,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.97170502585645,14.233419646320133,12.573954028520994,0.0007428313776316742,11.0,14.22,1.015504800579495,14.45,5.7193,9.2512,13.9742,1.0576,3.2205,2.7349,2.7349,7
139952,npp,2159,193,2.11109840869904,24.7821006774902,85.0331344604492,3670144,2165,94,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67038363664692,67.14166870629808,54.6683057091832,0.0015054404052714501,1.0,-67.14,3.1865100272627664,-67.07,8.0791,11.7972,16.1299,0.8293,6.7442,1.7508,1.6996610630222544,7
139952,npp,2159,190,7.04671430587769,24.7834873199463,85.0102462768555,3670144,2165,94,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.66100283906266,67.19292021023759,54.698763671040325,0.0015126406214585092,1.0,-67.19,3.1865100272627664,-67.07,8.0791,11.7972,16.1299,0.8293,8.2931,5.8441,5.79271647585658,7
140154,npp,424,2900,1.50429236888885,24.7827701568604,85.0142288208008,3670176,424,2339,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.99270214986717,42.7451078664631,36.937847918738086,0.0004787334171681031,14.0,42.74,1.4867838833500562,42.96,6.3976,10.5276,15.8195,0.9294,3.7149,1.398,1.398,7
140337,npp,2796,2277,2.72173261642456,24.7809658050537,85.0107879638672,3670144,2796,1832,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.65970971643814,14.032614352876802,12.396692469811773,0.0168659060217386,11.0,14.0,1.015504800579495,14.45,5.7193,9.2512,13.9742,1.0576,3.3542,2.8785,2.3055749595280393,7
140527,npp,2057,1652,7.22686815261841,24.7861633300781,85.0095520019531,3670144,2057,1247,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11215951725443,21.579999533654348,19.00394366516048,0.05589944303655765,8.0,-21.58,1.0837787002826917,-21.135,5.9425,9.3001,13.1957,1.052,7.871,7.6029,5.7040283578361555,7
140713,npp,1314,1022,18.960334777832,24.7805824279785,85.0097427368164,3670144,1315,751,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.55959270491763,47.7628018675791,40.95534473513086,0.11769184080393326,5.0,-47.77,1.646109783506203,-47.51,7.5723,12.3497,17.7148,0.7922,13.7998,15.0211,11.023176463078608,7
141291,npp,1159,2482,10.4457912445068,24.7803974151611,85.012336730957,3670144,1159,2010,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.43266457540673,24.94392390413363,21.924781147253697,0.14878596477794645,12.0,24.92,1.1367971201176101,25.37,6.4618,10.4458,14.1936,0.9366,9.7839,9.7839,4.729727115235076,7
141482,npp,442,1858,5.20720529556274,24.7861747741699,85.0132827758789,3670144,442,1433,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.46632291468956,10.238949342271276,9.05455356854032,0.11739974306431454,9.0,-10.21,1.0,-9.69,5.8391,8.5823,13.548,1.14,6.4088,5.9363,1.9482988537925792,7
142458,npp,1877,2066,3.333899974823,24.7830352783203,85.0159606933594,3670144,1877,1631,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.91232314854433,1.8717134833104412,1.6570230404330795,0.015424206333525398,10.0,1.87,1.0,2.5,5.3933,9.7839,12.6564,1.0,3.3339,3.3339,2.8099486613353033,7
143248,npp,986,2895,2.68130278587341,24.7854309082031,85.0142364501953,3670176,986,2334,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.91311499937923,42.57727655479045,36.7998834255419,9.13404800821946e-08,14.0,42.56,1.4867838833500562,42.96,6.3976,10.5276,15.8195,0.9294,4.5066,2.4919,2.4919,7
143444,npp,299,2274,1.7932049036026,24.7809867858887,85.0147247314453,3670176,299,1829,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.77266292937249,13.88894722737638,12.269883715763642,5.561901742029212e-16,11.0,13.83,1.015504800579495,14.45,5.7193,9.2512,13.9742,1.0576,2.4398,1.8965,1.8965,7
143639,npp,2645,1650,6.23111534118652,24.785270690918,85.011589050293,3670176,2645,1245,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.90986349899421,21.692552606635683,19.100975410341928,1.2621615509607704e-23,8.0,-21.68,1.0837787002826917,-21.135,5.9425,9.3001,13.1957,1.052,6.9522,6.5553,6.5553,7
143835,npp,1914,1020,13.2124280929565,24.783224105835,85.0099258422852,3670176,1914,750,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.48451099152935,47.84047884471776,41.015741140324494,4.319624636723721e-30,5.0,-47.83,1.646109783506203,-47.51,7.5723,12.3497,17.7148,0.7922,10.308,10.4674,10.4674,7
144028,npp,1161,395,11.8840169906616,24.7856197357178,85.0090560913086,3670176,1161,224,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50022664572597,63.45364429342968,52.368374723064214,2.5639461687886423e-34,2.0,-63.45,2.7445598364131496,-63.29,7.7246,10.3685,14.8075,0.9436,10.3361,11.214,11.214,7
144233,npp,2479,3104,4.48899364471436,24.7858943939209,85.0124969482422,3670176,2483,2488,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3628958750783,49.44042429273783,42.26989297925335,3.3077308860003466e-32,15.0,49.43,1.7549928774784245,49.7,7.1373,10.0021,14.4966,0.9782,6.6425,4.3911,4.3911,7
144431,npp,1799,2482,4.13731288909912,24.7833385467529,85.011589050293,3670176,1799,2010,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.59268764140525,24.942025209470987,21.92181315767729,1.0939917876870115e-32,12.0,24.92,1.1367971201176101,25.37,6.4618,10.4458,14.1936,0.9366,4.2346,3.8752,3.8752,7
144634,npp,1096,1859,8.893967628479,24.78369140625,85.0097579956055,3670176,1096,1434,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.01219430111908,10.156542025041363,8.98134098447185,4.722472129907842e-31,9.0,-10.15,1.0,-9.69,5.8391,8.5823,13.548,1.14,10.0956,10.1392,10.1392,7
144831,npp,371,1233,8.35411357879639,24.7862854003906,85.011833190918,3670176,372,917,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.36811371518354,40.43366940206688,35.04181242385081,3.251751784872493e-27,6.0,-40.43,1.4276677814245327,-40.17,7.9487,11.2557,14.7126,0.8692,7.7515,7.2617,7.2617,7
146398,npp,1722,2901,6.88685369491577,24.7806968688965,85.0150299072266,3670144,1721,2339,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.16327034405114,42.78879118760843,36.96961661344087,0.06519897495789129,14.0,42.78,1.4867838833500562,42.96,6.3976,10.5276,15.8195,0.9294,7.3352,6.4004,4.185628654877231,7
146589,npp,1032,2279,19.64040184021,24.7808780670166,85.0087280273438,3670144,1032,1834,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.94313913191499,14.1244243467774,12.476382936093579,0.13937276720250008,11.0,14.11,1.015504800579495,14.45,5.7193,9.2512,13.9742,1.0576,20.0145,20.7714,16.036987974505372,7
146964,npp,2658,1026,19.8674621582031,24.7826652526855,85.0102233886719,3670144,2660,754,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.46199557998054,47.64740474897072,40.860869004760296,0.20211318550994678,5.0,-47.64,1.646109783506203,-47.51,7.5723,12.3497,17.7148,0.7922,14.3509,15.7398,8.874132372126756,7
147159,npp,1886,401,10.3121585845947,24.7839641571045,85.0120162963867,3670144,1884,228,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-31 19:09:56.317155,94.33114854147809,63.34932968747888,52.29919307637582,0.1481101755184157,2.0,-63.33,2.7445598364131496,-63.29,7.7246,10.3685,14.8075,0.9436,9.7634,9.7308,4.699583284228793,7
148562,npp,942,2694,10.5102615356445,24.7852535247803,85.0100021362305,3670144,941,2166,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.77795083031586,34.73669250330078,30.294899101652685,0.0051587026413834,13.0,34.73,1.2937979144666532,34.9,6.7615,9.8925,14.7273,0.989,10.2614,10.3949,10.219661864806554,7
148756,npp,244,2074,17.6317577362061,24.7806282043457,85.0087280273438,3670176,244,1640,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.98521662281263,2.337285986600006,2.0690279312183337,0.00042997107341914427,10.0,2.33,1.0,2.5,5.3933,9.7839,12.6564,1.0,17.6318,17.6318,17.6318,7
148951,npp,2579,1449,14.3365030288696,24.783483505249,85.009635925293,3670176,2580,1087,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.54856556652734,31.49407689493435,27.547022296655868,3.8726327438245454e-10,7.0,-31.49,1.2365102219381485,-31.36,6.9072,10.7928,15.0976,0.9065,12.6498,12.9964,12.9964,7
149155,npp,1837,817,8.21530723571777,24.7799072265625,85.0146179199219,3670176,1835,605,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.67424158133655,53.716148740969004,45.5290466084668,2.6823549959690603e-18,4.0,-53.72,1.9513309067639726,-53.66,7.6226,11.6799,16.6899,0.8377,8.0084,6.8817,6.8817,7
149345,npp,1073,197,15.0013580322266,24.7860164642334,85.0099182128906,3670176,1077,97,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.19536429575014,67.08121120001279,54.62370328273823,1.7369577899297398e-25,1.0,-67.07,3.1865100272627664,-67.07,8.0791,11.7972,16.1299,0.8293,10.7895,12.4412,12.4412,7
149548,npp,2417,2904,18.4833755493164,24.7856864929199,85.0132827758789,3670176,2419,2342,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.54021286008724,42.90113755193676,37.060571391466716,3.8728748056210535e-25,14.0,42.89,1.4867838833500562,42.96,6.3976,10.5276,15.8195,0.9294,15.1349,17.1778,17.1778,7
149734,npp,1725,2282,10.7783355712891,24.7836074829102,85.0125350952148,3670176,1725,1836,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.80113225312499,14.313264773292223,12.642435332460051,1.7908487311112194e-33,11.0,14.28,1.015504800579495,14.45,5.7193,9.2512,13.9742,1.0576,11.2878,11.399,11.399,7
149921,npp,1011,1659,16.7770843505859,24.7839965820312,85.0156860351562,3670176,1011,1252,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.50746987695766,21.196450337623936,18.668479598971995,1.4182605852898967e-33,8.0,-21.21,1.0837787002826917,-21.135,5.9425,9.3001,13.1957,1.052,16.683,17.6499,17.6499,7
150107,npp,275,1029,20.765588760376,24.7861995697021,85.0145874023438,3670176,277,756,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.66718237808843,47.54962772365775,40.78495666761302,7.3137850303644e-33,5.0,-47.54,1.646109783506203,-47.51,7.5723,12.3497,17.7148,0.7922,14.8965,16.4513,16.4513,7
150294,npp,2590,403,9.21032905578613,24.7815818786621,85.0097045898438,3670176,2587,229,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18135211442245,63.31927762623526,52.281610697639515,3.763883583789576e-30,2.0,-63.29,2.7445598364131496,-63.29,7.7246,10.3685,14.8075,0.9436,9.362,8.6911,8.6911,7
150494,npp,829,3111,15.0992298126221,24.7852039337158,85.0120391845703,3670176,828,2492,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.21215444298895,49.64615850113439,42.42982934964787,2.2372237251657162e-30,15.0,49.64,1.7549928774784245,49.7,7.1373,10.0021,14.4966,0.9782,12.6883,14.7699,14.7699,7
150858,npp,2492,1866,15.0678081512451,24.7829685211182,85.0161437988281,3670176,2492,1440,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.36678796880362,9.754311203802738,8.626496610726704,2.3591750545175194e-20,9.0,-9.74,1.0,-9.69,5.8391,8.5823,13.548,1.14,16.2694,17.1775,17.1775,7
151221,npp,1012,611,20.989688873291,24.7806739807129,85.0127029418945,3670176,1014,396,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.39441176803201,58.882026677683925,49.27940145881987,2.939320723233884e-05,3.0,-58.88,2.253202848596432,-58.9,8.1069,11.5461,17.6307,0.8474,13.9751,17.7862,17.7862,7
151543,npp,1604,2695,24.4818477630615,24.781213760376,85.0085067749023,3670144,1604,2167,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.95570240354795,34.80930346745683,30.357368928902222,0.0032770674863387764,13.0,34.77,1.2937979144666532,34.9,6.7615,9.8925,14.7273,0.989,21.0603,24.2132,24.101879919132713,7
151723,npp,903,2075,3.95582938194275,24.7799739837646,85.0150146484375,3670144,903,1640,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-24 20:00:23.968987,-66.74854630262887,2.49885215788436,2.212134748956332,0.025134531672302896,10.0,2.39,1.0,2.5,5.3933,9.7839,12.6564,1.0,3.9558,3.9558,3.1019945443643895,7
151905,npp,180,1449,16.3992519378662,24.7827396392822,85.0119934082031,3670144,181,1088,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.65952956351109,31.453803291790127,27.513845163820243,0.06255053246944928,7.0,-31.49,1.2365102219381485,-31.36,6.9072,10.7928,15.0976,0.9065,14.318,14.8663,12.741494709349643,7
152083,npp,2507,815,30.1264553070068,24.786449432373,85.0097885131836,3670144,2506,605,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.50071053152688,53.74223083053302,45.55096786029775,0.1173619435010397,4.0,-53.77,1.9513309067639726,-53.66,7.6226,11.6799,16.6899,0.8377,19.2372,25.2361,21.249382883022385,7
152266,npp,1741,193,26.8977203369141,24.7851619720459,85.0112915039062,3670144,1739,96,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-27 19:03:44.092379,93.83397830572962,67.09682029690785,54.6369259937328,0.20227207331466032,1.0,-67.14,3.1865100272627664,-67.07,8.0791,11.7972,16.1299,0.8293,14.5228,22.3074,15.436335045601357,7
152458,npp,11,2903,13.7349100112915,24.782958984375,85.0136566162109,3670144,10,2342,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-28 20:25:27.270868,-76.9986883015257,42.89678201649041,37.059356950130876,0.2491628557307343,14.0,42.85,1.4867838833500562,42.96,6.3976,10.5276,15.8195,0.9294,11.9412,12.7647,4.300782377095752,7
152640,npp,2389,2282,9.16336822509766,24.782735824585,85.0136871337891,3670144,2389,1837,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-29 20:06:40.505096,-78.78915588873758,14.311603307145777,12.641774650550532,0.1821893563042738,11.0,14.28,1.015504800579495,14.45,5.7193,9.2512,13.9742,1.0576,9.6974,9.691,3.5021332886801817,7
152823,npp,1657,1657,17.4806289672852,24.7816390991211,85.0106582641602,3670144,1657,1251,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-30 19:47:50.180411,97.89169919691464,21.275007297706598,18.73792593726876,0.13884489616536005,8.0,-21.32,1.0837787002826917,-21.135,5.9425,9.3001,13.1957,1.052,17.3321,18.3901,13.673619447319677,7
153001,npp,919,1026,24.7917327880859,24.7833595275879,85.0093154907227,3670144,919,755,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.61188628658897,47.598297337234996,40.82556981518841,0.1001369840884035,5.0,-47.64,1.646109783506203,-47.51,7.5723,12.3497,17.7148,0.7922,17.3424,19.641,16.239404758828684,7
153190,npp,159,400,11.2417135238647,24.7854251861572,85.0155563354492,3670144,156,228,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.2885326215725,63.32594639856992,52.28971612177676,0.06647193542835506,2.0,-63.35,2.7445598364131496,-63.29,7.7246,10.3685,14.8075,0.9436,10.1021,10.6079,8.349886926379536,7
153383,npp,1469,3110,8.99355220794678,24.7826805114746,85.0151748657227,3670144,1468,2492,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.41288739800345,49.65102536083708,42.436185091887644,0.054532102580415284,15.0,49.61,1.7549928774784245,49.7,7.1373,10.0021,14.4966,0.9782,9.2093,8.7974,6.944976119679759,7
153489,npp,782,2487,6.16713905334473,24.7830753326416,85.0125961303711,3670144,782,2014,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-04 20:12:55.276998,-77.53745073203908,25.215779402828304,22.15997738873778,0.03276911993886195,12.0,25.17,1.1367971201176101,25.37,6.4618,10.4458,14.1936,0.9366,6.0202,5.7764,4.663252011210975,7
153665,npp,73,1864,4.72733926773071,24.7802848815918,85.0133819580078,3670144,73,1439,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-05 19:54:06.731708,96.32508829746818,9.847219488023564,8.708892147880627,0.01573831077246791,9.0,-9.86,1.0,-9.69,5.8391,8.5823,13.548,1.14,5.929,5.3892,4.8545787158155305,7
153839,npp,2413,1236,10.2261934280396,24.7846546173096,85.0125732421875,3670144,2412,920,196611,3866755,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-06 19:35:14.628322,96.43922952512646,40.29074280704354,34.92610504643824,0.004389392108064406,6.0,-40.32,1.4276677814245327,-40.17,7.9487,11.2557,14.7126,0.8692,9.0628,8.889,8.739894897201562,7
154022,npp,1644,607,7.48193740844727,24.7854557037354,85.0151290893555,3670176,1643,394,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.88596820374822,58.94177334410608,49.32452115683023,9.4306995046311e-05,3.0,-58.97,2.253202848596432,-58.9,8.1069,11.5461,17.6307,0.8474,7.9802,6.34,6.34,7
