lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.79,0.813,0.862
2,0.658,0.707,0.722
3,0.57,0.619,0.585
4,0.533,0.545,0.467
5,0.507,0.484,0.363
6,0.466,0.434,0.266
7,0.406,0.393,0.178
8,0.358,0.361,0.115
9,0.339,0.336,0.079
10,0.334,0.317,0.061
11,0.321,0.302,0.052
12,0.293,0.291,0.047
13,0.27,0.283,0.037
14,0.266,0.277,0.036
15,0.269,0.273,0.034
16,0.274,0.27,0.029
17,0.271,0.268,0.019
18,0.262,0.265,0.002
19,0.255,0.263,-0.01
20,0.25,0.26,-0.011
21,0.254,0.257,0.003
22,0.256,0.253,0.033
23,0.259,0.248,0.078
24,0.243,0.242,0.133
25,0.228,0.236,0.206
26,0.21,0.227,0.289
27,0.217,0.219,0.386
28,0.225,0.214,0.466
29,0.217,0.208,0.513
30,0.198,0.202,0.505
31,0.184,0.195,0.447
32,0.181,0.187,0.367
33,0.173,0.179,0.269
34,0.162,0.172,0.177
35,0.146,0.164,0.095
36,0.141,0.155,0.029
37,0.137,0.145,-0.021
38,0.144,0.136,-0.047
39,0.141,0.128,-0.064
40,0.125,0.121,-0.08
41,0.114,0.115,-0.083
42,0.126,0.109,-0.072
43,0.127,0.103,-0.068
44,0.109,0.097,-0.073
45,0.089,0.093,-0.081
46,0.078,0.089,-0.089
47,0.075,0.085,-0.094
48,0.079,0.081,-0.098
49,0.082,0.077,-0.095
50,0.067,0.074,-0.087
51,0.058,0.072,-0.066
52,0.055,0.072,-0.029
53,0.062,0.071,0.03
54,0.058,0.07,0.099
55,0.056,0.068,0.179
56,0.059,0.068,0.268
57,0.073,0.067,0.358
58,0.086,0.067,0.422
59,0.097,0.067,0.452
60,0.093,0.066,0.421
61,0.082,0.066,0.355
62,0.057,0.066,0.261
63,0.038,0.067,0.165
64,0.046,0.066,0.087
65,0.062,0.064,0.027
66,0.074,0.062,-0.018
67,0.067,0.06,-0.058
68,0.059,0.057,-0.087
69,0.054,0.052,-0.104
70,0.051,0.046,-0.113
71,0.047,0.041,-0.112
72,0.045,0.036,-0.111
73,0.037,0.031,-0.113
74,0.021,0.026,-0.119
75,0.021,0.022,-0.122
76,0.021,0.018,-0.126
77,0.022,0.015,-0.13
78,0.012,0.013,-0.133
79,0.008,0.011,-0.125
80,0.001,0.011,-0.108
81,-0.002,0.012,-0.074
82,0.001,0.013,-0.023
83,-0.005,0.013,0.035
84,-0.003,0.014,0.107
85,-0.007,0.014,0.187
86,-0.005,0.013,0.267
87,0.008,0.012,0.34
88,0.02,0.011,0.383
89,0.023,0.01,0.382
90,0.026,0.011,0.338
91,0.028,0.01,0.272
92,0.035,0.008,0.194
93,0.04,0.005,0.119
94,0.024,0.002,0.038
95,0.016,-0.001,-0.025
96,0.001,-0.005,-0.078
97,-0.009,-0.009,-0.117
98,-0.013,-0.013,-0.144
99,-0.017,-0.016,-0.163
100,-0.024,-0.018,-0.176
101,-0.039,-0.02,-0.186
102,-0.047,-0.022,-0.192
103,-0.053,-0.024,-0.198
104,-0.045,-0.026,-0.195
105,-0.046,-0.027,-0.2
106,-0.036,-0.028,-0.199
107,-0.036,-0.027,-0.198
108,-0.035,-0.027,-0.191
109,-0.025,-0.026,-0.168
110,-0.012,-0.025,-0.131
111,-0.007,-0.023,-0.085
112,-0.014,-0.019,-0.033
113,-0.015,-0.016,0.034
114,-0.009,-0.013,0.11
115,0.01,-0.01,0.193
116,0.019,-0.006,0.267
117,0.018,-0.003,0.317
118,0.015,-0.0,0.341
119,0.005,0.002,0.321
120,0.005,0.003,0.273
121,0.001,0.005,0.204
122,-0.012,0.006,0.124
123,-0.023,0.007,0.048
124,-0.014,0.007,-0.01
125,-0.007,0.007,-0.059
126,0.01,0.006,-0.094
127,0.013,0.006,-0.127
128,0.007,0.006,-0.154
129,-0.005,0.006,-0.174
130,-0.006,0.006,-0.177
131,0.013,0.006,-0.167
132,0.02,0.005,-0.164
133,0.014,0.005,-0.167
134,0.009,0.004,-0.171
135,0.001,0.004,-0.181
136,0.008,0.003,-0.178
137,0.011,0.001,-0.173
138,0.014,-0.0,-0.16
139,0.005,-0.001,-0.141
140,-0.007,-0.002,-0.109
141,-0.01,-0.003,-0.062
142,-0.01,-0.006,-0.004
143,-0.01,-0.009,0.062
144,-0.017,-0.012,0.13
145,-0.015,-0.015,0.202
146,-0.016,-0.018,0.264
147,-0.02,-0.021,0.299
148,-0.02,-0.023,0.304
149,-0.023,-0.024,0.27
150,-0.03,-0.025,0.21
151,-0.033,-0.025,0.14
152,-0.032,-0.025,0.07
153,-0.024,-0.025,0.004
154,-0.023,-0.024,-0.056
155,-0.019,-0.022,-0.105
156,-0.025,-0.02,-0.146
157,-0.024,-0.017,-0.173
158,-0.021,-0.015,-0.19
159,-0.01,-0.013,-0.193
160,-0.008,-0.011,-0.193
161,-0.017,-0.01,-0.193
162,-0.017,-0.009,-0.192
163,-0.011,-0.008,-0.19
164,-0.002,-0.009,-0.19
165,0.004,-0.009,-0.192
166,0.008,-0.01,-0.19
167,-0.003,-0.01,-0.189
168,-0.004,-0.011,-0.173
169,-0.004,-0.013,-0.143
170,-0.003,-0.014,-0.102
171,0.0,-0.015,-0.046
172,-0.012,-0.015,0.012
173,-0.016,-0.016,0.077
174,-0.03,-0.016,0.139
175,-0.029,-0.016,0.207
176,-0.023,-0.016,0.261
177,-0.031,-0.015,0.283
178,-0.035,-0.014,0.267
179,-0.035,-0.014,0.224
180,-0.033,-0.013,0.161
181,-0.025,-0.013,0.095
182,-0.014,-0.012,0.031
183,-0.006,-0.01,-0.03
184,0.0,-0.009,-0.082
185,0.009,-0.008,-0.121
186,0.009,-0.008,-0.153
187,0.012,-0.008,-0.173
188,0.003,-0.008,-0.186
189,-0.002,-0.008,-0.188
190,0.004,-0.008,-0.181
191,0.004,-0.01,-0.174
192,-0.0,-0.012,-0.176
193,-0.011,-0.014,-0.181
194,-0.026,-0.017,-0.194
195,-0.031,-0.02,-0.202
196,-0.032,-0.023,-0.2
197,-0.033,-0.027,-0.19
198,-0.037,-0.03,-0.168
199,-0.045,-0.033,-0.134
200,-0.044,-0.035,-0.087
201,-0.036,-0.038,-0.028
202,-0.041,-0.041,0.035
203,-0.044,-0.044,0.104
204,-0.048,-0.045,0.168
205,-0.058,-0.046,0.224
206,-0.061,-0.046,0.261
207,-0.049,-0.046,0.276
208,-0.037,-0.046,0.253
209,-0.038,-0.046,0.198
210,-0.04,-0.046,0.131
211,-0.042,-0.045,0.065
212,-0.038,-0.044,0.001
213,-0.032,-0.043,-0.056
214,-0.03,-0.042,-0.105
215,-0.029,-0.041,-0.143
216,-0.037,-0.041,-0.173
217,-0.046,-0.04,-0.193
218,-0.043,-0.04,-0.197
219,-0.042,-0.04,-0.198
220,-0.046,-0.039,-0.197
221,-0.055,-0.039,-0.197
222,-0.06,-0.039,-0.2
223,-0.049,-0.04,-0.197
224,-0.04,-0.04,-0.195
225,-0.034,-0.041,-0.192
226,-0.037,-0.042,-0.185
227,-0.043,-0.044,-0.17
228,-0.046,-0.046,-0.144
229,-0.038,-0.048,-0.101
230,-0.032,-0.05,-0.048
231,-0.038,-0.052,0.01
232,-0.038,-0.052,0.079
233,-0.045,-0.052,0.149
234,-0.055,-0.052,0.211
235,-0.056,-0.052,0.263
236,-0.055,-0.05,0.292
237,-0.055,-0.049,0.286
238,-0.05,-0.047,0.252
239,-0.057,-0.045,0.189
240,-0.063,-0.043,0.115
241,-0.056,-0.042,0.048
242,-0.052,-0.04,-0.015
243,-0.048,-0.038,-0.069
244,-0.043,-0.037,-0.112
245,-0.035,-0.035,-0.143
246,-0.027,-0.034,-0.162
247,-0.022,-0.031,-0.172
248,-0.017,-0.028,-0.176
249,-0.015,-0.026,-0.18
250,-0.008,-0.023,-0.177
251,-0.0,-0.021,-0.174
252,0.004,-0.019,-0.174
253,-0.006,-0.017,-0.179
254,-0.016,-0.015,-0.181
255,-0.021,-0.013,-0.178
256,-0.026,-0.012,-0.168
257,-0.023,-0.012,-0.142
258,-0.024,-0.011,-0.106
259,-0.029,-0.012,-0.061
260,-0.033,-0.012,-0.009
261,-0.026,-0.013,0.057
262,-0.02,-0.015,0.132
263,-0.015,-0.018,0.204
264,-0.014,-0.021,0.27
265,-0.016,-0.024,0.315
266,-0.012,-0.027,0.33
267,-0.015,-0.031,0.307
268,-0.02,-0.035,0.257
269,-0.028,-0.038,0.186
270,-0.035,-0.041,0.11
271,-0.038,-0.044,0.037
272,-0.043,-0.046,-0.03
273,-0.044,-0.048,-0.084
274,-0.046,-0.05,-0.123
275,-0.05,-0.05,-0.152
276,-0.06,-0.051,-0.172
277,-0.063,-0.051,-0.177
278,-0.068,-0.051,-0.179
279,-0.07,-0.051,-0.18
280,-0.067,-0.051,-0.175
281,-0.07,-0.05,-0.179
282,-0.063,-0.048,-0.177
283,-0.051,-0.046,-0.17
284,-0.039,-0.044,-0.163
285,-0.03,-0.042,-0.153
286,-0.031,-0.039,-0.139
287,-0.027,-0.036,-0.115
288,-0.023,-0.032,-0.081
289,-0.02,-0.028,-0.033
290,-0.007,-0.025,0.029
291,0.003,-0.022,0.102
292,-0.009,-0.02,0.172
293,-0.012,-0.018,0.246
294,-0.017,-0.016,0.307
295,-0.015,-0.015,0.348
296,-0.016,-0.014,0.344
297,-0.014,-0.012,0.308
298,-0.028,-0.011,0.239
299,-0.031,-0.009,0.159
300,-0.021,-0.008,0.083
301,-0.011,-0.007,0.019
302,-0.004,-0.006,-0.034
303,-0.001,-0.004,-0.075
304,-0.004,-0.002,-0.107
305,-0.002,-0.0,-0.124
306,0.002,0.003,-0.128
307,0.013,0.006,-0.121
308,0.022,0.011,-0.115
309,0.019,0.016,-0.116
310,0.013,0.021,-0.12
311,0.017,0.026,-0.122
312,0.024,0.032,-0.12
313,0.041,0.037,-0.111
314,0.055,0.043,-0.106
315,0.056,0.05,-0.099
316,0.052,0.057,-0.086
317,0.065,0.062,-0.052
318,0.073,0.067,-0.007
319,0.08,0.072,0.048
320,0.068,0.077,0.108
321,0.065,0.082,0.182
322,0.072,0.086,0.267
323,0.093,0.09,0.354
324,0.102,0.095,0.415
325,0.112,0.1,0.445
326,0.11,0.105,0.42
327,0.11,0.109,0.363
328,0.116,0.113,0.288
329,0.125,0.116,0.205
330,0.12,0.119,0.123
331,0.117,0.121,0.054
332,0.11,0.123,0.003
333,0.127,0.125,-0.022
334,0.135,0.126,-0.039
335,0.15,0.128,-0.045
336,0.146,0.131,-0.045
337,0.127,0.136,-0.045
338,0.13,0.143,-0.041
339,0.146,0.149,-0.034
340,0.162,0.156,-0.035
341,0.169,0.164,-0.041
342,0.166,0.173,-0.047
343,0.169,0.183,-0.052
344,0.178,0.193,-0.051
345,0.192,0.202,-0.036
346,0.198,0.211,-0.018
347,0.193,0.222,0.009
348,0.197,0.232,0.057
349,0.219,0.241,0.125
350,0.244,0.249,0.206
351,0.268,0.255,0.299
352,0.278,0.261,0.391
353,0.286,0.265,0.466
354,0.297,0.268,0.518
355,0.309,0.269,0.524
356,0.318,0.269,0.48
357,0.304,0.267,0.402
358,0.288,0.264,0.306
359,0.259,0.261,0.206
360,0.234,0.255,0.122
361,0.236,0.247,0.066
362,0.235,0.237,0.029
363,0.231,0.229,0.003
364,0.211,0.221,-0.015
365,0.187,0.213,-0.028
366,0.185,0.206,-0.023
367,0.189,0.199,-0.014
368,0.19,0.194,-0.014
369,0.182,0.191,-0.019
370,0.175,0.188,-0.026
371,0.166,0.187,-0.036
372,0.18,0.186,-0.033
373,0.184,0.187,-0.041
374,0.188,0.19,-0.039
375,0.185,0.194,-0.024
376,0.185,0.2,0.003
377,0.187,0.206,0.04
378,0.206,0.212,0.1
379,0.223,0.218,0.174
380,0.224,0.222,0.254
381,0.229,0.226,0.343
382,0.229,0.228,0.425
383,0.25,0.229,0.496
384,0.266,0.228,0.53
385,0.252,0.225,0.492
386,0.232,0.221,0.42
387,0.2,0.214,0.327
388,0.187,0.206,0.231
389,0.173,0.195,0.144
390,0.168,0.183,0.076
391,0.155,0.17,0.024
392,0.141,0.155,-0.013
393,0.135,0.14,-0.035
394,0.136,0.125,-0.044
395,0.13,0.111,-0.048
396,0.115,0.098,-0.051
397,0.092,0.088,-0.064
398,0.078,0.08,-0.073
399,0.074,0.078,-0.083
400,0.075,0.081,-0.094
