gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2082,0.764270126819611,24.776273727417,84.946403503418,3670176,1772,1647,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.51946129001901,2.9237521924546206,2.5884689684611137,5.413714551071554e-05,10.0,2.79,1.0,2.1,0.9983,1.3788,1.6761,1.0,0.7643,0.7643,7
102724,npp,1045,1456,0.612843155860901,24.7778873443604,84.9436111450195,3670176,1046,1092,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82306891795854,31.149821234219516,27.25785030964062,3.558024908857317e-11,7.0,-31.18,1.2365102219381485,-31.69,1.1852,1.675,2.2374,0.8232,0.5198,0.5045,7
102845,npp,297,823,0.483723729848862,24.7735347747803,84.9465713500977,3670176,297,612,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72282497138198,53.544829505494405,45.40920033138391,5.856544855446022e-17,4.0,-53.56,1.9513309067639726,-53.91,1.5337,2.2019,3.1313,0.6262,0.4983,0.3029,7
102964,npp,2583,201,1.123833477497101,24.7742729187012,84.9442672729492,3670176,2584,100,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83153671074952,66.99230691253602,54.58265482339388,6.941699847651986e-22,1.0,-67.0,3.1865100272627664,-67.2,2.5652,3.1677,4.6536,0.4353,0.7374,0.4892,7
103211,npp,150,2290,0.6045994162559509,24.7720985412598,84.9482498168945,3670176,150,1843,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67589470173756,14.765442471881798,13.041613257108278,7.88147965978654e-23,11.0,14.73,1.0442604737599883,14.055,1.212,1.5648,1.9662,0.8812,0.4593,0.5327,7
103330,npp,2501,1665,0.554417580366135,24.7771778106689,84.9479675292969,3670176,2502,1257,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.33057018267023,20.879125644768628,18.39437988717213,7.130656014034063e-27,8.0,-20.89,1.0837787002826917,-21.53,1.131,1.5548,1.8378,0.8868,0.4557,0.4917,7
103448,npp,1759,1033,0.442391097545624,24.7760944366455,84.9436416625977,3670176,1763,760,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.16480569439982,47.38971164410282,40.66520584301442,3.123712698646657e-28,5.0,-47.41,1.646109783506203,-47.74,1.3278,1.923,2.6141,0.717,0.4794,0.3172,7
103694,npp,2301,3119,0.916247606277466,24.7726783752441,84.9464874267578,3670176,2299,2497,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42678444748323,49.89409762776121,42.62895117755986,3.07833198093171e-25,15.0,49.88,1.7549928774784245,49.49,1.4797,2.0857,2.523,0.6611,0.7125,0.6057,7
103811,npp,1593,2496,1.20307958126068,24.77614402771,84.9494705200195,3670176,1593,2020,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12946563421343,25.640180762151207,22.52862487532364,3.174536048356372e-24,12.0,25.61,1.1367971201176101,24.97,1.1841,1.6358,2.1867,0.8429,0.9982,1.0141,7
104405,npp,3046,2702,1.50439929962158,24.7753314971924,84.9428024291992,3670176,3046,2172,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.05654837533417,35.08526435873907,30.593637643954946,2.2110519288496523e-11,13.0,35.07,1.2937979144666532,34.6,1.2062,1.5044,2.2837,0.9165,1.3788,1.3788,7
104522,npp,2339,2081,1.011453211307526,24.7714195251465,84.9470596313477,3670176,2339,1646,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.3805212211575,2.7522627172045473,2.436728972347515,2.517274422080465e-05,10.0,2.73,1.0,2.1,0.9983,1.3788,1.6761,1.0,1.0115,1.0115,7
107923,npp,491,2698,1.15749037265778,24.7775707244873,84.9465866088867,3670176,491,2169,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04892919996053,34.91179905568206,30.447309374593605,1.049425721046295e-05,13.0,34.9,1.2937979144666532,34.6,1.2062,1.5044,2.2837,0.9165,1.1107,1.0609,7
108268,npp,2123,1450,0.916678011417389,24.7718868255615,84.9475631713867,3670176,2122,1088,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3007901791682,31.421416279277693,27.489365823816428,7.495518437033243e-17,7.0,-31.45,1.2365102219381485,-31.69,1.1852,1.675,2.2374,0.8232,0.7655,0.7546,7
108974,npp,1226,2282,0.893560528755188,24.7763175964355,84.9459991455078,3670176,1226,1836,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.43177165801436,14.314184624884021,12.644965786123004,1.5885768514685269e-25,11.0,14.28,1.015504800579495,14.055,1.212,1.5648,1.9662,0.8812,0.7178,0.7874,7
109147,npp,486,1657,0.493075013160706,24.7726192474365,84.9436111450195,3670176,486,1251,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.39808422106202,21.28594722540807,18.74869183113377,1.6615025979197523e-25,8.0,-21.32,1.0837787002826917,-21.53,1.131,1.5548,1.8378,0.8868,0.3991,0.4373,7
109495,npp,2043,400,1.094868063926697,24.7773246765137,84.945442199707,3670176,2042,227,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35429133914236,63.35310794636417,52.30943626316823,7.049219040486684e-22,2.0,-63.35,2.7445598364131496,-63.45,2.0285,2.8057,4.7731,0.4914,0.7555,0.5381,7
109495,npp,2043,402,6.61893367767334,24.7762432098389,84.9603500366211,3670176,2042,227,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36031460304349,63.31441930182238,52.28429987402736,6.992670785360235e-22,2.0,-63.31,2.7445598364131496,-63.45,2.0285,2.8057,4.7731,0.4914,2.7682,3.2528,7
109680,npp,274,3111,0.632593274116516,24.7729339599609,84.9466857910156,3670176,276,2492,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.9404373826895,49.64961009811325,42.43681693251685,6.1494630288139225e-24,15.0,49.64,1.7549928774784245,49.49,1.4797,2.0857,2.523,0.6611,0.5508,0.4182,7
109854,npp,2650,2487,0.967289984226227,24.7726135253906,84.9480056762695,3670176,2650,2013,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.47981163278406,25.18552015758672,22.134220866329116,3.418246300187237e-21,12.0,25.17,1.1367971201176101,24.97,1.1841,1.6358,2.1867,0.8429,0.7908,0.8153,7
110375,npp,414,606,1.013726055622101,24.7736873626709,84.9480133056641,3670176,412,391,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.826764708192,58.992898030211265,49.36140150702582,2.087912417397484e-05,3.0,-58.99,2.253202848596432,-59.09,1.4545,2.719,3.5017,0.5071,0.622,0.5141,7
110560,npp,1684,3314,0.713555216789246,24.7752246856689,84.9450912475586,3670176,1686,2661,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01253272332114,55.24313107574569,46.6711574016353,1.2152626046679357e-09,16.0,55.24,2.0682789409984763,55.175,1.5888,2.076,2.9098,0.6642,0.7201,0.4739,7
114610,npp,756,2062,0.567452162504196,24.7763519287109,84.9458694458008,3670176,756,1628,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.26158458067654,1.6698619259204404,1.4782907668908305,1.2572308474906783e-18,10.0,1.64,1.0,2.1,0.9983,1.3788,1.6761,1.0,0.5675,0.5675,7
140154,npp,427,2891,0.627182185649872,24.776065826416,84.9441146850586,3670176,427,2332,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.81585314146454,42.42078527939372,36.67378220845447,0.0004929894899815754,14.0,42.42,1.4867838833500562,42.71,1.4697,2.0295,2.6784,0.6794,0.4356,0.4261,7
143248,npp,989,2886,0.643411219120026,24.7787494659424,84.9444274902344,3670176,988,2327,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.73507574576783,42.253331033471575,36.53589982503128,8.522293154698879e-08,14.0,42.24,1.4867838833500562,42.71,1.4697,2.0295,2.6784,0.6794,0.4466,0.4371,7
143444,npp,302,2265,0.606732279062271,24.7720546722412,84.9442672729492,3670176,302,1821,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.87146824997924,13.400521973842805,11.840191786661387,5.205401937612925e-16,11.0,13.32,1.015504800579495,14.055,1.212,1.5648,1.9662,0.8812,0.4354,0.5346,7
143639,npp,2648,1642,0.75764936208725,24.7733688354492,84.9485168457031,3670176,2648,1238,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.50303711470714,22.122145938979035,19.474818715143357,1.2017641244059683e-23,8.0,-22.11,1.0837787002826917,-21.53,1.131,1.5548,1.8378,0.8868,0.6433,0.6719,7
143835,npp,1916,1012,1.092918217182159,24.775857925415,84.9470138549805,3670176,1915,744,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35293337468148,48.10346906649964,41.222656065679004,4.1832721610659705e-30,5.0,-48.09,1.646109783506203,-47.74,1.3278,1.923,2.6141,0.717,0.8746,0.7836,7
144028,npp,1163,387,1.98301601409912,24.7763023376465,84.9478073120117,3670176,1162,218,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40575122648356,63.608531936826736,52.46858295503572,2.527865284620255e-34,2.0,-63.6,2.7445598364131496,-63.45,2.0285,2.8057,4.7731,0.4914,1.0791,0.9745,7
144233,npp,2483,3096,1.1158512830734248,24.775749206543,84.9431686401367,3670176,2485,2483,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.67625023789445,49.18911698778147,42.07411245050717,3.239423209371002e-32,15.0,49.19,1.7549928774784245,49.49,1.4797,2.0857,2.523,0.6611,0.8262,0.7377,7
144431,npp,1802,2473,0.874058842658997,24.7751178741455,84.9426879882812,3670176,1802,2003,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.2285438535671,24.500201312503986,21.539323432933003,1.093409570903154e-32,12.0,24.48,1.1367971201176101,24.97,1.1841,1.6358,2.1867,0.8429,0.7088,0.7368,7
144634,npp,1099,1851,0.678619861602783,24.7725219726562,84.9463958740234,3670176,1099,1426,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.15034368645978,10.631020636543816,9.3998785561749,4.805752305711816e-31,9.0,-10.62,1.0,-10.24,1.0735,1.6193,1.9458,0.8515,0.4382,0.5778,7
144831,npp,374,1224,0.6240329742431641,24.7737083435059,84.9427032470703,3670176,374,909,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.12577720236712,40.774802938327646,35.32234761062656,3.379228465695487e-27,6.0,-40.77,1.4276677814245327,-40.47,1.4945,1.9706,2.7328,0.6997,0.4356,0.4366,7
145027,npp,2699,597,1.22640180587769,24.7744693756104,84.9473342895508,3670176,2698,383,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9936279168875,59.21496880893309,49.51181492290911,2.6080087672305168e-21,3.0,-59.2,2.3545700244418297,-59.09,1.4545,2.719,3.5017,0.5071,0.7449,0.6219,7
145027,npp,2699,598,4.86076164245605,24.7738513946533,84.9548187255859,3670176,2698,383,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99664476876576,59.1924278053757,49.49608217267751,2.592926394214327e-21,3.0,-59.18,2.3545700244418297,-59.09,1.4545,2.719,3.5017,0.5071,2.2885,2.465,7
145435,npp,223,2682,0.925764739513397,24.7765007019043,84.9459533691406,3670176,222,2158,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.91138439147582,34.22950937860519,29.867853731327706,5.317889933039745e-16,13.0,34.22,1.2937979144666532,34.6,1.2062,1.5044,2.2837,0.9165,0.9316,0.8485,7
145624,npp,2598,2062,0.737068712711334,24.7766628265381,84.946403503418,3670176,2598,1628,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.5862322765928,1.7337897338174821,1.534867981290206,2.7807273391408485e-08,10.0,1.64,1.0,2.1,0.9983,1.3788,1.6761,1.0,0.7371,0.7371,7
148756,npp,246,2066,1.30645024776459,24.7765121459961,84.9482650756836,3670176,246,1631,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.60725487334932,1.8850091270622604,1.6686954059735062,0.0004244238517289215,10.0,1.87,1.0,2.1,0.9983,1.3788,1.6761,1.0,1.3065,1.3065,7
148951,npp,2581,1441,2.17742538452148,24.777587890625,84.9491729736328,3670176,2582,1081,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.33787422515412,31.853477328023402,27.85284897620734,3.6477150076561866e-10,7.0,-31.85,1.2365102219381485,-31.69,1.1852,1.675,2.2374,0.8232,1.7851,1.7924,7
149155,npp,1839,808,2.23600959777832,24.7725009918213,84.945068359375,3670176,1837,595,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.55188311006914,53.96118128414643,45.712051425986,2.520989612618433e-18,4.0,-53.96,1.9513309067639726,-53.91,1.5337,2.2019,3.1313,0.6262,1.3963,1.4002,7
149345,npp,1075,189,3.08834266662598,24.776439666748,84.9478607177734,3670176,1078,93,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.10821066661136,67.21798880358594,54.70500056500753,1.6640314663341127e-25,1.0,-67.2,3.1865100272627664,-67.2,2.5652,3.1677,4.6536,0.4353,1.3539,1.3443,7
149548,npp,2420,2896,5.62710857391357,24.7773761749268,84.9499740600586,3670176,2421,2335,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.36538234118323,42.61138921573276,36.824913650176846,3.6969334484727317e-25,14.0,42.6,1.4867838833500562,42.71,1.4697,2.0295,2.6784,0.6794,3.7986,3.823,7
149734,npp,1728,2274,3.16681981086731,24.7734813690186,84.9491958618164,3670176,1728,1828,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-74.98363130096313,13.876620631235113,12.258484471567487,1.737229643633209e-33,11.0,13.83,1.015504800579495,14.055,1.212,1.5648,1.9662,0.8812,2.9564,2.7905,7
149921,npp,1014,1650,1.9558345079422,24.773193359375,84.9455337524414,3670176,1014,1245,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.03695253048862,21.67225049133783,19.082851687510644,1.3997060910933575e-33,8.0,-21.68,1.0837787002826917,-21.53,1.131,1.5548,1.8378,0.8868,1.7488,1.7344,7
150107,npp,278,1020,1.080770373344421,24.7730293273926,84.9438858032227,3670176,278,750,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.46734341925986,47.8434218495591,41.016561594961395,7.360431989951479e-33,5.0,-47.83,1.646109783506203,-47.74,1.3278,1.923,2.6141,0.717,0.8672,0.7749,7
150294,npp,2592,395,5.83611917495728,24.7721824645996,84.9488830566406,3670176,2597,224,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.08803295439328,63.47404735353763,52.382017541235996,3.8530301849488395e-30,2.0,-63.45,2.7445598364131496,-63.45,2.0285,2.8057,4.7731,0.4914,2.483,2.8681,7
150494,npp,833,3103,1.79183876514435,24.7754611968994,84.942253112793,3670176,835,2487,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-17 20:31:43.300785,-77.00284694047073,49.40872463791756,42.245104547504226,2.2857914999302797e-30,15.0,49.4,1.7549928774784245,49.49,1.4797,2.0857,2.523,0.6611,1.2114,1.1845,7
150678,npp,147,2481,2.83698725700378,24.7751941680908,84.9475936889648,3670176,148,2009,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.49858910011048,24.869973738184598,21.859679437867502,3.149277370976665e-26,12.0,24.87,1.1367971201176101,24.97,1.1841,1.6358,2.1867,0.8429,2.4355,2.3913,7
150858,npp,2495,1857,1.87494230270386,24.7728843688965,84.9454498291016,3670176,2495,1432,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.51966116139346,10.28836093829718,9.097708015776194,2.4965324859366538e-20,9.0,-10.27,1.0,-10.24,1.0735,1.6193,1.9458,0.8515,1.6345,1.5965,7
151043,npp,1765,1231,1.82327032089233,24.775520324707,84.9489135742188,3670176,1766,914,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.37461704389335,40.504978924210484,35.100539276523314,4.533195061172695e-13,6.0,-40.51,1.4276677814245327,-40.47,1.4945,1.9706,2.7328,0.6997,1.2756,1.2757,7
151221,npp,1014,602,1.21605086326599,24.7726306915283,84.9418716430664,3670176,1015,388,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28282192557789,59.092880231990485,49.42704671308999,3.1887466115467195e-05,3.0,-59.09,2.253202848596432,-59.09,1.4545,2.719,3.5017,0.5071,0.7118,0.6167,7
154022,npp,1647,598,1.006224155426025,24.7718162536621,84.9444961547852,3670176,1644,386,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.74554605981697,59.15059638939615,49.47063406711292,9.13771214388263e-05,3.0,-59.18,2.3545700244418297,-59.09,1.4545,2.719,3.5017,0.5071,0.6514,0.5103,7
154226,npp,2925,3306,1.34944546222687,24.7771129608154,84.9467620849609,3670176,2924,2654,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.504096133725,55.06871282514651,46.54195281982003,0.00022295061464384718,16.0,55.04,2.0682789409984763,55.175,1.5888,2.076,2.9098,0.6642,1.0275,0.8963,7
154419,npp,2245,2685,1.26898229122162,24.7769908905029,84.9431991577148,3670176,2246,2161,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.64457175647438,34.374345682834566,29.99224203933237,3.296121132229791e-11,13.0,34.35,1.2937979144666532,34.6,1.2062,1.5044,2.2837,0.9165,1.1969,1.1631,7
154621,npp,1542,2064,0.574697583913803,24.7757835388184,84.9458923339844,3670176,1542,1630,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.50444175950781,1.7951013197943302,1.5892881400521126,1.276991450532344e-19,10.0,1.76,1.0,2.1,0.9983,1.3788,1.6761,1.0,0.5747,0.5747,7
154819,npp,818,1438,0.623824268579483,24.7719707489014,84.9447174072266,3670176,818,1079,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.52718938893628,31.95645843761573,27.943544382275515,6.788348026952779e-27,7.0,-31.98,1.2365102219381485,-31.69,1.1852,1.675,2.2374,0.8232,0.5287,0.5135,7
155189,npp,2375,182,2.26623725891113,24.7776966094971,84.948486328125,3670176,2376,89,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.92703500448873,67.28380550754673,54.75351047410062,8.647132003315035e-35,1.0,-67.32,3.1865100272627664,-67.2,2.5652,3.1677,4.6536,0.4353,1.0959,0.9865,7
155751,npp,2287,1645,0.708516240119934,24.773136138916,84.9419631958008,3670176,2286,1241,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.48668346584924,21.933750197120272,19.31268144221958,2.796539055768049e-29,8.0,-21.95,1.0837787002826917,-21.53,1.131,1.5548,1.8378,0.8868,0.5979,0.6283,7
155937,npp,1547,1015,0.994596719741821,24.7741432189941,84.9494476318359,3670176,1546,746,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.10582134928202,47.96236335741698,41.115084880126645,2.1006092910597988e-24,5.0,-48.0,1.646109783506203,-47.74,1.3278,1.923,2.6141,0.717,0.8148,0.7131,7
156306,npp,2095,3098,0.520382016897202,24.7778606414795,84.9443511962891,3670176,2099,2485,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.1394915740433,49.28859573218378,42.15622810055273,8.102412645384153e-20,15.0,49.25,1.7549928774784245,49.49,1.4797,2.0857,2.523,0.6611,0.4869,0.344,7
156491,npp,1406,2475,1.068879306316376,24.7770595550537,84.9431228637695,3670176,1406,2004,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97262353173512,24.61892409493257,21.644387706704432,5.604576302389314e-13,12.0,24.58,1.1367971201176101,24.97,1.1841,1.6358,2.1867,0.8429,0.8801,0.901,7
156672,npp,679,1852,0.798026382923126,24.7728118896484,84.9438247680664,3670176,679,1427,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68931987425238,10.511335219111846,9.29528076905904,1.0202701706532261e-05,9.0,-10.56,1.0,-10.24,1.0735,1.6193,1.9458,0.8515,0.5576,0.6795,7
169083,npp,1270,1847,0.496508657932281,24.7746810913086,84.9474716186523,3670176,1270,1422,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.73909557379243,10.799944657617832,9.549979338386066,4.298158284540403e-06,9.0,-10.84,1.015504800579495,-10.24,1.0735,1.6193,1.9458,0.8515,0.2732,0.4228,7
169438,npp,2850,588,0.940289437770844,24.7769184112549,84.9432525634766,3670176,2853,376,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.46208436454111,59.35155608611991,49.614446478646585,3.3030231302340783e-22,3.0,-59.4,2.3545700244418297,-59.09,1.4545,2.719,3.5017,0.5071,0.6234,0.4768,7
169633,npp,1054,3297,0.840317666530609,24.7750587463379,84.9463500976562,3670176,1052,2643,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.62959425152994,54.84596401355989,46.38170279013635,2.4867082536070463e-21,16.0,54.81,2.0682789409984763,55.175,1.5888,2.076,2.9098,0.6642,0.7814,0.5581,7
169813,npp,370,2676,1.33582293987274,24.7768974304199,84.9476547241211,3670176,371,2154,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.17976000629734,34.0050297586079,29.682498139372235,3.375451038856315e-28,13.0,33.97,1.2937979144666532,34.6,1.2062,1.5044,2.2837,0.9165,1.2485,1.2243,7
169991,npp,2735,2053,0.856541633605957,24.7766952514648,84.9444885253906,3670176,2735,1619,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-52.73693255584505,1.3539586940792436,1.1988099554612728,1.4384814480630567e-33,10.0,1.13,1.0,2.1,0.9983,1.3788,1.6761,1.0,0.8565,0.8565,7
170167,npp,1991,1427,0.83916825056076,24.774133682251,84.9452667236328,3670176,1991,1072,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.1640694687607,32.45773552189722,28.371199111972427,2.0555962374182997e-33,7.0,-32.48,1.2365102219381485,-31.69,1.1852,1.675,2.2374,0.8232,0.7028,0.6908,7
170350,npp,1241,793,0.66442197561264,24.7729969024658,84.9443130493164,3670176,1241,579,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.4538811373327,54.339672810960714,46.00299829750182,1.1915353676081184e-31,4.0,-54.37,1.9513309067639726,-53.91,1.5337,2.2019,3.1313,0.6262,0.5909,0.4161,7
170531,npp,469,170,2.76744222640991,24.7760772705078,84.9448394775391,3670176,471,82,196611,3866787,622,ind_gaya_bihar_2_21,24.775,84.94583333,2,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98131481278261,67.48222400870975,54.87402215462732,5.342870476117446e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
