gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2098,0.439260601997375,24.7512359619141,85.06103515625,3670176,1773,1662,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.17730808352312,3.8320545336883165,3.3923822710222504,5.814063005728081e-05,11.0,3.72,1.0,3.02,0.4359,0.7926,1.3399,1.0,0.4393,0.4393,7
102724,npp,1047,1472,1.95759665966034,24.7497673034668,85.0597381591797,3670176,1047,1104,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.67133852996747,30.41478924526447,26.630659063363424,3.993613019119578e-11,8.0,-30.44,1.184412938166907,-30.95,0.5931,1.0588,1.5621,0.7486,1.5515,1.4655,7
102845,npp,299,838,0.25385037064552296,24.7494831085205,85.0563507080078,3670176,298,630,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.6712494583171,53.1382893101951,45.10391067924111,6.446345702024048e-17,5.0,-53.15,1.9513309067639726,-53.48,0.6647,1.3493,2.4823,0.5874,0.2312,0.1491,7
102964,npp,2586,216,0.63548082113266,24.7467880249023,85.0558776855469,3670176,2585,108,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.78481153802139,66.73613985655423,54.42917284223698,7.483269580009638e-22,2.0,-66.75,3.1865100272627664,-66.95,0.9541,1.6276,2.519,0.487,0.4813,0.3095,7
103211,npp,150,2305,0.30966021120548204,24.7536716461182,85.0566940307617,3670176,151,1857,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.6746112698266,15.586812276482288,13.76315124442149,8.405580492679722e-23,12.0,15.55,1.0442604737599883,14.95,0.5562,0.8378,1.6121,0.946,0.2868,0.2929,7
103330,npp,2503,1680,0.22814724594354602,24.7486228942871,85.0558547973633,3670176,2503,1271,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.00208328807247,20.093418546534977,17.708971977476786,7.36131262140969e-27,9.0,-20.11,1.0837787002826917,-20.74,0.5801,0.9399,1.8008,0.8432,0.1358,0.1924,7
103448,npp,1762,1049,0.263694569468498,24.7471141815186,85.0546188354492,3670176,1763,771,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.57475957488016,46.875511819971464,40.25805706470052,3.1362188996585763e-28,6.0,-46.89,1.646109783506203,-47.25,0.7124,1.2985,1.9942,0.6104,0.1639,0.161,7
103694,npp,2301,3134,0.465536803007126,24.7490768432617,85.0553665161133,3670176,2300,2507,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.38449501673546,50.3425356880664,42.97596600111489,3.053965200582194e-25,16.0,50.33,1.7549928774784245,49.955,0.8514,1.4288,2.449,0.5547,0.2437,0.2583,7
103811,npp,1594,2511,0.806474089622498,24.7496032714844,85.0574569702148,3670176,1594,2033,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.9843402585855,26.38119892214533,23.168500052983486,3.0566779147757413e-24,13.0,26.36,1.1367971201176101,25.76,0.5573,1.0152,2.0354,0.7807,0.609,0.6296,7
103928,npp,881,1887,0.365628510713577,24.7471294403076,85.055419921875,3670176,880,1460,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87115560587411,8.505386690251907,7.524870896666534,7.081093666857072e-22,10.0,-8.53,1.0,-9.22,0.618,0.9958,1.7107,0.7959,0.1624,0.291,7
104046,npp,145,1260,0.502053558826447,24.7529735565186,85.0560989379883,3670176,147,940,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.44453978712907,39.39675529127421,34.191068635829815,3.705538029734565e-18,7.0,-39.42,1.4276677814245327,-39.87,0.6193,1.4698,2.3869,0.5393,0.1148,0.2707,7
104405,npp,3046,2718,0.998086094856262,24.752986907959,85.0597381591797,3670176,3047,2182,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01104661756669,35.764441436316126,31.16461378696956,1.9704758285653228e-11,14.0,35.75,1.2937979144666532,35.28,0.6132,1.1618,1.8418,0.6822,0.6661,0.6809,7
104522,npp,2340,2096,0.498007118701935,24.747465133667,85.054328918457,3670176,2340,1661,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.82570548609534,3.6223928979647324,3.2069074100094057,2.2176074967805603e-05,11.0,3.6,1.0,3.02,0.4359,0.7926,1.3399,1.0,0.498,0.498,7
107560,npp,2998,626,0.559172987937927,24.7478446960449,85.0570983886719,3670176,2999,410,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30647576749699,58.515625103670615,49.02984390288462,8.663127702626153e-05,4.0,-58.53,2.253202848596432,-58.74,0.893,1.4606,2.166,0.5426,0.3925,0.3034,7
107560,npp,2998,628,0.493156105279922,24.7466335296631,85.0711669921875,3670176,2999,410,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.31226391832169,58.47215069268559,48.999173739856126,8.727387948208868e-05,4.0,-58.48,2.253202848596432,-58.74,0.893,1.4606,2.166,0.5426,0.3632,0.2676,7
108090,npp,2855,2092,0.324191629886627,24.750072479248,85.0573120117188,3670176,2855,1657,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.80958448832213,3.41011358749312,3.0189557290839857,1.6917879864356473e-11,11.0,3.37,1.0,3.02,0.4359,0.7926,1.3399,1.0,0.3242,0.3242,7
108268,npp,2124,1465,0.353090360760689,24.7509574890137,85.0548782348633,3670176,2124,1099,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.22349456322667,30.75040183273804,26.91729230767773,8.107202921284743e-17,8.0,-30.77,1.184412938166907,-30.95,0.5931,1.0588,1.5621,0.7486,0.1968,0.2643,7
108974,npp,1227,2298,1.0490520596504211,24.7500553131104,85.0614242553711,3670176,1227,1850,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.29847002219583,15.202991175534164,13.426092525075992,1.607977196405212e-25,12.0,15.17,1.0442604737599883,14.95,0.5562,0.8378,1.6121,0.946,0.9949,0.9924,7
109147,npp,487,1673,0.36529533565044403,24.7496509552002,85.0604858398438,3670176,487,1264,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.28158096867811,20.44409529259519,18.014755241768874,1.6360112966540156e-25,9.0,-20.47,1.0837787002826917,-20.74,0.5801,0.9399,1.8008,0.8432,0.2624,0.308,7
109495,npp,2046,415,0.239104710519314,24.7489356994629,85.054801940918,3670176,2043,238,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.294053997325,63.06381527766626,52.12100925756483,6.552523752635986e-22,3.0,-63.06,2.7445598364131496,-63.14,0.6631,1.1683,2.474,0.6784,0.454,0.1622,7
109495,npp,2046,418,0.248421646654606,24.7458038330078,85.0758895874023,3670176,2043,238,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.294254253427,63.00814491170152,52.08462506487976,6.471376073686651e-22,3.0,-63.01,2.6065528283652384,-63.14,0.6631,1.1683,2.474,0.6784,0.4397,0.1685,7
109680,npp,274,3126,0.285386919975281,24.7500419616699,85.0551223754883,3670176,276,2502,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.89590831864248,50.09859803894734,42.78493437754489,5.816789991798324e-24,16.0,50.09,1.7549928774784245,49.955,0.8514,1.4288,2.449,0.5547,0.1411,0.1583,7
110560,npp,1684,3330,0.307150393724442,24.749475479126,85.0602188110352,3670176,1686,2678,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96736985344766,55.64696232619796,46.96752202024912,1.0861873429332036e-09,17.0,55.65,2.0682789409984763,55.555,0.822,1.171,2.2571,0.6768,0.3749,0.2079,7
132387,npp,1774,1872,0.5551868379116061,24.7529716491699,85.0575256347656,3670176,1774,1446,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.15969062852832,9.398214583819929,8.313023923095107,4.75196619840531e-20,10.0,-9.4,1.0,-9.22,0.618,0.9958,1.7107,0.7959,0.352,0.4419,7
140154,npp,427,2907,0.5051529407501221,24.7523708343506,85.0605316162109,3670176,427,2344,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.77890360787363,43.00056816231699,37.145517160485156,0.0004712829489573448,15.0,43.0,1.4867838833500562,43.29,0.8615,1.3905,1.9511,0.57,0.1971,0.2879,7
143248,npp,990,2902,1.38362777233124,24.7485218048096,85.0581512451172,3670176,989,2340,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.6334724065216,42.83071780712327,37.0060913618637,9.471367924346944e-08,15.0,42.82,1.4867838833500562,43.29,0.8615,1.3905,1.9511,0.57,0.788,0.7887,7
143444,npp,302,2281,0.590447157621384,24.7519187927246,85.0624008178711,3670176,302,1835,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.18605344821675,14.298999185874463,12.630468786838566,5.770921988882925e-16,12.0,14.22,1.015504800579495,14.95,0.5562,0.8378,1.6121,0.946,0.549,0.5586,7
143639,npp,2649,1657,0.917960405349731,24.7513637542725,85.0591659545898,3670176,2649,1251,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.27816192691347,21.337113872114497,18.791458865923172,1.2960118302432847e-23,9.0,-21.32,1.0837787002826917,-20.74,0.5801,0.9399,1.8008,0.8432,0.7723,0.7741,7
143835,npp,1918,1027,0.435633510351181,24.7504692077637,85.0593414306641,3670176,1917,755,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.2693453533752,47.616368377065086,40.839101057880136,4.389850563421684e-30,6.0,-47.61,1.646109783506203,-47.25,0.7124,1.2985,1.9942,0.6104,0.2684,0.2659,7
144028,npp,1166,402,0.75696337223053,24.7477226257324,85.0587997436523,3670176,1163,228,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34721518383199,63.3177985250253,52.28022666735305,2.570526819319957e-34,3.0,-63.31,2.7445598364131496,-63.14,0.6631,1.1683,2.474,0.6784,0.6427,0.5135,7
144233,npp,2483,3112,0.539243012666702,24.7516212463379,85.057487487793,3670176,2485,2493,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.63324072005182,49.66818144390586,42.44684291995144,3.336948416264558e-32,16.0,49.67,1.7549928774784245,49.955,0.8514,1.4288,2.449,0.5547,0.2857,0.2991,7
144431,npp,1803,2489,0.990125000476837,24.7477073669434,85.0560989379883,3670176,1802,2015,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.07614911130004,25.288601193887576,22.221605511444945,1.0908886832925631e-32,13.0,25.27,1.1367971201176101,25.76,0.5573,1.0152,2.0354,0.7807,0.7705,0.773,7
144634,npp,1100,1866,0.847372591495514,24.749340057373,85.0572738647461,3670176,1100,1440,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.58611642669392,9.765057137929531,8.635908236895908,4.65224463275165e-31,10.0,-9.74,1.0,-9.22,0.618,0.9958,1.7107,0.7959,0.6441,0.6744,7
144831,npp,375,1240,0.436168253421783,24.7532653808594,85.0591506958008,3670176,376,923,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09990917953948,40.17017683947918,34.82481124738789,3.1697645982901617e-27,7.0,-40.17,1.4276677814245327,-39.87,0.6193,1.4698,2.3869,0.5393,0.0686,0.2352,7
145027,npp,2701,612,1.90181314945221,24.7503566741943,85.0603408813477,3670176,2699,397,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9530801198823,58.86866510863799,49.26952418339395,2.3928910770871774e-21,4.0,-58.85,2.253202848596432,-58.74,0.893,1.4606,2.166,0.5426,0.9884,1.032,7
145027,npp,2701,613,0.960529506206512,24.7496852874756,85.068489074707,3670176,2699,397,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95633796738524,58.8438244209113,49.25209670650211,2.3778475119938384e-21,4.0,-58.83,2.253202848596432,-58.74,0.893,1.4606,2.166,0.5426,0.5707,0.5212,7
145435,npp,224,2698,0.297689884901047,24.7476463317871,85.0588684082031,3670176,226,2169,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.80425718267134,34.90589863772104,30.438120744189604,4.808170589565872e-16,14.0,34.9,1.2937979144666532,35.28,0.6132,1.1618,1.8418,0.6822,0.1247,0.2031,7
145624,npp,2599,2078,0.339828759431839,24.7516593933105,85.0609436035156,3670176,2599,1643,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.54700788456394,2.631258579568193,2.32926784601371,2.4930805621303336e-08,11.0,2.56,1.0,3.02,0.4359,0.7926,1.3399,1.0,0.3398,0.3398,7
148756,npp,247,2081,0.630818724632263,24.7526245117188,85.0556030273438,3670176,247,1646,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.15142477662981,2.754647815562927,2.4384307855162675,0.0004342469600367388,11.0,2.73,1.0,3.02,0.4359,0.7926,1.3399,1.0,0.6308,0.6308,7
148951,npp,2583,1456,0.633046627044678,24.7502937316895,85.0562973022461,3670176,2583,1092,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.17154699977145,31.184024619719793,27.282927547197602,4.0451887208207465e-10,8.0,-31.18,1.2365102219381485,-30.95,0.5931,1.0588,1.5621,0.7486,0.4483,0.4739,7
149155,npp,1841,824,0.576959043741226,24.7526454925537,85.0583572387695,3670176,1844,613,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.95216824960622,53.532925049517274,45.39181843574107,2.77935727136872e-18,5.0,-53.53,1.9513309067639726,-53.48,0.6647,1.3493,2.4823,0.5874,0.3968,0.3389,7
149345,npp,1078,204,0.801526308059692,24.7485733032227,85.0612716674805,3670176,1079,101,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.06410869461911,66.95989986891111,54.551350351490676,1.788962291076744e-25,2.0,-66.95,3.1865100272627664,-66.95,0.9541,1.6276,2.519,0.487,0.5334,0.3903,7
149548,npp,2421,2911,0.666651546955109,24.7487354278564,85.0576629638672,3670176,2422,2348,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.25872498280943,43.15320978702005,37.26528100115489,3.997887630951655e-25,15.0,43.14,1.4867838833500562,43.29,0.8615,1.3905,1.9511,0.57,0.3057,0.38,7
149734,npp,1729,2290,0.408358186483383,24.7497634887695,85.059814453125,3670176,1729,1843,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.02518128426462,14.73483244002815,13.01293281346244,1.8279854670684876e-33,12.0,14.73,1.0442604737599883,14.95,0.5562,0.8378,1.6121,0.946,0.3813,0.3863,7
149921,npp,1015,1665,0.580375343561172,24.7511672973633,85.0555648803711,3670176,1015,1258,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.9070492591435,20.8839339148884,18.396134932658974,1.4253319665074821e-33,9.0,-20.89,1.0837787002826917,-20.74,0.5801,0.9399,1.8008,0.8432,0.4608,0.4894,7
150107,npp,280,1035,0.434650093317032,24.7473602294922,85.0558013916016,3670176,280,761,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.39693734070269,47.35318436898784,40.62982171571613,7.267325914158553e-33,6.0,-47.35,1.646109783506203,-47.25,0.7124,1.2985,1.9942,0.6104,0.2678,0.2653,7
150294,npp,2595,411,0.437359243631363,24.748140335083,85.060302734375,3670176,2597,234,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.67420872462105,63.15767894470191,52.17624498944142,3.685251478850348e-30,3.0,-63.14,2.7445598364131496,-63.14,0.6631,1.1683,2.474,0.6784,0.5263,0.2967,7
150494,npp,833,3119,0.631160378456116,24.7512016296387,85.0574569702148,3670176,835,2498,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.95510726009805,49.888467142407315,42.61769767601049,2.197633699781472e-30,16.0,49.88,1.7549928774784245,49.955,0.8514,1.4288,2.449,0.5547,0.3381,0.3501,7
150678,npp,148,2496,0.526064455509186,24.7491512298584,85.054443359375,3670176,148,2021,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.34376679755746,25.60960429366163,22.49930985329153,2.9500818447820335e-26,13.0,25.61,1.1367971201176101,25.76,0.5573,1.0152,2.0354,0.7807,0.3623,0.4107,7
150858,npp,2496,1872,0.637981295585632,24.7497749328613,85.0560760498047,3670176,2496,1446,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-19 19:54:06.329637,94.87626074230518,9.424325374998876,8.335254056817211,2.2786308921648482e-20,10.0,-9.4,1.0,-9.22,0.618,0.9958,1.7107,0.7959,0.4348,0.5078,7
151043,npp,1767,1246,0.382555902004242,24.7491683959961,85.0567855834961,3670176,1767,928,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.27625561634841,39.9364539897814,34.63214618915594,4.0849186877378253e-13,7.0,-39.94,1.4276677814245327,-39.87,0.6193,1.4698,2.3869,0.5393,0.0311,0.2063,7
151221,npp,1016,617,0.394536465406418,24.7488021850586,85.0563888549805,3670176,1016,402,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.24807947497281,58.740327760904584,49.17992243346499,2.7964128873631607e-05,4.0,-58.74,2.253202848596432,-58.74,0.893,1.4606,2.166,0.5426,0.3195,0.2141,7
154022,npp,1650,614,0.454430013895035,24.74680519104,85.0602569580078,3670176,1652,400,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.41527039339783,58.76709710540333,49.2017811772946,9.638030744193767e-05,4.0,-58.81,2.253202848596432,-58.74,0.893,1.4606,2.166,0.5426,0.346,0.2466,7
154226,npp,2925,3322,0.275054633617401,24.750955581665,85.0615463256836,3670176,2924,2671,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.46226709927521,55.47398270964749,46.8399664717142,0.00022917253613450437,17.0,55.44,2.0682789409984763,55.555,0.822,1.171,2.2571,0.6768,0.3594,0.1862,7
154621,npp,1543,2080,0.23092432320118,24.7507286071777,85.0603561401367,3670176,1543,1645,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.4699224924123,2.7214431764435196,2.409311705703674,1.4122808751036237e-19,11.0,2.68,1.0,3.02,0.4359,0.7926,1.3399,1.0,0.2309,0.2309,7
154819,npp,819,1454,0.238669842481613,24.7502536773682,85.0602111816406,3670176,820,1090,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.46430113008704,31.241103163134955,27.33460931627851,7.3141009562803e-27,8.0,-31.27,1.2365102219381485,-30.95,0.5931,1.0588,1.5621,0.7486,0.1294,0.1787,7
155189,npp,2378,197,0.232217445969582,24.750020980835,85.0615844726562,3670176,2377,97,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.88220754774835,67.02714787276949,54.600930399444245,8.703355709119545e-35,2.0,-67.07,3.1865100272627664,-66.95,0.9541,1.6276,2.519,0.487,0.3547,0.1131,7
155751,npp,2288,1661,0.1984656006097794,24.7503719329834,85.0596923828125,3670176,2288,1254,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.30066101811687,21.094683443749005,18.581949701850192,2.6544608813031544e-29,9.0,-21.11,1.0837787002826917,-20.74,0.5801,0.9399,1.8008,0.8432,0.1084,0.1674,7
155937,npp,1549,1030,0.23186790943145802,24.7486915588379,85.061767578125,3670176,1548,756,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.0325614084596,47.47220780960368,40.72867644458391,1.940634160263813e-24,6.0,-47.51,1.646109783506203,-47.25,0.7124,1.2985,1.9942,0.6104,0.1446,0.1415,7
169083,npp,1271,1862,0.225151605904102,24.7514724731445,85.0579071044922,3670176,1271,1437,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.41130091923469,9.93264872680237,8.784832102847568,4.887405531406238e-06,10.0,-9.98,1.0,-9.22,0.618,0.9958,1.7107,0.7959,0.0219,0.1792,7
169438,npp,2853,604,0.422084778547287,24.7472286224365,85.0617294311523,3670176,2854,389,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.39947437227147,58.98815698188479,49.360614064018414,3.633731345766746e-22,4.0,-59.04,2.253202848596432,-58.74,0.893,1.4606,2.166,0.5426,0.3317,0.229,7
169633,npp,1054,3313,0.270228296518326,24.7493495941162,85.0591812133789,3670176,1052,2660,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.5870131337747,55.247384881467106,46.677691513954855,2.7374887889918272e-21,17.0,55.21,2.0682789409984763,55.555,0.822,1.171,2.2571,0.6768,0.3571,0.1829,7
170350,npp,1243,808,0.238911814987659,24.7485160827637,85.0577621459961,3670176,1242,596,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.40220598305653,53.93014197786107,45.698004032111974,1.1578906546177793e-31,5.0,-53.96,1.9513309067639726,-53.48,0.6647,1.3493,2.4823,0.5874,0.2236,0.1403,7
170727,npp,1812,2898,0.427587181329727,24.752067565918,85.0604476928711,3670176,1813,2337,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.58673493279895,42.7036340785142,36.906564381308925,3.5664136230301975e-28,15.0,42.67,1.4867838833500562,43.29,0.8615,1.3905,1.9511,0.57,0.1449,0.2437,7
170910,npp,1131,2276,0.231968335807323,24.7477798461914,85.0569610595703,3670176,1131,1831,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.07714180142781,13.958186642302254,12.332069392910272,1.0482761879232719e-23,12.0,13.94,1.015504800579495,14.95,0.5562,0.8378,1.6121,0.946,0.196,0.2194,7
171092,npp,427,1652,0.38159903883934,24.7512035369873,85.0605239868164,3670176,427,1246,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.82179223123946,21.532861470916842,18.96342642507,8.844646237300339e-18,9.0,-21.58,1.0837787002826917,-20.74,0.5801,0.9399,1.8008,0.8432,0.2774,0.3218,7
174419,npp,2848,404,0.233305655419827,24.7472801208496,85.0573425292969,3670176,2853,230,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.2731189327829,63.23949958201909,52.233351968392775,1.103735806174002e-09,3.0,-63.27,2.7445598364131496,-63.14,0.6631,1.1683,2.474,0.6784,0.4519,0.1583,7
174624,npp,1097,3116,0.331316128373146,24.7476444244385,85.0568466186523,3670176,1097,2496,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.29591644466937,49.81961249341893,42.56700951977875,4.6454473879649693e-08,16.0,49.79,1.7549928774784245,49.955,0.8514,1.4288,2.449,0.5547,0.1673,0.1838,7
175198,npp,2061,1244,0.394883751869202,24.7481460571289,85.0591583251953,3670176,2060,926,196611,3866787,835,ind_gaya_bihar_29_27,24.75,85.05833333,29,27,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.3356417567052,39.990893717766674,34.678504714393334,7.860876816398018e-29,7.0,-40.02,1.4276677814245327,-39.87,0.6193,1.4698,2.3869,0.5393,0.0397,0.213,7
