gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1038,1455,0.37511357665062,24.823616027832,84.9501647949219,3670176,1038,1091,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74667842055327,31.20891101136862,27.308291951225232,3.5702427641810435e-11,7.0,-31.22,1.2365102219381485,-31.71,0.657,0.9332,1.3244,0.7838,0.2801,0.294,7
102845,npp,290,823,0.36424481868743896,24.8210430145264,84.9521179199219,3670176,292,612,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05641443760851,53.54336551423499,45.408103238480564,5.922165776539386e-17,4.0,-53.56,1.9513309067639726,-53.91,0.8625,1.1995,1.8541,0.6098,0.3034,0.2221,7
102964,npp,2575,201,0.833818137645721,24.8230285644531,84.9531173706055,3670176,2581,100,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.502774248814,67.00065625528437,54.58785396254124,7.092189450398814e-22,1.0,-67.0,3.1865100272627664,-67.2,1.0885,1.5634,2.249,0.4678,0.5025,0.3901,7
103211,npp,143,2288,0.372404381632805,24.8183288574219,84.9497985839844,3670176,143,1842,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.19449254269908,14.676228656674652,12.963239995398567,8.0680943806936e-23,11.0,14.62,1.015504800579495,14.0,0.5269,0.7605,1.2056,0.9618,0.3493,0.3582,7
103694,npp,2294,3118,0.60334175825119,24.8210124969482,84.9514236450195,3670176,2295,2497,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.79886957069198,49.863061947230115,42.604886802389274,3.1951673516252864e-25,15.0,49.85,1.7549928774784245,49.445,0.8243,1.1573,1.6167,0.632,0.4158,0.3813,7
103811,npp,1587,2495,0.611766964197159,24.8173561096191,84.950927734375,3670176,1587,2020,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.87173761599833,25.587797431161377,22.48335287279633,3.2761697265898732e-24,12.0,25.57,1.1367971201176101,24.97,0.6526,0.926,1.1784,0.7899,0.455,0.4832,7
103928,npp,872,1870,0.390737444162369,24.8240776062012,84.9468231201172,3670176,872,1445,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.76653342304543,9.525074233647931,8.425303800823382,7.838355765014795e-22,9.0,-9.51,1.0,-10.295,0.6133,0.8391,1.1605,0.8717,0.2831,0.3406,7
104405,npp,3039,2701,0.957184195518494,24.8203430175781,84.9527740478516,3670176,3038,2170,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10903660523114,35.04440498742117,30.559335864257758,2.2281130682671102e-11,13.0,35.03,1.2937979144666532,34.52,0.6259,0.8807,1.1688,0.8305,0.7906,0.795,7
104522,npp,2332,2079,0.657353639602661,24.8180713653564,84.9478378295898,3670176,2332,1644,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.5426354614981,2.7574074929008803,2.4412898867740873,2.5382361943956762e-05,10.0,2.62,1.0,2.04,0.5322,0.7314,1.0937,1.0,0.6574,0.6574,7
107923,npp,485,2697,0.27821084856987,24.8187713623047,84.9485931396484,3670176,485,2168,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.56435003953649,34.86477802886103,30.407703473700757,1.055895744354548e-05,13.0,34.86,1.2937979144666532,34.52,0.6259,0.8807,1.1688,0.8305,0.2658,0.2311,7
108268,npp,2116,1449,0.322506040334702,24.8195095062256,84.9474563598633,3670176,2116,1087,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.98030641558118,31.462690940703126,27.524518287419298,7.661482365500413e-17,7.0,-31.49,1.2365102219381485,-31.71,0.657,0.9332,1.3244,0.7838,0.2376,0.2528,7
108974,npp,1220,2281,0.461823016405106,24.8180541992188,84.9468612670898,3670176,1220,1836,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83257885988408,14.24648024310962,12.585434464994458,1.6401186910885518e-25,11.0,14.22,1.015504800579495,14.0,0.5269,0.7605,1.2056,0.9618,0.4374,0.4442,7
109147,npp,479,1656,0.417501777410507,24.8182315826416,84.9505386352539,3670176,478,1250,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74920446317506,21.35935201635724,18.81269638433143,1.7215796192685554e-25,8.0,-21.37,1.0837787002826917,-21.58,0.5941,0.7705,1.098,0.9493,0.4057,0.3963,7
109495,npp,2037,402,0.643362045288086,24.8170394897461,84.9640579223633,3670176,2038,227,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57007793885974,63.31333614642905,52.283595856470576,7.178441935674649e-22,2.0,-63.31,2.7445598364131496,-63.45,0.741,1.3576,2.0447,0.5388,0.4712,0.3466,7
109495,npp,2037,400,0.384467631578445,24.8181495666504,84.9492416381836,3670176,2038,227,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56401000647513,63.35178399832781,52.308576404075446,7.236294049518352e-22,2.0,-63.35,2.7445598364131496,-63.45,0.741,1.3576,2.0447,0.5388,0.3769,0.2071,7
109680,npp,267,3109,0.471693903207779,24.8179359436035,84.9499130249023,3670176,266,2491,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.33789513107813,49.58665688984538,42.388056631413384,6.3287044389569196e-24,15.0,49.58,1.7549928774784245,49.445,0.8243,1.1573,1.6167,0.632,0.3408,0.2981,7
109854,npp,2643,2486,0.571200668811798,24.8203468322754,84.9508972167969,3670176,2643,2013,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.3589559553104,25.128854631693915,22.0852044059413,3.504176951846224e-21,12.0,25.12,1.1367971201176101,24.97,0.6526,0.926,1.1784,0.7899,0.4194,0.4512,7
110560,npp,1677,3312,0.77745258808136,24.8211460113525,84.9492645263672,3670176,1675,2659,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.50981069080558,55.191171017479796,46.633102517622476,1.2083145268831688e-09,16.0,55.19,2.0682789409984763,55.16,0.8547,1.2503,1.7183,0.585,0.5028,0.4548,7
115818,npp,2882,1848,0.359907448291779,24.818510055542,84.9507904052734,3670176,2882,1423,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.57577162494135,10.766863680094486,9.519454579082272,7.602392467848274e-09,9.0,-10.79,1.015504800579495,-10.295,0.6133,0.8391,1.1605,0.8717,0.2595,0.3137,7
139754,npp,2926,803,0.50457975268364,24.8222808837891,84.9522933959961,3670176,2924,589,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.5880098212176,54.096909911895956,45.81954033824082,1.20070806325313e-09,4.0,-54.1,1.9513309067639726,-53.91,0.8625,1.1995,1.8541,0.6098,0.3753,0.3077,7
140154,npp,420,2890,0.587283730506897,24.8239059448242,84.9482574462891,3670176,421,2331,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.28230457866731,42.38185112819461,36.642050728644755,0.0004895400807729103,14.0,42.38,1.4867838833500562,42.64,0.8264,1.0118,1.3038,0.7229,0.4459,0.4246,7
143248,npp,983,2885,0.568221092224121,24.8198947906494,84.9469451904297,3670176,983,2327,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.13653367973713,42.21428702522471,36.50405198725367,8.606777126530626e-08,14.0,42.2,1.4867838833500562,42.64,0.8264,1.0118,1.3038,0.7229,0.4331,0.4108,7
143444,npp,295,2264,0.389909684658051,24.8204078674316,84.9464874267578,3670176,295,1820,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.5986293221009,13.307190608047653,11.758060890195738,5.273624634859098e-16,11.0,13.26,1.015504800579495,14.0,0.5269,0.7605,1.2056,0.9618,0.3666,0.375,7
143639,npp,2641,1641,0.64027202129364,24.821403503418,84.9487609863281,3670176,2641,1237,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52617284447776,22.156231478471774,19.504469066634876,1.2163209801121902e-23,8.0,-22.16,1.0837787002826917,-21.58,0.5941,0.7705,1.098,0.9493,0.6113,0.6078,7
143835,npp,1909,1012,0.29452303051948503,24.8238792419434,84.9531631469727,3670176,1910,744,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75255228988132,48.09812000604268,41.21845155093789,4.243730094489117e-30,5.0,-48.09,1.646109783506203,-47.8,0.9186,1.2291,1.8648,0.5951,0.1637,0.1753,7
144028,npp,1157,387,1.26812434196472,24.8173923492432,84.9515914916992,3670176,1158,218,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61494647153832,63.60741732357758,52.46786296111416,2.5504853514011896e-34,2.0,-63.6,2.7445598364131496,-63.45,0.741,1.3576,2.0447,0.5388,0.6988,0.6832,7
144233,npp,2476,3094,0.694801211357117,24.8211097717285,84.9466705322266,3670176,2475,2481,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.55024503313474,49.140755108743654,42.03647969458037,3.2600118309721725e-32,15.0,49.13,1.7549928774784245,49.445,0.8243,1.1573,1.6167,0.632,0.4679,0.4391,7
144431,npp,1795,2473,0.618671327829361,24.8213768005371,84.9527282714844,3670176,1796,2002,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12915488942174,24.49720142026952,21.536725249315573,1.0973974220765131e-32,12.0,24.48,1.1367971201176101,24.97,0.6526,0.926,1.1784,0.7899,0.4611,0.4887,7
144634,npp,1092,1850,0.458121627569199,24.8203258514404,84.9471969604492,3670176,1092,1425,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.33456934413405,10.670028836817718,9.434281353633596,4.815012077003561e-31,9.0,-10.67,1.0,-10.295,0.6133,0.8391,1.1605,0.8717,0.3504,0.3993,7
144831,npp,367,1223,0.57137531042099,24.8179893493652,84.9483032226562,3670176,365,908,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.33974413514376,40.82314652326967,35.36218111240357,3.366089700044932e-27,6.0,-40.81,1.4276677814245327,-40.55,0.8297,1.1723,1.4915,0.6239,0.3105,0.3565,7
145027,npp,2692,597,0.636987566947937,24.8217849731445,84.9522857666016,3670176,2694,383,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27126573342791,59.21339765644134,49.510718491825855,2.5860018169113867e-21,3.0,-59.2,2.3545700244418297,-59.09,0.9747,1.4833,2.0795,0.4931,0.372,0.3141,7
145027,npp,2692,598,0.747871339321136,24.8211498260498,84.9597091674805,3670176,2694,383,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27432519217666,59.19104135443993,49.495114309630594,2.5711797509490456e-21,3.0,-59.18,2.3545700244418297,-59.09,0.9747,1.4833,2.0795,0.4931,0.4191,0.3688,7
145435,npp,216,2681,0.5331871509552,24.824068069458,84.9494934082031,3670176,216,2157,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.52313430031154,34.18101666656719,29.826918100208104,5.284776480195352e-16,13.0,34.18,1.2937979144666532,34.52,0.6259,0.8807,1.1688,0.8305,0.4628,0.4428,7
145624,npp,2591,2060,0.676656126976013,24.8232421875,84.9471664428711,3670176,2591,1626,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-57.472209645352685,1.6983225012714451,1.503474126184388,2.7632629867403763e-08,10.0,1.53,1.0,2.04,0.5322,0.7314,1.0937,1.0,0.6767,0.6767,7
148756,npp,239,2064,0.639209091663361,24.8230781555176,84.9497299194336,3670176,239,1630,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-57.486181781891254,1.9538899786105506,1.7296715357089552,0.0004246464968212874,10.0,1.76,1.0,2.04,0.5322,0.7314,1.0937,1.0,0.6392,0.6392,7
148951,npp,2574,1439,0.933204233646393,24.8236656188965,84.9490356445312,3670176,2574,1080,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.13338305122011,31.921663057938343,27.91087468239862,3.658900848305692e-10,7.0,-31.94,1.2365102219381485,-31.71,0.657,0.9332,1.3244,0.7838,0.7314,0.7314,7
149155,npp,1832,808,0.830984354019165,24.8204097747803,84.9506912231445,3670176,1832,595,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.88366154433106,53.959055826509044,45.710466048596444,2.5470123862418926e-18,4.0,-53.96,1.9513309067639726,-53.91,0.8625,1.1995,1.8541,0.6098,0.5426,0.5067,7
149345,npp,1068,188,3.74309587478638,24.8187122344971,84.9535217285156,3670176,1066,92,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.75103403449661,67.23144168437962,54.71319760732305,1.6798289260574332e-25,1.0,-67.22,3.1865100272627664,-67.2,1.0885,1.5634,2.249,0.4678,1.4155,1.7512,7
149548,npp,2413,2894,0.987175822257996,24.8229541778564,84.952766418457,3670176,2412,2333,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.62156741292462,42.53844387439925,36.76564241773883,3.7080084036319315e-25,14.0,42.53,1.4867838833500562,42.64,0.8264,1.0118,1.3038,0.7229,0.7149,0.7137,7
149734,npp,1721,2273,0.747035384178162,24.8219375610352,84.9514312744141,3670176,1721,1828,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.6583965080199,13.791008251194715,12.183184230147953,1.7436137459714314e-33,11.0,13.77,1.015504800579495,14.0,0.5269,0.7605,1.2056,0.9618,0.7182,0.7185,7
149921,npp,1007,1649,1.032684564590454,24.8182029724121,84.9520492553711,3670176,1006,1244,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.40881524921764,21.75077445044292,19.15125922410953,1.405482568205656e-33,8.0,-21.74,1.0837787002826917,-21.58,0.5941,0.7705,1.098,0.9493,0.9733,0.9803,7
150107,npp,270,1019,0.688297808170319,24.8235130310059,84.950813293457,3670176,269,749,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.89081730991656,47.878548913366146,41.04435190992972,7.377045642318745e-33,5.0,-47.87,1.646109783506203,-47.8,0.9186,1.2291,1.8648,0.5951,0.4029,0.4096,7
150294,npp,2585,395,2.00454962253571,24.8199577331543,84.9533538818359,3670176,2585,223,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.3323827276143,63.47185462548303,52.38059720220483,3.853814784169201e-30,2.0,-63.45,2.7445598364131496,-63.45,0.741,1.3576,2.0447,0.5388,0.9672,1.08,7
150494,npp,826,3102,1.95527637004852,24.8190422058105,84.9528198242188,3670176,825,2486,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.39494091302183,49.37569487927218,42.219536656823735,2.2877159737952516e-30,15.0,49.37,1.7549928774784245,49.445,0.8243,1.1573,1.6167,0.632,1.1861,1.2358,7
150678,npp,140,2479,1.21811378002167,24.8218173980713,84.95068359375,3670176,140,2007,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09420573078077,24.783648047154056,21.78502256416345,3.1572405774661455e-26,12.0,24.78,1.1367971201176101,24.97,0.6526,0.926,1.1784,0.7899,0.9884,0.9622,7
150858,npp,2488,1856,1.27278637886047,24.8206310272217,84.9462966918945,3670176,2488,1431,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.77880841561925,10.322709558018927,9.128009099430699,2.5033596774433915e-20,9.0,-10.32,1.0,-10.295,0.6133,0.8391,1.1605,0.8717,1.1651,1.1095,7
151043,npp,1758,1229,1.26441872119904,24.8207321166992,84.9481887817383,3670176,1757,913,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.58136976623219,40.584734521173615,35.166253023045,4.5431580788553876e-13,6.0,-40.59,1.4276677814245327,-40.55,0.8297,1.1723,1.4915,0.6239,0.7959,0.7889,7
151221,npp,1006,602,0.822714328765869,24.8205757141113,84.9533157348633,3670176,1004,388,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.86203073285752,59.09900473743846,49.43150466517582,3.144956765329525e-05,3.0,-59.09,2.253202848596432,-59.09,0.9747,1.4833,2.0795,0.4931,0.4383,0.4057,7
154022,npp,1640,598,0.953085064888,24.819019317627,84.9494857788086,3670176,1640,386,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02323383484013,59.14819861050603,49.46895892453648,9.140913939394787e-05,3.0,-59.18,2.3545700244418297,-59.09,0.9747,1.4833,2.0795,0.4931,0.5063,0.47,7
154226,npp,2919,3305,0.854680001735687,24.8180656433105,84.9504852294922,3670176,2919,2653,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.77070645770196,55.042089168702375,46.52232652488549,0.00022264258640005324,16.0,55.01,2.0682789409984763,55.16,0.8547,1.2503,1.7183,0.585,0.5402,0.5,7
154419,npp,2238,2684,0.315622940659523,24.8223152160645,84.9532852172852,3670176,2238,2160,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.45874531853309,34.35085322632378,29.97246283432693,3.302908482999305e-11,13.0,34.31,1.2937979144666532,34.52,0.6259,0.8807,1.1688,0.8305,0.2947,0.2621,7
154621,npp,1535,2063,0.486510246992111,24.820140838623,84.9533996582031,3670176,1535,1629,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-55.774905561866646,1.9330022879054416,1.711373204275453,1.2797764759385593e-19,10.0,1.7,1.0,2.04,0.5322,0.7314,1.0937,1.0,0.4865,0.4865,7
154819,npp,810,1437,0.304020836949348,24.8235931396484,84.9516754150391,3670176,810,1078,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.41485798460084,31.98624733265934,27.96891339553115,6.810296750919899e-27,7.0,-32.03,1.2365102219381485,-31.71,0.657,0.9332,1.3244,0.7838,0.2226,0.2383,7
155189,npp,2368,181,0.722442269325256,24.8200607299805,84.9504089355469,3670176,2373,89,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.56817334982274,67.30609023906135,54.766921244452504,8.671894044539307e-35,1.0,-67.34,3.1865100272627664,-67.2,1.0885,1.5634,2.249,0.4678,0.4675,0.338,7
156306,npp,2089,3097,0.696777403354645,24.8191299438477,84.9475708007812,3670176,2089,2483,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.46166693234689,49.25667857995386,42.13136018593652,8.18990082555572e-20,15.0,49.22,1.7549928774784245,49.445,0.8243,1.1573,1.6167,0.632,0.469,0.4404,7
169083,npp,1263,1845,0.6133265495300291,24.8210697174072,84.9475784301758,3670176,1263,1421,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.41742275938783,10.952875455712485,9.684875611115173,4.23140754680191e-06,9.0,-10.96,1.015504800579495,-10.295,0.6133,0.8391,1.1605,0.8717,0.5091,0.5346,7
169438,npp,2843,587,0.880337774753571,24.8205947875977,84.9468460083008,3670176,2842,375,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.01265785354813,59.37894272553411,49.63370687813976,3.29649166719368e-22,3.0,-59.42,2.3545700244418297,-59.09,0.9747,1.4833,2.0795,0.4931,0.4754,0.4341,7
169633,npp,1047,3296,0.437419384717941,24.8223361968994,84.9518203735352,3670176,1048,2642,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.94109292225767,54.819400035039806,46.362068205576676,2.480472319764075e-21,16.0,54.78,2.0682789409984763,55.16,0.8547,1.2503,1.7183,0.585,0.3384,0.2559,7
169813,npp,363,2674,0.325024902820587,24.8232383728027,84.9513320922852,3670176,363,2153,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.19854688964944,33.925532794852835,29.615414288645958,2.9282026522255944e-28,13.0,33.88,1.2937979144666532,34.52,0.6259,0.8807,1.1688,0.8305,0.302,0.2699,7
169991,npp,2728,2053,0.33329056203365304,24.82350730896,84.9537200927734,3670176,2729,1619,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.58543296213577,1.1883044513530276,1.0521427235570875,1.4497892625242343e-33,10.0,1.13,1.0,2.04,0.5322,0.7314,1.0937,1.0,0.3333,0.3333,7
170167,npp,1984,1426,0.49273881316185,24.8186988830566,84.9519195556641,3670176,1986,1071,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.95637895769357,32.48382793562837,28.39339610743587,2.0733094897879e-33,7.0,-32.52,1.2365102219381485,-31.71,0.657,0.9332,1.3244,0.7838,0.3752,0.3862,7
170531,npp,462,169,0.84304541349411,24.8181667327881,84.9467697143555,3670176,459,82,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62326587135982,67.50400461567976,54.88708191147298,5.404675307138128e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1805,2880,0.33332559466362,24.8216972351074,84.9484024047852,3670176,1804,2322,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.88871464884824,42.05125845995475,36.374881806779236,3.813941986709941e-28,14.0,42.02,1.4867838833500562,42.64,0.8264,1.0118,1.3038,0.7229,0.2751,0.241,7
170910,npp,1123,2260,0.400330245494843,24.8215217590332,84.9502105712891,3670176,1123,1816,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.28364608744836,13.072396740833906,11.552617574821037,1.1527438466557847e-23,11.0,13.04,1.015504800579495,14.0,0.5269,0.7605,1.2056,0.9618,0.3768,0.3851,7
171092,npp,419,1636,0.5242777168750761,24.8212451934814,84.949836730957,3670176,419,1233,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.95422209453612,22.371624391407675,19.693344206102083,9.947066988554084e-18,8.0,-22.42,1.0837787002826917,-21.58,0.5941,0.7705,1.098,0.9493,0.5042,0.4977,7
171652,npp,256,3090,0.450822830200195,24.8218936920166,84.9478454589844,3670176,259,2479,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.09231904617359,49.06135728934187,41.98101845998299,1.806801648855198e-06,15.0,49.01,1.7549928774784245,49.445,0.8243,1.1573,1.6167,0.632,0.3289,0.2849,7
174419,npp,2838,389,0.727044284343719,24.8235569000244,84.9513854980469,3670176,2839,219,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.57667269974272,63.52800571256846,52.420593078016665,9.750890381436537e-10,2.0,-63.56,2.7445598364131496,-63.45,0.741,1.3576,2.0447,0.5388,0.5017,0.3917,7
174624,npp,1090,3099,0.716366410255432,24.8200531005859,84.9476547241211,3670176,1092,2485,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.71206910253373,49.311434502693,42.17202830621179,4.089042207730151e-08,15.0,49.28,1.7549928774784245,49.445,0.8243,1.1573,1.6167,0.632,0.4802,0.4528,7
174813,npp,414,2477,1.0665856003761292,24.8194026947021,84.9510726928711,3670176,413,2005,196611,3866787,282,ind_gaya_bihar_3_10,24.82083333,84.95,3,10,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.68998818666388,24.711484105171923,21.72340630174423,5.531408829014097e-16,12.0,24.68,1.1367971201176101,24.97,0.6526,0.926,1.1784,0.7899,0.8551,0.8425,7
