gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2089,4.69359016418457,24.7682399749756,84.9970779418945,3670176,1772,1654,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.30472369187257,3.312919588948989,2.932930102214507,5.587115030433643e-05,10.0,3.2,1.0,2.5,4.6088,6.328,13.231,1.0,4.6936,4.6936,7
102724,npp,1046,1464,0.692366540431976,24.7638683319092,85.0001754760742,3670176,1046,1098,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.7456896824475,30.792610015965902,26.953210400396394,3.763957293875316e-11,7.0,-30.82,1.2365102219381485,-31.4,6.182,8.904,13.9718,0.7107,-0.313,0.4921,7
102845,npp,297,830,6.21659898757935,24.7685985565186,84.9986572265625,3670176,297,621,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74353190546599,53.35503857447689,45.26683562331718,6.134332019778881e-17,4.0,-53.37,1.9513309067639726,-53.69,6.1944,9.4531,16.7232,0.6694,4.6694,4.1615,7
102964,npp,2584,208,1.19345533847809,24.7641448974609,84.9962539672852,3670176,2584,104,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.82199596565648,66.87371868301288,54.511730922667304,7.194561563119202e-22,1.0,-66.88,3.1865100272627664,-67.08,7.1303,11.042,15.7525,0.5731,3.2374,0.684,7
103211,npp,150,2297,2.2902729511261,24.7635269165039,84.9987564086914,3670176,150,1850,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67591296615585,15.148605933355986,13.37828550925815,8.121239461451976e-23,11.0,15.11,1.0442604737599883,14.48,6.0356,9.5205,14.5092,0.6647,-0.5957,1.5223,7
103330,npp,2501,1672,8.30196475982666,24.7700309753418,84.9994354248047,3670176,2502,1264,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32692731520225,20.511019724137473,18.073368963993925,7.267909313889003e-27,8.0,-20.53,1.0837787002826917,-21.16,6.691,9.1365,12.194,0.6926,5.5581,5.7501,7
103694,npp,2300,3126,9.20694541931152,24.7683963775635,84.9989776611328,3670176,2299,2502,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45963760301088,50.103552383308305,42.79119580531025,3.0830873350634334e-25,15.0,50.09,1.7549928774784245,49.7,7.0309,9.637,14.3074,0.6566,6.083,6.0457,7
103811,npp,1593,2503,7.76242685317993,24.7669086456299,85.0004348754883,3670176,1593,2026,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1178710063822,25.98572838922736,22.827135799774243,3.1261951649535382e-24,12.0,25.96,1.1367971201176101,25.345,5.5552,8.1126,11.8234,0.78,6.0201,6.0549,7
103928,npp,879,1878,14.5357275009155,24.7688369750977,84.9979019165039,3670176,879,1452,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.07127357808311,9.102463960023842,8.05219543320276,7.367901162884673e-22,9.0,-9.05,1.0,-9.69,6.0257,8.7922,13.515,0.7197,12.0716,10.4619,7
104046,npp,144,1251,2.99714612960815,24.7643241882324,84.9998092651367,3670176,142,932,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.17334316271739,39.74643875455941,34.48019559421455,3.870609405798982e-18,6.0,-39.76,1.4276677814245327,-40.21,5.9196,8.6646,12.5233,0.7303,2.3583,2.1889,7
104405,npp,3046,2710,4.05008816719055,24.764217376709,85.0010375976562,3670176,3046,2177,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03391918887074,35.424574482152494,30.87906812914242,2.087778092210144e-11,13.0,35.41,1.2937979144666532,34.84,5.8139,9.1048,11.6178,0.695,2.4211,2.8149,7
104522,npp,2338,2088,5.59215354919434,24.7699661254883,84.9989700317383,3670176,2338,1653,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.64829435181478,3.1526749247511128,2.7911633355731955,2.3721488023287935e-05,10.0,3.14,1.0,2.5,4.6088,6.328,13.231,1.0,5.5922,5.5922,7
107923,npp,491,2705,0.605490863323212,24.7678279876709,84.9971466064453,3670176,491,2174,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.03855609384007,35.207518405827095,30.696242599787823,1.1024522880358365e-05,13.0,35.2,1.2937979144666532,34.84,5.8139,9.1048,11.6178,0.695,-0.2413,0.4208,7
108090,npp,2854,2084,3.54411339759827,24.765926361084,85.0006637573242,3670176,2854,1649,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.2936458534569,2.9433009622417248,2.605773891215016,1.6109838777517522e-11,10.0,2.91,1.0,2.5,4.6088,6.328,13.231,1.0,3.5441,3.5441,7
108268,npp,2123,1457,2.83456516265869,24.7655143737793,84.9982757568359,3670176,2123,1093,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3157954734801,31.108132352156126,27.222412912604653,7.791086151851209e-17,7.0,-31.13,1.2365102219381485,-31.4,6.182,8.904,13.9718,0.7107,1.4195,2.0145,7
109147,npp,486,1665,0.556138396263123,24.7644519805908,85.0027084350586,3670176,486,1257,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41856989826736,20.864920903540725,18.38175932980989,1.6529287758632009e-25,8.0,-20.89,1.0837787002826917,-21.16,6.691,9.1365,12.194,0.6926,-1.589,0.3852,7
109495,npp,2044,407,1.169154047966,24.7667484283447,84.9969940185547,3670176,2042,232,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34036984398443,63.21769137520724,52.22136951661215,6.823558702798317e-22,2.0,-63.22,2.7445598364131496,-63.28,5.2426,9.7584,15.951,0.6485,3.1985,0.7582,7
109495,npp,2044,410,0.560064256191254,24.7651882171631,85.0185012817383,3670176,2042,232,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3490328302658,63.16157155282557,52.18480278274309,6.7448385531523585e-22,2.0,-63.16,2.7445598364131496,-63.28,5.2426,9.7584,15.951,0.6485,2.9766,0.3632,7
109680,npp,273,3118,6.28470897674561,24.7689971923828,84.9987716674805,3670176,275,2497,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.97250405087092,49.858797109636924,42.59916815930536,6.015394343899814e-24,15.0,49.85,1.7549928774784245,49.7,7.0309,9.637,14.3074,0.6566,4.4179,4.1268,7
110375,npp,414,613,9.04564189910889,24.7693023681641,85.0017471313477,3670176,412,398,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84792110008952,58.82937135286329,49.246749269978174,1.9627010042635526e-05,3.0,-58.83,2.253202848596432,-58.95,7.706,10.6493,13.0632,0.5942,5.6163,5.3751,7
110560,npp,1683,3322,9.827073097229,24.7689666748047,85.0044631958008,3670176,1685,2669,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.03371185809921,55.44558916319237,46.81991275214314,1.1466097484438087e-09,16.0,55.44,2.0682789409984763,55.355,8.0464,13.706,16.1983,0.4617,4.4526,4.5371,7
140154,npp,427,2899,3.74199962615967,24.7642841339111,85.002067565918,3670176,426,2338,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79752129143492,42.710371074101374,36.909587168459716,0.0004821354622116783,14.0,42.71,1.4867838833500562,42.96,7.3358,11.27,16.2097,0.5615,1.2648,2.1011,7
143248,npp,989,2894,8.70916175842285,24.7669830322266,85.0020904541016,3670176,988,2334,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71718990928012,42.54258910494751,36.771638527043415,8.996522635861948e-08,14.0,42.53,1.4867838833500562,42.96,7.3358,11.27,16.2097,0.5615,4.6056,4.8901,7
143444,npp,301,2272,6.03563499450684,24.7700271606445,84.9971694946289,3670176,301,1827,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.25610929376306,13.787167456763264,12.180359644083019,5.460006437304591e-16,11.0,13.72,1.015504800579495,14.48,6.0356,9.5205,14.5092,0.6647,2.8964,4.0117,7
143639,npp,2648,1649,5.36154413223267,24.7662086486816,85.0008316040039,3670176,2648,1244,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.46959708504284,21.753992769328395,19.154458955023646,1.2464043231652024e-23,8.0,-21.74,1.0837787002826917,-21.16,6.691,9.1365,12.194,0.6926,2.8449,3.7135,7
143835,npp,1917,1019,3.31060075759888,24.7635116577148,84.9996337890625,3670176,1915,749,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31045564764493,47.87589982411817,41.043632944029575,4.278231090380818e-30,5.0,-47.87,1.646109783506203,-47.51,6.2091,10.1165,13.9781,0.6255,2.1935,2.0708,7
144028,npp,1164,394,5.26878833770752,24.7656898498535,84.999641418457,3670176,1162,223,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.39239705383461,63.473705011933674,52.381371294619164,2.5490097375064236e-34,2.0,-63.47,2.7445598364131496,-63.28,5.2426,9.7584,15.951,0.6485,4.6922,3.4167,7
144431,npp,1802,2481,4.54666805267334,24.7647552490234,85.0000610351562,3670176,1802,2009,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.2149364887688,24.89457279827932,21.88074966838016,1.0924094369776519e-32,12.0,24.87,1.1367971201176101,25.345,5.5552,8.1126,11.8234,0.78,3.1913,3.5465,7
144634,npp,1099,1858,3.911456823349,24.7648124694824,84.9987258911133,3670176,1099,1433,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.05070376501088,10.225105254322129,9.041829276804986,4.733256827308974e-31,9.0,-10.21,1.0,-9.69,6.0257,8.7922,13.515,0.7197,1.4473,2.8152,7
144831,npp,374,1232,10.8126392364502,24.7668399810791,85.0016784667969,3670176,375,916,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1491880515071,40.47194966233528,35.07331568388991,3.2711954354595854e-27,6.0,-40.47,1.4276677814245327,-40.21,5.9196,8.6646,12.5233,0.7303,7.8327,7.8969,7
145027,npp,2699,604,20.0009517669678,24.7694129943848,85.000358581543,3670176,2698,390,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01110651400191,59.05470583834957,49.39984218779644,2.5032102375226434e-21,3.0,-59.04,2.253202848596432,-58.95,7.706,10.6493,13.0632,0.5942,10.4784,11.885,7
145027,npp,2699,606,2.17817091941833,24.7681427001953,85.0157089233398,3670176,2698,390,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01730248234763,59.00819581875829,49.36729640418381,2.473630261221909e-21,3.0,-58.99,2.253202848596432,-58.95,7.706,10.6493,13.0632,0.5942,2.5685,1.2943,7
145435,npp,223,2690,11.5942869186401,24.765417098999,85.0031356811523,3670176,222,2163,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.9007774182664,34.567910584203574,30.153329075173705,5.052177664346166e-16,13.0,34.56,1.2937979144666532,34.84,5.8139,9.1048,11.6178,0.695,8.2522,8.0583,7
145624,npp,2598,2069,6.96350765228271,24.7686462402344,84.9970550537109,3670176,2598,1635,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.98912521719126,2.115220794911933,1.872506360102129,2.648705762568272e-08,10.0,2.04,1.0,2.5,4.6088,6.328,13.231,1.0,6.9635,6.9635,7
148756,npp,246,2073,8.42080116271973,24.7684803009033,84.9989318847656,3670176,246,1638,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.04544213769965,2.2878569794877337,2.025277144348466,0.0004290472528641596,10.0,2.27,1.0,2.5,4.6088,6.328,13.231,1.0,8.4208,8.4208,7
148951,npp,2582,1448,6.23296403884888,24.7643718719482,84.9992904663086,3670176,2582,1086,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.25489440055846,31.540838847197673,27.586832152266112,3.828411420306241e-10,7.0,-31.54,1.2365102219381485,-31.4,6.182,8.904,13.9718,0.7107,4.1679,4.4297,7
149155,npp,1839,815,9.18515396118164,24.7676315307617,84.9982681274414,3670176,1837,604,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.57322703591224,53.770043962306914,45.569339326275035,2.640430897889451e-18,4.0,-53.77,1.9513309067639726,-53.69,6.1944,9.4531,16.7232,0.6694,6.1907,6.1487,7
149345,npp,1076,196,15.2342042922974,24.7661457061768,85.0007553100586,3670176,1078,97,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.0998838994859,67.09838652034313,54.63392821349298,1.7217485017280241e-25,1.0,-67.08,3.1865100272627664,-67.08,7.1303,11.042,15.7525,0.5731,7.6437,8.7306,7
149734,npp,1728,2281,22.6041526794434,24.7646179199219,85.0009689331055,3670176,1728,1835,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.08826340884525,14.270356723314926,12.604712751003195,1.7792987839596634e-33,11.0,14.22,1.015504800579495,14.48,6.0356,9.5205,14.5092,0.6647,19.212,15.0245,7
149921,npp,1014,1657,18.6331539154053,24.7660121917725,84.99755859375,3670176,1014,1251,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.0484820980119,21.30366144544511,18.761877646986907,1.4120278704647594e-33,8.0,-21.32,1.0837787002826917,-21.16,6.691,9.1365,12.194,0.6926,15.0906,12.9056,7
150107,npp,278,1027,13.9780550003052,24.7673740386963,84.9971008300781,3670176,279,755,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.48849870512082,47.614453587439314,40.83610285962755,7.318610502860015e-33,5.0,-47.61,1.646109783506203,-47.51,6.2091,10.1165,13.9781,0.6255,8.6739,8.7435,7
150294,npp,2593,403,32.0866756439209,24.7663249969482,85.0017318725586,3670176,2597,229,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.71972222419464,63.31326864330953,52.27751003944278,3.773284475942012e-30,2.0,-63.29,2.7445598364131496,-63.28,5.2426,9.7584,15.951,0.6485,14.4635,20.8072,7
150678,npp,147,2488,23.4412956237793,24.7661647796631,84.9981155395508,3670176,147,2015,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.48407902749086,25.215590687731858,22.15869009454452,3.0543478223488876e-26,12.0,25.22,1.1367971201176101,25.345,5.5552,8.1126,11.8234,0.78,19.8122,18.2849,7
150858,npp,2495,1864,16.2794628143311,24.7652053833008,84.9976806640625,3670176,2495,1439,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.39035457749316,9.882822373554964,8.739902294936048,2.391693221747676e-20,9.0,-9.86,1.0,-9.69,6.0257,8.7922,13.515,0.7197,13.8153,11.7169,7
154022,npp,1647,605,7.30413389205933,24.7657604217529,84.9975509643555,3670176,1652,393,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7559885986221,58.9895847004446,49.35801459460442,9.36367244952665e-05,3.0,-59.02,2.253202848596432,-58.95,7.706,10.6493,13.0632,0.5942,4.8434,4.3403,7
154226,npp,2925,3313,6.77644443511963,24.765739440918,84.9967193603516,3670176,2923,2662,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.48589595050633,55.24572475949763,46.67228957552302,0.00022564078356831544,16.0,55.21,2.0682789409984763,55.355,8.0464,13.706,16.1983,0.4617,2.9776,3.1287,7
154419,npp,2245,2693,14.2519493103027,24.7660980224609,85.0005416870117,3670176,2245,2166,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.6278823022132,34.71270382169781,30.27756305375565,3.4910417998631625e-11,13.0,34.69,1.2937979144666532,34.84,5.8139,9.1048,11.6178,0.695,10.3063,9.9054,7
154621,npp,1542,2071,5.61875581741333,24.7677726745605,84.9965209960938,3670176,1542,1637,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.17263281080311,2.197027385502625,1.9450980352540106,1.3347325306793643e-19,10.0,2.16,1.0,2.5,4.6088,6.328,13.231,1.0,5.6188,5.6188,7
154819,npp,818,1446,10.2996845245361,24.76442527771,85.0031967163086,3670176,819,1085,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.54490117140881,31.59822137021224,27.638761649001488,7.048884057454061e-27,7.0,-31.62,1.2365102219381485,-31.4,6.182,8.904,13.9718,0.7107,7.4567,7.3199,7
155189,npp,2376,189,9.45380020141602,24.7674770355225,85.0015029907227,3670176,2376,93,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.91847782989413,67.16424559902507,54.68256399049391,8.674752124054001e-35,1.0,-67.2,3.1865100272627664,-67.08,7.1303,11.042,15.7525,0.5731,5.8296,5.4179,7
155751,npp,2287,1653,7.31986856460571,24.7650756835938,85.0015563964844,3670176,2286,1247,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.470776976466,21.51277903137033,18.946190790308567,2.7253528210900025e-29,8.0,-21.53,1.0837787002826917,-21.16,6.691,9.1365,12.194,0.6926,4.6519,5.0699,7
155937,npp,1547,1022,16.2196235656738,24.7686138153076,85.002685546875,3670176,1547,751,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.12548363850286,47.73396493303945,40.93520088206594,2.0257199168221007e-24,5.0,-47.77,1.646109783506203,-47.51,6.2091,10.1165,13.9781,0.6255,10.0356,10.1456,7
156306,npp,2095,3106,8.47580814361572,24.765510559082,85.0012893676758,3670176,2093,2489,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.11937167356223,49.527796746060005,42.34239692569225,7.723043315618265e-20,15.0,49.49,1.7549928774784245,49.7,7.0309,9.637,14.3074,0.6566,5.6664,5.5656,7
156491,npp,1406,2483,0.540393710136414,24.7666110992432,85.0004653930664,3670176,1406,2010,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97925135133326,25.012692823019037,21.985249838861886,5.300233505517533e-13,12.0,24.97,1.1367971201176101,25.345,5.5552,8.1126,11.8234,0.78,-0.3329,0.4215,7
156672,npp,679,1859,5.17331266403198,24.7650680541992,84.9960784912109,3670176,679,1434,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68997517664643,10.104563971611245,8.93640819912929,9.630547504509436e-06,9.0,-10.15,1.0,-9.69,6.0257,8.7922,13.515,0.7197,2.7092,3.7234,7
169083,npp,1270,1854,7.14506530761719,24.7669734954834,84.9994812011719,3670176,1270,1429,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74231410562295,10.395651739380847,9.193361879137969,4.560651784473265e-06,9.0,-10.44,1.0,-9.69,6.0257,8.7922,13.515,0.7197,4.6809,5.1426,7
169438,npp,2851,596,7.08269739151001,24.765022277832,85.0020065307617,3670176,2853,382,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.44764230949175,59.172757571284826,49.48972926957207,3.461919476921038e-22,3.0,-59.22,2.3545700244418297,-58.95,7.706,10.6493,13.0632,0.5942,4.8133,4.2087,7
169633,npp,1053,3304,7.95877170562744,24.7704219818115,84.9972839355469,3670176,1052,2651,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.65505360887906,55.02114349572591,46.511038245175996,2.5942025164182675e-21,16.0,54.99,2.0682789409984763,55.355,8.0464,13.706,16.1983,0.4617,3.5493,3.6745,7
169813,npp,370,2683,5.35492849349976,24.7675399780273,84.9973373413086,3670176,371,2159,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.16077962022719,34.30037136700624,29.931900899291545,3.4796562314142824e-28,13.0,34.26,1.2937979144666532,34.84,5.8139,9.1048,11.6178,0.695,3.4297,3.7218,7
169991,npp,2735,2061,13.242413520813,24.7678356170654,85.0025177001953,3670176,2735,1626,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-60.09624442363133,1.7627062828414264,1.5606977615728048,1.4666907674449697e-33,10.0,1.59,1.0,2.5,4.6088,6.328,13.231,1.0,13.2424,13.2424,7
170167,npp,1991,1434,4.77781915664673,24.7675685882568,84.9971160888672,3670176,1991,1077,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.17736439511583,32.14296115909594,28.103798403400223,2.0609835924333833e-33,7.0,-32.16,1.2365102219381485,-31.4,6.182,8.904,13.9718,0.7107,2.9911,3.3956,7
170350,npp,1241,800,6.38226652145386,24.7679347991943,84.9982528686523,3670176,1241,587,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.47411124190778,54.14793506902069,45.86037063192556,1.1773308618969333e-31,4.0,-54.18,1.9513309067639726,-53.69,6.1944,9.4531,16.7232,0.6694,4.7543,4.2724,7
170531,npp,470,177,5.51820468902588,24.7657642364502,84.9985733032227,3670176,471,86,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.97324750209589,67.36195395800486,54.80302828547004,5.194409515629799e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1812,2890,5.44112253189087,24.7636871337891,85.0024490356445,3670176,1813,2330,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.61077383132029,42.413804342539635,36.67053101348726,3.6560351590490466e-28,14.0,42.38,1.4867838833500562,42.96,7.3358,11.27,16.2097,0.5615,2.4076,3.0552,7
170910,npp,1130,2268,3.85764622688293,24.7645225524902,84.9994506835938,3670176,1130,1823,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.4053202059847,13.508428831537495,11.936386179006346,1.0923759709455263e-23,11.0,13.49,1.015504800579495,14.48,6.0356,9.5205,14.5092,0.6647,0.7517,2.5641,7
171092,npp,426,1644,9.17405128479004,24.7660350799561,85.0020370483398,3670176,426,1239,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.95801986133371,21.953107131627945,19.32926803038796,9.322292477396379e-18,8.0,-22.0,1.0837787002826917,-21.16,6.691,9.1365,12.194,0.6926,6.3627,6.3541,7
171652,npp,263,3100,6.22774124145508,24.7642955780029,85.0008392333984,3670176,263,2485,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.68755872455345,49.35540268943684,42.210106806261656,1.6793798710592524e-06,15.0,49.31,1.7549928774784245,49.7,7.0309,9.637,14.3074,0.6566,4.3854,4.0894,7
174419,npp,2846,396,3.68529033660889,24.7651710510254,84.9985046386719,3670176,2843,224,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.31872728809574,63.39501090818719,52.334414479627135,1.038308229499155e-09,2.0,-63.43,2.7445598364131496,-63.28,5.2426,9.7584,15.951,0.6485,4.1153,2.3898,7
174624,npp,1096,3108,7.24411153793335,24.766544342041,85.0015411376953,3670176,1096,2490,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.36939344174988,49.58182854335614,42.3823946740052,4.3831337646759295e-08,15.0,49.55,1.7549928774784245,49.7,7.0309,9.637,14.3074,0.6566,4.9646,4.7568,7
