lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.509,0.638,0.696
2,0.412,0.522,0.582
3,0.369,0.429,0.482
4,0.31,0.355,0.36
5,0.278,0.296,0.262
6,0.263,0.252,0.183
7,0.239,0.219,0.114
8,0.217,0.196,0.061
9,0.214,0.18,0.036
10,0.194,0.171,0.003
11,0.216,0.166,0.007
12,0.2,0.165,-0.006
13,0.176,0.166,-0.031
14,0.196,0.169,-0.031
15,0.188,0.172,-0.039
16,0.175,0.175,-0.041
17,0.17,0.178,-0.035
18,0.196,0.18,-0.019
19,0.167,0.181,-0.028
20,0.185,0.181,-0.01
21,0.163,0.179,-0.006
22,0.159,0.176,0.017
23,0.134,0.172,0.048
24,0.118,0.166,0.099
25,0.115,0.16,0.168
26,0.108,0.143,0.242
27,0.109,0.138,0.318
28,0.123,0.134,0.385
29,0.12,0.129,0.426
30,0.124,0.126,0.43
31,0.149,0.123,0.402
32,0.141,0.12,0.332
33,0.125,0.116,0.248
34,0.133,0.113,0.174
35,0.13,0.11,0.106
36,0.123,0.107,0.046
37,0.09,0.103,-0.015
38,0.109,0.1,-0.032
39,0.085,0.097,-0.061
40,0.081,0.095,-0.076
41,0.088,0.094,-0.074
42,0.087,0.092,-0.076
43,0.1,0.091,-0.075
44,0.077,0.089,-0.094
45,0.068,0.087,-0.1
46,0.088,0.084,-0.086
47,0.085,0.081,-0.083
48,0.069,0.077,-0.089
49,0.085,0.075,-0.072
50,0.071,0.074,-0.064
51,0.068,0.073,-0.046
52,0.063,0.073,-0.017
53,0.067,0.073,0.031
54,0.056,0.073,0.092
55,0.088,0.072,0.184
56,0.081,0.072,0.255
57,0.086,0.07,0.322
58,0.078,0.068,0.364
59,0.07,0.066,0.375
60,0.082,0.062,0.351
61,0.066,0.059,0.288
62,0.052,0.054,0.216
63,0.039,0.051,0.141
64,0.03,0.046,0.068
65,0.036,0.042,0.011
66,0.057,0.039,-0.028
67,0.04,0.037,-0.071
68,0.051,0.034,-0.087
69,0.048,0.033,-0.099
70,0.031,0.034,-0.115
71,0.035,0.036,-0.119
72,0.012,0.037,-0.135
73,0.016,0.039,-0.136
74,0.018,0.041,-0.133
75,0.029,0.044,-0.122
76,0.023,0.047,-0.119
77,0.038,0.049,-0.108
78,0.059,0.053,-0.09
79,0.048,0.057,-0.086
80,0.065,0.06,-0.061
81,0.07,0.062,-0.031
82,0.076,0.064,0.014
83,0.092,0.065,0.078
84,0.082,0.067,0.139
85,0.078,0.067,0.211
86,0.099,0.065,0.291
87,0.095,0.064,0.343
88,0.079,0.062,0.369
89,0.076,0.06,0.357
90,0.054,0.058,0.307
91,0.037,0.055,0.238
92,0.029,0.052,0.17
93,0.004,0.048,0.089
94,0.019,0.043,0.035
95,0.032,0.037,-0.014
96,0.029,0.032,-0.058
97,0.02,0.026,-0.089
98,0.024,0.022,-0.111
99,0.013,0.018,-0.13
100,0.026,0.016,-0.137
101,0.018,0.014,-0.15
102,0.016,0.013,-0.159
103,0.018,0.013,-0.163
104,0.031,0.013,-0.154
105,0.022,0.015,-0.155
106,0.009,0.016,-0.158
107,0.015,0.018,-0.15
108,0.009,0.02,-0.143
109,0.028,0.021,-0.116
110,0.025,0.024,-0.094
111,0.009,0.026,-0.062
112,0.02,0.027,-0.006
113,0.029,0.027,0.06
114,0.018,0.027,0.122
115,0.027,0.027,0.193
116,0.031,0.026,0.253
117,0.04,0.025,0.303
118,0.046,0.024,0.323
119,0.028,0.024,0.291
120,0.026,0.023,0.251
121,0.03,0.021,0.195
122,0.012,0.018,0.123
123,0.002,0.016,0.051
124,0.016,0.014,0.002
125,0.01,0.012,-0.048
126,0.01,0.009,-0.083
127,0.007,0.007,-0.111
128,0.01,0.006,-0.129
129,0.003,0.005,-0.143
130,0.006,0.004,-0.151
131,-0.003,0.003,-0.162
132,0.007,0.003,-0.159
133,-0.015,0.003,-0.169
134,-0.015,0.003,-0.163
135,0.006,0.002,-0.15
136,-0.008,0.001,-0.156
137,0.009,0.002,-0.14
138,-0.004,0.002,-0.141
139,-0.004,0.002,-0.122
140,0.011,0.003,-0.083
141,0.006,0.005,-0.048
142,0.014,0.006,0.006
143,0.024,0.006,0.07
144,0.031,0.006,0.137
145,0.015,0.007,0.187
146,0.019,0.008,0.239
147,0.01,0.008,0.265
148,0.01,0.009,0.27
149,0.012,0.011,0.25
150,-0.005,0.012,0.198
151,0.001,0.015,0.148
152,-0.009,0.016,0.087
153,0.004,0.018,0.036
154,0.011,0.02,-0.009
155,0.018,0.022,-0.047
156,0.02,0.024,-0.081
157,0.03,0.027,-0.101
158,0.035,0.029,-0.113
159,0.038,0.031,-0.122
160,0.041,0.033,-0.13
161,0.03,0.034,-0.141
162,0.041,0.035,-0.139
163,0.035,0.036,-0.14
164,0.038,0.036,-0.134
165,0.048,0.036,-0.125
166,0.047,0.036,-0.123
167,0.046,0.036,-0.113
168,0.034,0.035,-0.102
169,0.043,0.033,-0.069
170,0.03,0.03,-0.043
171,0.031,0.028,-0.004
172,0.029,0.025,0.046
173,0.028,0.023,0.108
174,0.001,0.021,0.149
175,0.001,0.017,0.198
176,0.026,0.015,0.251
177,-0.002,0.012,0.251
178,-0.008,0.01,0.232
179,-0.001,0.008,0.202
180,-0.018,0.006,0.146
181,0.001,0.005,0.103
182,0.014,0.003,0.053
183,0.008,0.002,-0.003
184,0.007,0.0,-0.045
185,0.012,-0.001,-0.081
186,-0.004,-0.003,-0.124
187,0.018,-0.004,-0.132
188,0.003,-0.006,-0.149
189,-0.011,-0.008,-0.166
190,0.001,-0.008,-0.165
191,-0.004,-0.01,-0.169
192,-0.003,-0.011,-0.173
193,-0.014,-0.012,-0.18
194,-0.022,-0.013,-0.182
195,-0.019,-0.014,-0.176
196,-0.034,-0.014,-0.177
197,-0.024,-0.015,-0.161
198,-0.025,-0.016,-0.137
199,-0.004,-0.018,-0.092
200,-0.025,-0.018,-0.061
201,-0.016,-0.019,-0.009
202,-0.038,-0.022,0.034
203,-0.026,-0.023,0.097
204,-0.036,-0.024,0.141
205,-0.019,-0.026,0.191
206,-0.01,-0.026,0.224
207,-0.025,-0.026,0.223
208,-0.003,-0.026,0.213
209,-0.029,-0.026,0.157
210,0.0,-0.026,0.122
211,-0.012,-0.026,0.065
212,-0.012,-0.024,0.009
213,-0.035,-0.023,-0.052
214,-0.033,-0.022,-0.089
215,-0.029,-0.021,-0.119
216,-0.032,-0.02,-0.142
217,-0.036,-0.019,-0.161
218,-0.039,-0.018,-0.171
219,-0.036,-0.018,-0.175
220,-0.02,-0.017,-0.17
221,-0.022,-0.016,-0.176
222,-0.018,-0.014,-0.178
223,0.001,-0.013,-0.164
224,-0.002,-0.011,-0.16
225,0.008,-0.009,-0.146
226,0.013,-0.007,-0.132
227,0.002,-0.005,-0.121
228,0.017,-0.003,-0.088
229,-0.0,-0.001,-0.061
230,0.004,0.001,-0.014
231,-0.006,0.002,0.033
232,-0.004,0.004,0.093
233,0.001,0.005,0.156
234,-0.009,0.005,0.202
235,-0.015,0.005,0.24
236,-0.02,0.003,0.259
237,0.008,0.001,0.268
238,0.006,-0.0,0.233
239,0.003,-0.002,0.185
240,0.012,-0.002,0.133
241,0.008,-0.004,0.072
242,0.013,-0.005,0.021
243,0.006,-0.005,-0.03
244,-0.009,-0.006,-0.077
245,-0.011,-0.006,-0.102
246,0.0,-0.006,-0.114
247,-0.026,-0.007,-0.137
248,-0.013,-0.008,-0.135
249,-0.017,-0.009,-0.142
250,-0.015,-0.009,-0.147
251,-0.017,-0.008,-0.155
252,0.001,-0.008,-0.148
253,-0.003,-0.006,-0.147
254,-0.006,-0.005,-0.142
255,-0.009,-0.003,-0.134
256,0.005,0.0,-0.122
257,0.022,0.004,-0.094
258,0.013,0.007,-0.074
259,0.011,0.011,-0.035
260,0.027,0.015,0.02
261,0.001,0.02,0.06
262,-0.004,0.024,0.12
263,0.006,0.029,0.184
264,0.01,0.033,0.238
265,0.047,0.037,0.293
266,0.03,0.039,0.3
267,0.038,0.041,0.287
268,0.065,0.042,0.259
269,0.049,0.041,0.196
270,0.066,0.04,0.147
271,0.086,0.039,0.098
272,0.062,0.037,0.028
273,0.04,0.036,-0.028
274,0.027,0.034,-0.068
275,0.027,0.033,-0.088
276,0.036,0.031,-0.102
277,0.021,0.03,-0.115
278,0.009,0.028,-0.13
279,0.006,0.025,-0.14
280,0.015,0.022,-0.14
281,0.022,0.021,-0.138
282,0.011,0.019,-0.14
283,0.0,0.018,-0.14
284,0.013,0.017,-0.128
285,0.001,0.016,-0.125
286,0.02,0.017,-0.105
287,-0.001,0.018,-0.096
288,0.025,0.021,-0.053
289,0.036,0.024,-0.006
290,0.041,0.028,0.045
291,0.055,0.031,0.112
292,0.046,0.035,0.17
293,0.053,0.04,0.235
294,0.041,0.044,0.285
295,0.036,0.048,0.316
296,0.032,0.051,0.32
297,0.054,0.052,0.296
298,0.045,0.054,0.241
299,0.051,0.056,0.178
300,0.059,0.057,0.111
301,0.069,0.059,0.053
302,0.078,0.06,0.007
303,0.095,0.061,-0.02
304,0.059,0.062,-0.065
305,0.047,0.062,-0.085
306,0.07,0.063,-0.082
307,0.052,0.064,-0.094
308,0.071,0.065,-0.086
309,0.056,0.067,-0.104
310,0.045,0.069,-0.113
311,0.072,0.072,-0.095
312,0.077,0.075,-0.085
313,0.075,0.079,-0.078
314,0.072,0.083,-0.073
315,0.079,0.086,-0.062
316,0.091,0.089,-0.041
317,0.082,0.092,-0.027
318,0.1,0.094,0.016
319,0.105,0.096,0.064
320,0.11,0.099,0.122
321,0.105,0.103,0.186
322,0.105,0.106,0.253
323,0.113,0.108,0.316
324,0.114,0.111,0.365
325,0.114,0.115,0.391
326,0.126,0.118,0.375
327,0.139,0.121,0.335
328,0.14,0.122,0.276
329,0.112,0.122,0.192
330,0.113,0.122,0.124
331,0.11,0.122,0.061
332,0.121,0.121,0.024
333,0.119,0.122,-0.004
334,0.116,0.122,-0.021
335,0.129,0.124,-0.024
336,0.116,0.129,-0.034
337,0.133,0.131,-0.031
338,0.145,0.135,-0.035
339,0.144,0.14,-0.045
340,0.141,0.145,-0.049
341,0.151,0.15,-0.039
342,0.151,0.155,-0.035
343,0.144,0.162,-0.039
344,0.149,0.167,-0.031
345,0.151,0.173,-0.017
346,0.199,0.178,0.027
347,0.171,0.183,0.035
348,0.169,0.188,0.073
349,0.17,0.192,0.128
350,0.208,0.195,0.208
351,0.215,0.197,0.282
352,0.25,0.199,0.367
353,0.215,0.199,0.407
354,0.239,0.199,0.456
355,0.227,0.198,0.446
356,0.195,0.198,0.391
357,0.183,0.196,0.329
358,0.175,0.194,0.252
359,0.174,0.193,0.178
360,0.168,0.189,0.109
361,0.197,0.185,0.069
362,0.151,0.18,0.002
363,0.169,0.174,-0.008
364,0.166,0.168,-0.024
365,0.154,0.161,-0.039
366,0.153,0.155,-0.043
367,0.133,0.149,-0.056
368,0.156,0.144,-0.054
369,0.148,0.14,-0.067
370,0.161,0.137,-0.061
371,0.131,0.134,-0.068
372,0.153,0.131,-0.048
373,0.137,0.128,-0.052
374,0.139,0.127,-0.043
375,0.135,0.127,-0.031
376,0.105,0.126,-0.026
377,0.12,0.125,0.017
378,0.11,0.125,0.058
379,0.101,0.125,0.114
380,0.099,0.125,0.184
381,0.122,0.125,0.271
382,0.107,0.125,0.324
383,0.13,0.126,0.385
384,0.176,0.126,0.434
385,0.138,0.126,0.391
386,0.146,0.126,0.346
387,0.13,0.126,0.275
388,0.126,0.126,0.197
389,0.121,0.125,0.126
390,0.116,0.123,0.068
391,0.098,0.121,0.016
392,0.114,0.118,-0.006
393,0.109,0.115,-0.025
394,0.105,0.11,-0.036
395,0.116,0.104,-0.034
396,0.092,0.097,-0.053
397,0.103,0.088,-0.055
398,0.084,0.078,-0.079
399,0.065,0.067,-0.091
400,0.046,0.053,-0.1
