gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2094,0.706433832645416,24.822078704834,85.044792175293,3670176,1763,1659,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.81647207838489,3.5049804472780606,3.1029170487028694,5.69677609842461e-05,11.0,3.49,1.0,2.76,0.8302,1.1089,1.3818,1.0,0.7064,0.7064,7
102964,npp,2574,213,1.71222460269928,24.8242702484131,85.0434722900391,3670176,2572,107,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56930248993088,66.7971762346899,54.46604903550811,7.590592787312085e-22,2.0,-66.8,3.1865100272627664,-67.0,1.3358,1.875,2.498,0.5914,1.0578,1.0126,7
103211,npp,140,2301,0.507545620203018,24.8230743408203,85.0480575561523,3670176,140,1853,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97718458409294,15.377566757425388,13.57943624557828,8.641514602986047e-23,12.0,15.33,1.0442604737599883,14.73,0.8959,1.3562,1.8155,0.8176,0.2962,0.415,7
103330,npp,2492,1676,0.802694439888,24.824197769165,85.0453109741211,3670176,2492,1267,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32383119883075,20.280324120213642,17.87211878335642,7.667657293310215e-27,9.0,-20.32,1.0837787002826917,-20.89,0.9734,1.1793,1.5987,0.9403,0.7614,0.7548,7
103448,npp,1751,1046,0.676973283290863,24.8200836181641,85.047233581543,3670176,1751,768,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66755191675972,46.96512638817854,40.32917395493513,3.2920000922088917e-28,6.0,-46.99,1.646109783506203,-47.38,1.0984,1.7301,2.4415,0.6409,0.4691,0.4339,7
103694,npp,2291,3130,1.0201877355575562,24.8224906921387,85.0442123413086,3670176,2293,2505,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92016444451632,50.22387022385869,42.88426621697882,3.226147517408833e-25,16.0,50.21,1.7549928774784245,49.82,1.2121,1.6651,2.4208,0.6659,0.7414,0.6794,7
103811,npp,1584,2506,1.027867317199707,24.8194847106934,85.0423965454102,3670176,1583,2029,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.0099365413272,26.143586158851566,22.963497604329437,3.2335297919469677e-24,13.0,26.11,1.1367971201176101,25.57,1.0135,1.3069,1.9232,0.8484,0.8634,0.8721,7
104162,npp,2450,627,1.32474136352539,24.8226909637451,85.0473861694336,3670176,2453,411,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.3118162821465,58.49781499540627,49.01694639467632,3.208844403566454e-13,4.0,-58.51,2.253202848596432,-58.81,1.3362,1.6751,2.5581,0.662,0.9534,0.8769,7
104287,npp,648,3335,1.40551745891571,24.8234939575195,85.0480575561523,3670176,648,2683,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.93000636830337,55.778403417747334,47.06740987361304,1.2757203384963818e-16,17.0,55.77,2.0682789409984763,55.47,1.3017,1.7051,2.5813,0.6503,0.964,0.914,7
104522,npp,2329,2092,1.1060537099838261,24.8230075836182,85.0458221435547,3670176,2329,1656,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.78428782037479,3.4409304617945056,3.0463098832519035,2.2727453362399784e-05,11.0,3.37,1.0,2.76,0.8302,1.1089,1.3818,1.0,1.1061,1.1061,7
107923,npp,482,2710,0.732835114002228,24.8207912445068,85.0477600097656,3670176,483,2177,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.79103498179683,35.414904944284984,30.870660576182203,1.1642021148123901e-05,14.0,35.41,1.2937979144666532,35.07,0.855,1.1875,1.6337,0.9337,0.7574,0.6843,7
108090,npp,2845,2088,0.394643723964691,24.8188304901123,85.0481338500977,3670176,2845,1652,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.17926832229884,3.267014557908051,2.8923096468647396,1.7108854655141024e-11,11.0,3.14,1.0,2.76,0.8302,1.1089,1.3818,1.0,0.3946,0.3946,7
108268,npp,2114,1462,0.564618319272995,24.8207149505615,85.0434341430664,3670176,2115,1097,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.21750082472164,30.881128728661988,27.02882978737074,8.293830258441907e-17,8.0,-30.91,1.2365102219381485,-31.13,0.9863,1.3765,1.9943,0.8055,0.4522,0.4548,7
108974,npp,1217,2294,0.670113325119019,24.8210277557373,85.0461349487305,3670176,1217,1847,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.4576736512429,14.969206161802969,13.220701609712854,1.6897572018252947e-25,12.0,14.95,1.0442604737599883,14.73,0.8959,1.3562,1.8155,0.8176,0.4519,0.5479,7
109147,npp,477,1669,0.35050904750823997,24.8185176849365,85.0487365722656,3670176,477,1261,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04067300339389,20.67206747715318,18.21365578371536,1.7253523937134549e-25,9.0,-20.68,1.0837787002826917,-20.89,0.9734,1.1793,1.5987,0.9403,0.3441,0.3296,7
109495,npp,2036,415,1.80985605716705,24.8166084289551,85.0601348876953,3670176,2038,236,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64418233717001,63.06414548713254,52.12122495203612,6.846658039812638e-22,3.0,-63.06,2.7445598364131496,-63.19,1.297,1.8015,2.2957,0.6155,1.1119,1.114,7
109495,npp,2036,413,0.801397681236267,24.8177261352539,85.0454483032227,3670176,2038,236,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6381682479829,63.102614829509164,52.14634371191777,6.901295948438576e-22,3.0,-63.1,2.7445598364131496,-63.19,1.297,1.8015,2.2957,0.6155,0.7445,0.4933,7
109680,npp,264,3121,0.898317039012909,24.8193550109863,85.0417785644531,3670176,264,2499,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46406588675426,49.94591963311846,42.66685592048331,6.121590772948699e-24,16.0,49.94,1.7549928774784245,49.82,1.2121,1.6651,2.4208,0.6659,0.6719,0.5982,7
110560,npp,1674,3325,0.474803149700165,24.8196468353271,85.0483474731445,3670176,1673,2672,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.60660150658585,55.51993199135459,46.87462814462547,1.0962609157024434e-09,17.0,55.52,2.0682789409984763,55.47,1.3017,1.7051,2.5813,0.6503,0.514,0.3088,7
114610,npp,747,2073,0.76273638010025,24.8215579986572,85.0435333251953,3670176,747,1639,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.5601926454835,2.3926460874755784,2.1180928885260903,1.3834741517608685e-18,11.0,2.27,1.0,2.76,0.8302,1.1089,1.3818,1.0,0.7627,0.7627,7
140154,npp,418,2903,0.729815483093262,24.8183116912842,85.046028137207,3670176,419,2341,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.37947552819057,42.852587215679684,37.025255738352406,0.0004705746056769496,15.0,42.85,1.4867838833500562,43.11,1.14,1.4581,2.1602,0.7605,0.619,0.555,7
143248,npp,980,2898,0.603938013315201,24.8209190368652,85.0458526611328,3670176,981,2337,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30145172882256,42.68405255626311,36.886794481170355,9.480605195364821e-08,15.0,42.67,1.4867838833500562,43.11,1.14,1.4581,2.1602,0.7605,0.5344,0.4593,7
143444,npp,293,2277,0.430974453687668,24.8176879882812,85.0451965332031,3670176,293,1832,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.24612950723183,14.031235700641128,12.395023740473862,5.766387401605486e-16,12.0,14.0,1.015504800579495,14.73,0.8959,1.3562,1.8155,0.8176,0.1978,0.3524,7
143639,npp,2639,1653,0.886303722858429,24.8199481964111,85.0471801757812,3670176,2639,1247,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.12166357434724,21.584018726211653,19.00653965583992,1.3065734214259662e-23,9.0,-21.53,1.0837787002826917,-20.89,0.9734,1.1793,1.5987,0.9403,0.8385,0.8334,7
143835,npp,1908,1024,0.800718486309052,24.8209838867188,85.0454559326172,3670176,1909,753,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8377851324024,47.70612716795582,40.9098819678936,4.433842014080972e-30,6.0,-47.7,1.646109783506203,-47.38,1.0984,1.7301,2.4415,0.6409,0.5443,0.5132,7
144028,npp,1155,399,1.71550643444061,24.8243179321289,85.04248046875,3670176,1158,227,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7221091802302,63.37603428891517,52.3180444498547,2.6012054169873475e-34,3.0,-63.37,2.7445598364131496,-63.19,1.297,1.8015,2.2957,0.6155,1.0775,1.0559,7
144233,npp,2473,3107,0.921193897724152,24.8211650848389,85.044319152832,3670176,2473,2490,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67292590289001,49.52900074111393,42.33877816396925,3.3517041634217134e-32,16.0,49.52,1.7549928774784245,49.82,1.2121,1.6651,2.4208,0.6659,0.685,0.6135,7
144431,npp,1793,2485,1.0973140001297002,24.8192501068115,85.0419235229492,3670176,1794,2012,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3400304838404,25.089446112450943,22.049360136443948,1.0970731599222586e-32,13.0,25.07,1.1367971201176101,25.57,1.0135,1.3069,1.9232,0.8484,0.9245,0.931,7
144634,npp,1090,1863,0.671675682067871,24.8192100524902,85.0466918945312,3670176,1090,1437,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97391704004362,9.91201330532805,8.765588026891622,4.6808934346785045e-31,10.0,-9.92,1.0,-9.48,0.9091,1.1553,1.5304,0.9598,0.6252,0.6447,7
144831,npp,365,1236,0.71261727809906,24.8207378387451,85.0459213256836,3670176,364,919,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.51346538093917,40.33005209972738,34.95662366271684,3.1891930944789704e-27,7.0,-40.32,1.4276677814245327,-40.06,1.3081,1.6831,2.3255,0.6588,0.4291,0.4695,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,394,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,4.0,-58.92,2.253202848596432,-58.81,1.3362,1.6751,2.5581,0.662,0.8275,0.6891,7
145027,npp,2691,611,1.14483904838562,24.8208065032959,85.0599212646484,3670176,2693,394,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.36382924442628,58.889951609764,49.2844530955486,2.3774409145284718e-21,4.0,-58.88,2.253202848596432,-58.81,1.3362,1.6751,2.5581,0.662,0.8735,0.7579,7
145435,npp,214,2694,1.05207747220993,24.8195285797119,85.0457534790039,3670176,214,2166,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.66899677604039,34.73029318734685,30.29019622590937,4.843773078463223e-16,14.0,34.73,1.2937979144666532,35.07,0.855,1.1875,1.6337,0.9337,1.0042,0.9824,7
145624,npp,2589,2073,0.955411314964294,24.8218803405762,85.0440292358398,3670176,2589,1639,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.47054793646828,2.3597759483281173,2.0889774703429826,2.5137168375705526e-08,11.0,2.27,1.0,2.76,0.8302,1.1089,1.3818,1.0,0.9554,0.9554,7
148756,npp,237,2077,1.109415233135223,24.8216209411621,85.0465698242188,3670176,237,1642,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.45845379719638,2.614328361032208,2.3142446332702162,0.0004335394515342558,11.0,2.5,1.0,2.76,0.8302,1.1089,1.3818,1.0,1.1094,1.1094,7
148951,npp,2573,1452,1.9943333864212,24.8185386657715,85.0449981689453,3670176,2572,1089,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.25771156942167,31.338878816248904,27.41489851383327,4.019256865554441e-10,8.0,-31.36,1.2365102219381485,-31.13,0.9863,1.3765,1.9943,0.8055,1.6085,1.6065,7
149155,npp,1831,821,1.21548044681549,24.8179473876953,85.0492553710938,3670176,1831,610,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.972069901484,53.606708705574995,45.44715794878053,2.7770842155550958e-18,5.0,-53.61,1.9513309067639726,-53.56,1.2462,1.9216,2.4628,0.577,0.747,0.7014,7
149345,npp,1067,200,2.87446928024292,24.8198394775391,85.0453414916992,3670176,1066,99,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81941045589613,67.02669078422866,54.5914309357315,1.7867915745629572e-25,2.0,-67.02,3.1865100272627664,-67.0,1.3358,1.875,2.498,0.5914,1.4225,1.6999,7
149548,npp,2411,2906,2.92427182197571,24.8183860778809,85.0435562133789,3670176,2410,2344,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.72623883094053,42.97224259089195,37.11846186047484,3.9623156817602156e-25,15.0,42.96,1.4867838833500562,43.11,1.14,1.4581,2.1602,0.7605,2.095,2.2239,7
149734,npp,1719,2285,3.2041916847229,24.8203430175781,85.0431060791016,3670176,1719,1839,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.21911539725163,14.461886538758447,12.773083360663648,1.8204651543728724e-33,12.0,14.45,1.015504800579495,14.73,0.8959,1.3562,1.8155,0.8176,2.9286,2.6198,7
149921,npp,1005,1661,3.96556305885315,24.8194751739502,85.0434188842773,3670176,1005,1254,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68595280361892,21.11516674081977,18.597708993375896,1.4286279641815922e-33,9.0,-21.11,1.0837787002826917,-20.89,0.9734,1.1793,1.5987,0.9403,3.6797,3.7287,7
150107,npp,269,1031,5.01545906066895,24.8209991455078,85.0424575805664,3670176,268,758,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.98045211147695,47.487293542196596,40.735884397175866,7.308321531190625e-33,6.0,-47.48,1.646109783506203,-47.38,1.0984,1.7301,2.4415,0.6409,3.1047,3.2146,7
150294,npp,2584,407,4.13687562942505,24.8202152252197,85.0428466796875,3670176,2584,232,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.40283147925305,63.2413430681249,52.23093226200974,3.721416447451091e-30,3.0,-63.22,2.7445598364131496,-63.19,1.297,1.8015,2.2957,0.6155,1.9598,2.5463,7
150494,npp,823,3114,2.72807741165161,24.82057762146,85.0441207885742,3670176,823,2494,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.52163632014444,49.73465256807392,42.49853562788155,2.2219967140228838e-30,16.0,49.73,1.7549928774784245,49.82,1.2121,1.6651,2.4208,0.6659,1.7145,1.8167,7
150678,npp,138,2492,1.90621960163116,24.8180465698242,85.0474624633789,3670176,138,2017,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34976827082052,25.421974919457785,22.3372041811319,2.981356672743252e-26,13.0,25.42,1.1367971201176101,25.57,1.0135,1.3069,1.9232,0.8484,1.636,1.6173,7
150858,npp,2486,1869,1.86752307415009,24.8195533752441,85.0456008911133,3670176,2486,1443,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.39622411577547,9.563829199410897,8.458386525565434,2.309639399623466e-20,10.0,-9.57,1.0,-9.48,0.9091,1.1553,1.5304,0.9598,1.8211,1.7924,7
151043,npp,1756,1242,2.59517693519592,24.8234310150146,85.0452117919922,3670176,1756,925,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.75865184331892,40.092322660274284,34.760792910572306,4.1408203745734315e-13,7.0,-40.09,1.4276677814245327,-40.06,1.3081,1.6831,2.3255,0.6588,1.7477,1.7097,7
151221,npp,1005,614,1.88263368606567,24.8200168609619,85.0463104248047,3670176,1003,399,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.940200580809,58.81855648846425,49.235043102898544,2.8262547223565623e-05,4.0,-58.81,2.253202848596432,-58.81,1.3362,1.6751,2.5581,0.662,1.201,1.2463,7
154022,npp,1639,611,1.39654362201691,24.8177642822266,85.0494003295898,3670176,1639,397,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10488158593375,58.847091523747295,49.258123745665706,9.56418391910974e-05,4.0,-58.88,2.253202848596432,-58.81,1.3362,1.6751,2.5581,0.662,0.9852,0.9245,7
154226,npp,2916,3317,1.81952285766602,24.8185119628906,85.041862487793,3670176,2917,2666,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.86984699894039,55.34545568447318,46.74560604460535,0.00022731332953550534,17.0,55.32,2.0682789409984763,55.47,1.3017,1.7051,2.5813,0.6503,1.1642,1.1833,7
154419,npp,2236,2696,0.758335113525391,24.8188972473145,85.0425262451172,3670176,2235,2168,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.60422407188913,34.857717089033514,30.39978656206105,3.603399775656018e-11,14.0,34.82,1.2937979144666532,35.07,0.855,1.1875,1.6337,0.9337,0.7771,0.7081,7
154621,npp,1533,2075,0.436314016580582,24.8202133178711,85.0431289672852,3670176,1533,1641,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.05383199817821,2.528812150431803,2.2388049064296833,1.382200601599875e-19,11.0,2.39,1.0,2.76,0.8302,1.1089,1.3818,1.0,0.4363,0.4363,7
154819,npp,809,1450,1.0597184300422668,24.8183078765869,85.0476455688477,3670176,809,1088,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.54299633724384,31.403679077697877,27.473151235555765,7.243255195307848e-27,8.0,-31.45,1.2365102219381485,-31.13,0.9863,1.3765,1.9943,0.8055,0.8526,0.8536,7
155751,npp,2278,1658,0.559795320034027,24.8200969696045,85.0485763549805,3670176,2278,1251,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.82406446773987,21.234564812952403,18.70384085387854,2.7008229279063745e-29,9.0,-21.26,1.0837787002826917,-20.89,0.9734,1.1793,1.5987,0.9403,0.5372,0.5264,7
156306,npp,2086,3110,0.906391322612762,24.8192272186279,85.0456161499023,3670176,2087,2492,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.58573389532944,49.645264902193446,42.43369026860373,7.593006531266462e-20,16.0,49.61,1.7549928774784245,49.82,1.2121,1.6651,2.4208,0.6659,0.6765,0.6036,7
156672,npp,670,1863,0.909118890762329,24.8186645507812,85.0432434082031,3670176,670,1438,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.70740435785261,9.905006659169922,8.760335889768667,9.291793984529133e-06,10.0,-9.92,1.0,-9.48,0.9091,1.1553,1.5304,0.9598,0.8627,0.8726,7
169083,npp,1261,1858,1.17846786975861,24.820240020752,85.0463485717773,3670176,1261,1433,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.83007348876333,10.19711250811268,9.01822246872159,4.713402114296576e-06,10.0,-10.21,1.0,-9.48,0.9091,1.1553,1.5304,0.9598,1.132,1.1311,7
169438,npp,2842,600,1.30034387111664,24.8193702697754,85.0439758300781,3670176,2841,386,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.09162689847878,59.088516939767025,49.43103867145035,3.5555146841073774e-22,4.0,-59.13,2.3545700244418297,-58.81,1.3362,1.6751,2.5581,0.662,0.9497,0.8608,7
169633,npp,1044,3309,0.939198970794678,24.8213176727295,85.0494384765625,3670176,1046,2656,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.03672171206655,55.14743762499348,46.60412193944236,2.686888476360782e-21,17.0,55.11,2.0682789409984763,55.47,1.3017,1.7051,2.5813,0.6503,0.7385,0.6108,7
169813,npp,361,2687,0.762921094894409,24.8186721801758,85.0469207763672,3670176,361,2161,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35084492891764,34.47363922423491,30.078192805507534,3.1030331045099908e-28,14.0,34.43,1.2937979144666532,35.07,0.855,1.1875,1.6337,0.9337,0.7807,0.7124,7
169991,npp,2726,2065,1.16887938976288,24.8232269287109,85.043083190918,3670176,2726,1631,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.5252294472504,1.851749164161749,1.6395304177635464,1.4957902693714502e-33,11.0,1.82,1.0,2.76,0.8302,1.1089,1.3818,1.0,1.1689,1.1689,7
170167,npp,1982,1438,1.33714914321899,24.8212032318115,85.0425415039062,3670176,1981,1080,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.17152112237436,31.943937410164082,27.934637532728658,2.088175321100183e-33,8.0,-31.98,1.2365102219381485,-31.13,0.9863,1.3765,1.9943,0.8055,1.077,1.0771,7
170350,npp,1232,805,0.93247926235199,24.8204917907715,85.0481719970703,3670176,1236,593,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.46774691517157,54.006892043639986,45.75534719080066,1.1812722581264871e-31,5.0,-54.04,1.9513309067639726,-53.56,1.2462,1.9216,2.4628,0.577,0.6019,0.5381,7
170531,npp,461,182,1.51318085193634,24.8188972473145,85.047737121582,3670176,459,89,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69504121985688,67.28090459823288,54.75528133864432,5.156658930729671e-28,2.0,-67.32,3.1865100272627664,-67.0,1.3358,1.875,2.498,0.5914,0.9953,0.8949,7
170727,npp,1802,2893,0.787123203277588,24.8225173950195,85.0467300415039,3670176,1802,2333,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.05570665522694,42.520107260801744,36.75726570343713,3.6871387448467873e-28,15.0,42.49,1.4867838833500562,43.11,1.14,1.4581,2.1602,0.7605,0.6576,0.5986,7
171092,npp,417,1649,0.410929322242737,24.8211536407471,85.0492553710938,3670176,418,1244,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.30389325745635,21.687048594575643,19.09768289578981,9.194354360693883e-18,9.0,-21.74,1.0837787002826917,-20.89,0.9734,1.1793,1.5987,0.9403,0.3999,0.3864,7
171652,npp,253,3103,0.849825739860535,24.8218173980713,85.0450592041016,3670176,252,2487,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.23129873175857,49.44672465563172,42.28133804678009,1.6520954303647165e-06,16.0,49.4,1.7549928774784245,49.82,1.2121,1.6651,2.4208,0.6659,0.6443,0.5659,7
174419,npp,2837,402,1.122259140014648,24.8231315612793,85.0485000610352,3670176,2839,228,196611,3866787,305,ind_gaya_bihar_26_10,24.82083333,85.04583333,26,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.65144815708281,63.27817651067099,52.25851647104228,1.0686506401848736e-09,3.0,-63.31,2.7445598364131496,-63.19,1.297,1.8015,2.2957,0.6155,0.8614,0.6908,7
