gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2089,1.0195842385292049,24.7483692169189,84.9932556152344,3670176,1775,1654,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.34928848144978,3.3624103896000372,2.9767335331624287,5.592138664297028e-05,10.0,3.2,1.0,2.56,1.0583,1.226,1.5405,1.0,1.0196,1.0196,7
102964,npp,2586,208,1.49402570724487,24.7506580352783,84.9950942993164,3670176,2585,104,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76031277231036,66.87428010971212,54.512067215467106,7.158954559351671e-22,1.0,-66.88,3.1865100272627664,-67.08,1.6975,2.2339,2.9242,0.5488,0.9938,0.8199,7
103211,npp,152,2297,0.732433021068573,24.7503128051758,84.9960403442383,3670176,152,1850,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24514086532184,15.151436612150567,13.3807722144123,8.054784208582408e-23,11.0,15.11,1.0442604737599883,14.48,1.0048,1.3092,1.8226,0.9365,0.6737,0.6859,7
103330,npp,2504,1672,0.757019400596619,24.750114440918,84.9960784912109,3670176,2504,1264,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.85699357582033,20.516717647567194,18.07833931913848,7.170222487550754e-27,8.0,-20.53,1.0837787002826917,-21.16,1.1309,1.4465,1.7883,0.8476,0.5898,0.6416,7
103694,npp,2303,3126,1.28193950653076,24.7482471466064,84.9938583374023,3670176,2301,2502,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.30190049819227,50.104843876369245,42.79219532323434,3.034756813243401e-25,15.0,50.09,1.7549928774784245,49.715,1.4931,1.9509,2.3597,0.6284,0.8448,0.8056,7
103811,npp,1596,2503,0.922579228878021,24.7468948364258,84.9961090087891,3670176,1595,2026,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75291257781095,25.988987652866978,22.829950350100233,3.0805432751461193e-24,12.0,25.96,1.1367971201176101,25.37,1.0902,1.5623,1.8785,0.7848,0.6633,0.724,7
104522,npp,2341,2088,1.17462754249573,24.7500896453857,84.9951705932617,3670176,2341,1653,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.45518531598,3.1667962596220565,2.8036626529501607,2.373116757512867e-05,10.0,3.14,1.0,2.56,1.0583,1.226,1.5405,1.0,1.1746,1.1746,7
107923,npp,494,2705,0.668731093406677,24.7478199005127,84.99267578125,3670176,493,2174,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78376836397462,35.211639316004316,30.699709674766286,1.0954390522766521e-05,13.0,35.2,1.2937979144666532,34.94,1.1696,1.4993,1.8609,0.8177,0.584,0.5468,7
108090,npp,2856,2084,0.502958446741104,24.7526664733887,84.9981231689453,3670176,2857,1649,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.01239082121009,2.9588270104573184,2.6195168310513166,1.6009599143295864e-11,10.0,2.91,1.0,2.56,1.0583,1.226,1.5405,1.0,0.503,0.503,7
108268,npp,2125,1457,1.35960602760315,24.7522125244141,84.996208190918,3670176,2125,1093,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11900058208023,31.109976397891753,27.22398495395428,7.730313837570161e-17,7.0,-31.13,1.2365102219381485,-31.36,1.1123,1.4306,1.8129,0.857,1.1686,1.1651,7
109147,npp,488,1664,0.5294704437255859,24.7521514892578,84.9931335449219,3670176,488,1257,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.10833501864651,20.918905262225863,18.428821652518828,1.6369273373226915e-25,8.0,-20.95,1.0837787002826917,-21.16,1.1309,1.4465,1.7883,0.8476,0.3799,0.4488,7
109495,npp,2046,407,0.728043437004089,24.7532196044922,84.9952163696289,3670176,2044,232,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.27017424517076,63.219581033788224,52.222600076303515,6.766329723115561e-22,2.0,-63.22,2.7445598364131496,-63.31,1.6261,2.1124,2.4713,0.5804,0.7216,0.4226,7
109495,npp,2046,409,0.682752728462219,24.7521648406982,85.009880065918,3670176,2044,232,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2760383213264,63.18133169148804,52.19768280841429,6.713041309347614e-22,2.0,-63.18,2.7445598364131496,-63.31,1.6261,2.1124,2.4713,0.5804,0.7051,0.3963,7
109680,npp,276,3118,1.17397284507751,24.7489147186279,84.9937133789062,3670176,277,2497,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.81416644743919,49.85945163468049,42.599675702084056,5.946815276338865e-24,15.0,49.85,1.7549928774784245,49.715,1.4931,1.9509,2.3597,0.6284,0.7833,0.7377,7
109854,npp,2652,2494,1.056256234645844,24.7501335144043,84.9957809448242,3670176,2652,2019,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.23098740691913,25.5340141312448,22.43554605086496,3.2781198173435365e-21,12.0,25.52,1.1367971201176101,25.37,1.0902,1.5623,1.8785,0.7848,0.7809,0.8289,7
110375,npp,418,613,1.033092558383942,24.7488765716553,84.9930114746094,3670176,420,398,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.43581811914538,58.822837201378526,49.24196713684175,1.5010588618226365e-05,3.0,-58.83,2.253202848596432,-58.95,1.8278,2.1587,2.5938,0.5679,0.7265,0.5867,7
110560,npp,1686,3322,1.29953360557556,24.7491626739502,84.9990081787109,3670176,1687,2669,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90246252651781,55.44581431617072,46.82007798736448,1.1535811038497486e-09,16.0,55.44,2.0682789409984763,55.355,1.5684,1.9668,2.6358,0.6233,0.9034,0.8101,7
114610,npp,759,2069,0.763517379760742,24.7483310699463,84.9926910400391,3670176,759,1635,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.51770738381603,2.094952905874825,1.8545815318165852,1.2734546780870864e-18,10.0,2.04,1.0,2.56,1.0583,1.226,1.5405,1.0,0.7635,0.7635,7
139754,npp,2937,811,0.724745333194733,24.7469291687012,84.9990310668945,3670176,2937,598,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5378965201298,53.887218477698426,45.66306597989717,1.1748704740930658e-09,4.0,-53.88,1.9513309067639726,-53.69,1.6036,1.9286,2.5291,0.6357,0.6091,0.4607,7
140154,npp,429,2899,0.703872919082642,24.7509746551514,84.9988250732422,3670176,428,2338,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66575321648386,42.71163098461216,36.910612285104044,0.00048350039866686665,14.0,42.71,1.4867838833500562,42.96,1.255,1.5813,2.0039,0.7753,0.6358,0.5457,7
143248,npp,992,2894,0.688372015953064,24.7470588684082,84.9972305297852,3670176,990,2334,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51889318881614,42.54467080480294,36.77333373890647,8.921949317502597e-08,14.0,42.53,1.4867838833500562,42.96,1.255,1.5813,2.0039,0.7753,0.6254,0.5337,7
143444,npp,304,2272,0.666910707950592,24.7497978210449,84.9931030273438,3670176,304,1827,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.53301719530926,13.805802426315099,12.196751366778729,5.414897639509424e-16,11.0,13.72,1.015504800579495,14.48,1.0048,1.3092,1.8226,0.9365,0.5935,0.6245,7
143639,npp,2650,1649,0.998719990253448,24.7528133392334,84.9986114501953,3670176,2650,1244,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.17360280557459,21.760674389162514,19.16027495842313,1.2402850883754663e-23,8.0,-21.74,1.0837787002826917,-21.16,1.1309,1.4465,1.7883,0.8476,0.8128,0.8465,7
143835,npp,1919,1019,0.996529757976532,24.7498416900635,84.9978790283203,3670176,1917,749,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19590796277706,47.87778829203812,41.045119790930535,4.260824837370529e-30,5.0,-47.87,1.646109783506203,-47.54,1.4582,1.9035,2.3652,0.6441,0.675,0.6418,7
144028,npp,1166,394,1.2258403301239,24.7520389556885,84.9983291625977,3670176,1164,223,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32255570694268,63.474322293428344,52.381771123798046,2.5414706051079242e-34,2.0,-63.47,2.7445598364131496,-63.31,1.6261,2.1124,2.4713,0.5804,0.903,0.7115,7
144233,npp,2485,3104,0.992342293262482,24.7504634857178,84.9966125488281,3670176,2486,2488,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54857434169247,49.42866168481868,42.260666944310984,3.279187703591539e-32,15.0,49.43,1.7549928774784245,49.715,1.4931,1.9509,2.3597,0.6284,0.6798,0.6236,7
144431,npp,1804,2481,1.090166926383972,24.751501083374,84.9971923828125,3670176,1804,2009,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96151286282141,24.89649142131695,21.882410047818475,1.091279130970872e-32,12.0,24.87,1.1367971201176101,25.37,1.0902,1.5623,1.8785,0.7848,0.8107,0.8555,7
144634,npp,1101,1858,0.788528919219971,24.7514896392822,84.9963531494141,3670176,1101,1433,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.40432686522425,10.233688915274199,9.049401805810056,4.7336348903474895e-31,9.0,-10.21,1.0,-9.715,1.0259,1.3113,1.7157,0.9349,0.7032,0.7372,7
144831,npp,377,1232,0.600794911384583,24.7465305328369,84.9988021850586,3670176,377,915,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.93326935360014,40.47313774746022,35.074293341977054,3.2776209142891966e-27,6.0,-40.47,1.4276677814245327,-40.23,1.3649,1.8057,2.306,0.679,0.3821,0.4079,7
145027,npp,2702,605,2.95772886276245,24.7477741241455,85.0058135986328,3670176,2700,389,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89023234765116,59.0324499129867,49.384271217085896,2.4977997439188326e-21,3.0,-59.02,2.253202848596432,-58.95,1.8278,2.1587,2.5938,0.5679,1.5806,1.6798,7
145027,npp,2702,604,0.80540919303894,24.7484016418457,84.9981155395508,3670176,2700,389,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88716182503745,59.05576519359319,49.40058321887628,2.5127400638085364e-21,3.0,-59.04,2.253202848596432,-58.95,1.8278,2.1587,2.5938,0.5679,0.6254,0.4574,7
145435,npp,226,2691,0.702816545963287,24.7473888397217,84.9986724853516,3670176,227,2164,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2131125681824,34.60189395148778,30.181884618849423,5.07853276676036e-16,13.0,34.6,1.2937979144666532,34.94,1.1696,1.4993,1.8609,0.8177,0.6104,0.5747,7
145624,npp,2601,2069,1.0756911039352421,24.7486743927002,84.9932327270508,3670176,2601,1635,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.3534097588374,2.17492277516248,1.9253523209575178,2.664963859579188e-08,10.0,2.04,1.0,2.56,1.0583,1.226,1.5405,1.0,1.0757,1.0757,7
148756,npp,249,2073,1.30714201927185,24.7485275268555,84.9951019287109,3670176,249,1638,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.62203963604614,2.31148901737979,2.0461944629237308,0.0004286575077485219,10.0,2.27,1.0,2.56,1.0583,1.226,1.5405,1.0,1.3071,1.3071,7
148951,npp,2584,1448,1.9123409986496,24.7510070800781,84.9972305297852,3670176,2584,1086,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06061346630511,31.54266045368532,27.58838282960538,3.817153414552716e-10,7.0,-31.54,1.2365102219381485,-31.36,1.1123,1.4306,1.8129,0.857,1.6156,1.6388,7
149155,npp,1842,816,2.34609770774841,24.7517051696777,84.9978485107422,3670176,1844,604,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.88104190045114,53.74935251760812,45.55379431290355,2.634818161549751e-18,4.0,-53.75,1.9513309067639726,-53.69,1.6036,1.9286,2.5291,0.6357,1.44,1.4914,7
149345,npp,1078,196,2.23390007019043,24.752571105957,84.9995956420898,3670176,1079,96,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.03832396844112,67.09876737186153,54.63415489158814,1.7173057081357259e-25,1.0,-67.08,3.1865100272627664,-67.08,1.6975,2.2339,2.9242,0.5488,1.226,1.226,7
149548,npp,2423,2903,1.6375766992569,24.7471370697021,84.9960784912109,3670176,2423,2341,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14907167598746,42.865689922993134,37.03176123392194,3.82144104179797e-25,14.0,42.85,1.4867838833500562,42.96,1.255,1.5813,2.0039,0.7753,1.2638,1.2696,7
149734,npp,1731,2282,1.52597832679749,24.7473983764648,84.9983291625977,3670176,1731,1836,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60752890573822,14.288582823659434,12.620702009918183,1.7754590388148473e-33,11.0,14.28,1.015504800579495,14.48,1.0048,1.3092,1.8226,0.9365,1.4395,1.429,7
149921,npp,1016,1657,2.87847900390625,24.7526512145996,84.9953308105469,3670176,1016,1251,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74609284237533,21.305791278786415,18.76373290682015,1.4102393063126186e-33,8.0,-21.32,1.0837787002826917,-21.16,1.1309,1.4465,1.7883,0.8476,2.5473,2.4397,7
150107,npp,281,1027,2.30417656898499,24.7469654083252,84.9942855834961,3670176,281,755,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3158291099933,47.616189528172335,40.837472150093966,7.312040202845792e-33,5.0,-47.61,1.646109783506203,-47.54,1.4582,1.9035,2.3652,0.6441,1.4694,1.4841,7
150294,npp,2595,402,2.47542262077332,24.7532863616943,84.9930572509766,3670176,2598,229,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.64676339593537,63.332794874450684,52.29019639061519,3.7841061813859685e-30,2.0,-63.31,2.7445598364131496,-63.31,1.6261,2.1124,2.4713,0.5804,1.3583,1.4367,7
150494,npp,835,3111,2.12728190422058,24.7500648498535,84.9961166381836,3670176,837,2492,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.87317174413236,49.648231486455295,42.431300232768365,2.2410371942170068e-30,15.0,49.64,1.7549928774784245,49.715,1.4931,1.9509,2.3597,0.6284,1.3265,1.3368,7
150678,npp,149,2488,2.85487222671509,24.7528800964355,84.9952239990234,3670176,150,2015,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.2336212786727,25.216924084736178,22.159843271785853,3.055780638939269e-26,12.0,25.22,1.1367971201176101,25.37,1.0902,1.5623,1.8785,0.7848,2.3631,2.2404,7
150858,npp,2497,1865,2.47320127487183,24.7530479431152,84.9963989257812,3670176,2498,1439,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.76173058146664,9.783537264367444,8.652265131458392,2.3920993648913932e-20,9.0,-9.8,1.0,-9.715,1.0259,1.3113,1.7157,0.9349,2.3879,2.3123,7
151043,npp,1768,1238,1.64302325248718,24.7492561340332,84.9973068237305,3670176,1768,921,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.17971009231134,40.24092545723948,34.88314949033945,4.3242139770736896e-13,6.0,-40.25,1.4276677814245327,-40.23,1.3649,1.8057,2.306,0.679,1.1121,1.1156,7
151221,npp,1017,609,1.7953143119812,24.7470703125,84.9936599731445,3670176,1017,395,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.18114550605665,58.92973016389193,49.31284498587491,3.0058407597789148e-05,3.0,-58.92,2.253202848596432,-58.95,1.8278,2.1587,2.5938,0.5679,1.0647,1.0196,7
154022,npp,1650,606,1.63897860050201,24.7522373199463,84.9981994628906,3670176,1653,393,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.38971187367645,58.95640310521184,49.3345983764226,9.371571045467208e-05,3.0,-58.99,2.253202848596432,-58.95,1.8278,2.1587,2.5938,0.5679,0.9954,0.9308,7
154226,npp,2927,3313,1.639484167099,24.7525730133057,84.9931182861328,3670176,2925,2662,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.39811660918274,55.246428149569994,46.67280696392698,0.0002256176792942276,16.0,55.21,2.0682789409984763,55.355,1.5684,1.9668,2.6358,0.6233,1.0677,1.022,7
154419,npp,2247,2693,0.470109760761261,24.7528209686279,84.9975204467773,3670176,2248,2166,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.45571523359862,34.71422074266073,30.278841442866316,3.488734948568055e-11,13.0,34.69,1.2937979144666532,34.94,1.1696,1.4993,1.8609,0.8177,0.4305,0.3844,7
154621,npp,1545,2071,1.24205279350281,24.7475910186768,84.9926300048828,3670176,1545,1637,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.51078325754749,2.2242463338709606,1.9691932311641065,1.3328821279381334e-19,10.0,2.16,1.0,2.56,1.0583,1.226,1.5405,1.0,1.2421,1.2421,7
154819,npp,820,1445,0.999416649341583,24.7519989013672,84.9938583374023,3670176,821,1084,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.34898070114214,31.64429417179869,27.677977924991428,7.008942327722148e-27,7.0,-31.67,1.2365102219381485,-31.36,1.1123,1.4306,1.8129,0.857,0.8773,0.8565,7
155189,npp,2379,188,1.63608944416046,24.7475719451904,84.9921951293945,3670176,2378,92,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.82307946099071,67.18193624548728,54.69307595555836,8.657917408304635e-35,1.0,-67.22,3.1865100272627664,-67.08,1.6975,2.2339,2.9242,0.5488,1.0384,0.8979,7
155751,npp,2290,1653,1.62151205539703,24.7476406097412,84.9919586181641,3670176,2290,1248,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.71439586249645,21.48524118152612,18.922156042607778,2.7273254611237075e-29,8.0,-21.53,1.0837787002826917,-21.16,1.1309,1.4465,1.7883,0.8476,1.3875,1.3743,7
155937,npp,1550,1021,2.95653915405273,24.7489414215088,84.9924697875977,3670176,1548,751,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.95051438316621,47.76812845741583,40.96212678918955,2.0317287278482052e-24,5.0,-47.8,1.646109783506203,-47.54,1.4582,1.9035,2.3652,0.6441,1.8657,1.9042,7
156306,npp,2098,3107,1.29810392856598,24.7483406066895,84.9957809448242,3670176,2100,2490,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.93363438736617,49.55183961137792,42.36095139392571,7.713426938061977e-20,15.0,49.52,1.7549928774784245,49.715,1.4931,1.9509,2.3597,0.6284,0.854,0.8158,7
156672,npp,681,1859,1.028535842895508,24.7517585754395,84.9937057495117,3670176,681,1434,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.03499978361626,10.107957707174812,8.939402732892942,9.620743204545851e-06,9.0,-10.15,1.0,-9.715,1.0259,1.3113,1.7157,0.9349,0.9432,0.9616,7
169083,npp,1273,1854,1.066896796226501,24.7470016479492,84.9959030151367,3670176,1273,1429,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.78726606067843,10.401096143616131,9.198164952085188,4.573996402669609e-06,9.0,-10.44,1.0,-9.715,1.0259,1.3113,1.7157,0.9349,0.9816,0.9975,7
169438,npp,2853,595,1.90790176391602,24.752161026001,84.9931869506836,3670176,2855,382,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.36518085752513,59.19534108726467,49.50550045478239,3.4431221612308377e-22,3.0,-59.24,2.3545700244418297,-58.95,1.8278,2.1587,2.5938,0.5679,1.1195,1.0836,7
169633,npp,1056,3305,0.830472588539124,24.7490825653076,84.9992980957031,3670176,1060,2652,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.52028738559923,55.0483089067853,46.53107153856188,2.606719825185217e-21,16.0,55.01,2.0682789409984763,55.355,1.5684,1.9668,2.6358,0.6233,0.6766,0.5177,7
169813,npp,373,2683,1.48178851604462,24.7477321624756,84.9928436279297,3670176,373,2159,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.89997662446727,34.301637985321456,29.932969961518854,3.4712598868264635e-28,13.0,34.26,1.2937979144666532,34.94,1.1696,1.4993,1.8609,0.8177,1.2125,1.2117,7
169991,npp,2738,2061,1.32079863548279,24.7501201629639,84.9922790527344,3670176,2738,1627,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.01762903612347,1.6276865867294026,1.4411567424806577,1.4589192076915848e-33,10.0,1.59,1.0,2.56,1.0583,1.226,1.5405,1.0,1.3208,1.3208,7
170167,npp,1994,1434,1.25234806537628,24.7474517822266,84.9939041137695,3670176,1993,1077,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.89088186879285,32.1466259703185,28.106913142646903,2.053009426526735e-33,7.0,-32.16,1.2365102219381485,-31.36,1.1123,1.4306,1.8129,0.857,1.0818,1.0732,7
170350,npp,1244,800,1.51963806152344,24.7473926544189,84.9955139160156,3670176,1243,586,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.33220419992271,54.15044412441903,45.86223894787853,1.1719144323679826e-31,4.0,-54.18,1.9513309067639726,-53.69,1.6036,1.9286,2.5291,0.6357,1.0164,0.966,7
170531,npp,472,177,1.87382340431213,24.7521171569824,84.9974060058594,3670176,472,86,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.9118355031016,67.36241015620436,54.80329801416936,5.176412017142845e-28,1.0,-67.41,3.1865100272627664,-67.08,1.6975,2.2339,2.9242,0.5488,1.113,1.0284,7
170727,npp,1814,2890,0.926537990570068,24.7504329681396,84.9992218017578,3670176,1815,2330,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.47821245632898,42.414044937515676,36.67072710348713,3.640566316421988e-28,14.0,42.38,1.4867838833500562,42.96,1.255,1.5813,2.0039,0.7753,0.7856,0.7183,7
170910,npp,1132,2268,0.966336011886597,24.7510681152344,84.996711730957,3670176,1132,1823,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.91155660458206,13.506352877674985,11.934559422761184,1.0877954228899165e-23,11.0,13.49,1.015504800579495,14.48,1.0048,1.3092,1.8226,0.9365,0.8884,0.9049,7
171092,npp,428,1644,1.023650646209717,24.7526340484619,84.9998168945312,3670176,428,1239,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.66423260429977,21.95526737070114,19.331147937471712,9.285474793374968e-18,8.0,-22.0,1.0837787002826917,-21.16,1.1309,1.4465,1.7883,0.8476,0.8358,0.8676,7
171652,npp,265,3100,1.037403881549835,24.7510280609131,84.9974136352539,3670176,265,2485,196611,3866787,820,ind_gaya_bihar_14_27,24.75,84.99583333,14,27,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.58115030476127,49.35685017094833,42.21123391769475,1.675271773386771e-06,15.0,49.31,1.7549928774784245,49.715,1.4931,1.9509,2.3597,0.6284,0.7055,0.6519,7
