gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2081,0.28488516807556197,24.8304767608643,84.9493637084961,3670176,1764,1646,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.73566691644717,2.764562154368918,2.4475585027928606,5.3758092745066045e-05,10.0,2.73,1.0,2.04,0.5298,0.6565,0.9761,1.0,0.2849,0.2849,7
102724,npp,1037,1455,0.616608589887619,24.8302707672119,84.9511871337891,3670176,1037,1091,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84472714774495,31.207734481469608,27.307289252590852,3.572265281260079e-11,7.0,-31.22,1.2365102219381485,-31.735,0.6562,0.8889,1.2372,0.7385,0.4363,0.4554,7
102845,npp,288,822,0.412137776613235,24.8310604095459,84.9524383544922,3670176,292,612,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.28516938007097,53.579089250917605,45.43502352711423,5.931566012357436e-17,4.0,-53.58,1.9513309067639726,-53.91,0.7688,1.0051,1.7023,0.6531,0.3526,0.2692,7
102964,npp,2574,201,1.92518281936646,24.8297920227051,84.9536972045898,3670176,2571,99,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53357560207482,67.00030077706896,54.58764173855874,7.109893611372701e-22,1.0,-67.0,3.1865100272627664,-67.21,0.9745,1.7939,2.1954,0.366,0.6977,0.7045,7
103211,npp,141,2288,0.793036699295044,24.8318386077881,84.9525527954102,3670176,141,1842,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.64932413493068,14.669118932729395,12.956991042847296,8.136120040541361e-23,11.0,14.62,1.015504800579495,14.0,0.6095,0.7867,1.0633,0.8344,0.6627,0.6617,7
103448,npp,1751,1033,0.28710719943046603,24.8303451538086,84.9506683349609,3670176,1752,759,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.62693056225596,47.38700604854041,40.66306772816862,3.247151329189833e-28,5.0,-47.41,1.646109783506203,-47.8,0.6981,1.0792,1.5696,0.6083,0.1753,0.1746,7
103694,npp,2293,3118,1.5389152765274,24.8276958465576,84.9531631469727,3670176,2294,2496,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85163848378919,49.86302456216735,42.60485781112592,3.2119859357684854e-25,15.0,49.85,1.7549928774784245,49.43,0.7259,1.1994,1.5389,0.5473,0.8499,0.8423,7
103811,npp,1585,2495,1.21291649341583,24.8306560516357,84.9538269042969,3670176,1586,2020,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.11861050542154,25.58759173327611,22.483175089650896,3.308374904002126e-24,12.0,25.57,1.1367971201176101,24.97,0.5678,0.9131,1.1932,0.719,0.9202,0.872,7
104405,npp,3038,2700,0.809450566768646,24.8283939361572,84.9470672607422,3670176,3037,2170,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19612784176269,35.001096031974875,30.52287351650686,2.246502567727955e-11,13.0,34.99,1.2937979144666532,34.5,0.6817,0.9493,1.1655,0.6915,0.5483,0.5597,7
104522,npp,2330,2079,0.647046267986298,24.831335067749,84.9504013061523,3670176,2330,1644,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.95750955238152,2.7232890949050317,2.4110878777145857,2.5374536327190617e-05,10.0,2.62,1.0,2.04,0.5298,0.6565,0.9761,1.0,0.647,0.647,7
107923,npp,483,2697,0.765771746635437,24.8320407867432,84.9516677856445,3670176,484,2168,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.7356761622237,34.86372676129122,30.406817913790427,1.0605548445682308e-05,13.0,34.86,1.2937979144666532,34.5,0.6817,0.9493,1.1655,0.6915,0.5146,0.5295,7
108268,npp,2115,1449,0.424121916294098,24.8261814117432,84.9484786987305,3670176,2115,1087,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.07767684270146,31.462503525223056,27.524358680559196,7.691575976457646e-17,7.0,-31.49,1.2365102219381485,-31.735,0.6562,0.8889,1.2372,0.7385,0.2806,0.3132,7
108974,npp,1218,2281,0.497188717126846,24.8315467834473,84.9496154785156,3670176,1218,1835,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.30148049980819,14.244542969435484,12.583730993204302,1.6582806842461302e-25,11.0,14.22,1.015504800579495,14.0,0.6095,0.7867,1.0633,0.8344,0.3714,0.4149,7
109147,npp,477,1656,0.47369047999382,24.8315849304199,84.9527587890625,3670176,477,1250,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.05078513127555,21.355465066969746,18.809310378204422,1.7395918583074015e-25,8.0,-21.37,1.0837787002826917,-21.605,0.5398,0.7788,1.0543,0.8429,0.3749,0.3993,7
109495,npp,2035,402,0.759904742240906,24.8306312561035,84.9653854370117,3670176,2038,227,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64003842647233,63.312832434656166,52.28326845416376,7.241131076953335e-22,2.0,-63.31,2.7445598364131496,-63.45,0.901,1.4418,2.0225,0.4553,0.408,0.346,7
109680,npp,265,3109,0.329741448163986,24.8312492370605,84.9533615112305,3670176,265,2491,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.44388467997332,49.586054148181525,42.387588196305614,6.3768249964108905e-24,15.0,49.58,1.7549928774784245,49.43,0.7259,1.1994,1.5389,0.5473,0.1609,0.1805,7
109854,npp,2642,2486,0.5678643584251399,24.8269824981689,84.9523391723633,3670176,2642,2012,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.4846007832378,25.128220165353536,22.084655551387197,3.5140555870104534e-21,12.0,25.12,1.1367971201176101,24.97,0.5678,0.9131,1.1932,0.719,0.3528,0.4083,7
110375,npp,406,606,1.31421172618866,24.8296241760254,84.9539184570312,3670176,407,391,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.15750442818262,58.990415234805944,49.359662828945005,2.0733623266624566e-05,3.0,-58.99,2.253202848596432,-59.1,1.0051,1.3139,1.7137,0.4996,0.6566,0.6566,7
110560,npp,1676,3312,0.686737895011902,24.8277187347412,84.9510650634766,3670176,1675,2659,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55371219812997,55.19086527638731,46.63287747524266,1.2058976176531024e-09,16.0,55.19,2.0682789409984763,55.14,0.807,1.1068,1.565,0.5931,0.4534,0.4073,7
115818,npp,2880,1847,1.258425116539,24.8306999206543,84.9524002075195,3670176,2880,1422,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40848525230412,10.804290201214105,9.55247212519794,7.571233560757062e-09,9.0,-10.84,1.015504800579495,-10.27,0.5985,0.767,1.1572,0.8559,1.1404,1.0771,7
139754,npp,2925,803,1.4530873298645,24.8291358947754,84.9530944824219,3670176,2924,589,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.63531371006405,54.09656996361279,45.81928708511806,1.197348768907513e-09,4.0,-54.1,1.9513309067639726,-53.91,0.7688,1.0051,1.7023,0.6531,0.886,0.9491,7
140154,npp,419,2890,0.676029026508331,24.8305282592773,84.9498901367188,3670176,420,2330,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.34860687379404,42.38167720448517,36.641908965339,0.00048885312237708,14.0,42.38,1.4867838833500562,42.58,0.6862,0.9754,1.5483,0.673,0.4551,0.455,7
143248,npp,982,2885,0.487485736608505,24.8265056610107,84.9485702514648,3670176,982,2326,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.20306323256958,42.213997028506995,36.503815414944896,8.630697569065684e-08,14.0,42.2,1.4867838833500562,42.58,0.6862,0.9754,1.5483,0.673,0.3283,0.3281,7
143444,npp,294,2264,0.402080446481705,24.8271369934082,84.9478607177734,3670176,294,1820,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.84912212473256,13.302887135501537,11.75427369431735,5.288319780436988e-16,11.0,13.26,1.015504800579495,14.0,0.6095,0.7867,1.0633,0.8344,0.2777,0.3355,7
143639,npp,2640,1640,0.609108209609985,24.8263244628906,84.9489440917969,3670176,2639,1236,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.07931986763272,22.270451909865287,19.60387262983258,1.2179646958606753e-23,8.0,-22.21,1.0837787002826917,-21.605,0.5398,0.7788,1.0543,0.8429,0.4999,0.5134,7
143835,npp,1908,1012,0.712906301021576,24.8307399749756,84.9540481567383,3670176,1909,744,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.80966146301954,48.09745693268975,41.21793034464267,4.2524636597108326e-30,5.0,-48.09,1.646109783506203,-47.8,0.6981,1.0792,1.5696,0.6083,0.4339,0.4336,7
144028,npp,1155,387,0.909929633140564,24.8310852050781,84.952880859375,3670176,1158,218,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68468343942519,63.607068060030166,52.467637347966445,2.558099094756444e-34,2.0,-63.6,2.7445598364131496,-63.45,0.901,1.4418,2.0225,0.4553,0.4627,0.4143,7
144233,npp,2475,3094,0.60760173201561,24.8277225494385,84.9483871459961,3670176,2474,2481,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.60361142964084,49.14056627847662,42.0363324386076,3.264148401570567e-32,15.0,49.13,1.7549928774784245,49.43,0.7259,1.1994,1.5389,0.5473,0.3193,0.3326,7
144431,npp,1794,2472,0.456675469875336,24.8292579650879,84.9470138549805,3670176,1794,2002,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.26147643584007,24.447979936039054,21.494092689836517,1.0980991703513439e-32,12.0,24.43,1.1367971201176101,24.97,0.5678,0.9131,1.1932,0.719,0.255,0.3283,7
144634,npp,1091,1850,0.413700193166733,24.826997756958,84.9483871459961,3670176,1091,1425,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64507058954159,10.668499996258113,9.43293303014087,4.814844978670078e-31,9.0,-10.67,1.0,-10.27,0.5985,0.767,1.1572,0.8559,0.3032,0.3541,7
144831,npp,365,1223,0.303152844309807,24.8315830230713,84.9502258300781,3670176,364,908,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.48260434315081,40.82153831747334,35.36085998301994,3.3617095735786e-27,6.0,-40.81,1.4276677814245327,-40.55,0.7315,0.9975,1.3194,0.6581,0.1701,0.1995,7
145027,npp,2691,597,1.71372425556183,24.8285446166992,84.952995300293,3670176,2693,383,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31093322389816,59.21322896805922,49.510600770851035,2.582874767245818e-21,3.0,-59.2,2.3545700244418297,-59.1,1.0051,1.3139,1.7137,0.4996,0.8263,0.8562,7
145027,npp,2691,598,1.12332022190094,24.8279037475586,84.96044921875,3670176,2693,383,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3140153364731,59.1907808904566,49.49493248092443,2.5680115585383683e-21,3.0,-59.18,2.3545700244418297,-59.1,1.0051,1.3139,1.7137,0.4996,0.5755,0.5612,7
145435,npp,215,2681,0.5733784735202789,24.8306655883789,84.9510116577148,3670176,215,2157,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.61033326318899,34.18036341620895,29.82636660589104,5.275283441307648e-16,13.0,34.18,1.2937979144666532,34.5,0.6817,0.9493,1.1655,0.6915,0.3659,0.3965,7
145624,npp,2590,2060,0.302929639816284,24.8299083709717,84.9484710693359,3670176,2590,1626,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.41676519233899,1.6729685194684374,1.481030394834282,2.7575458864883516e-08,10.0,1.53,1.0,2.04,0.5298,0.6565,0.9761,1.0,0.3029,0.3029,7
148756,npp,238,2064,0.668452084064484,24.8297309875488,84.9510345458984,3670176,238,1630,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-59.15812165462169,1.9290199312259408,1.7076572601036466,0.00042477818376263066,10.0,1.76,1.0,2.04,0.5298,0.6565,0.9761,1.0,0.6685,0.6685,7
148951,npp,2573,1439,0.829927682876587,24.8303737640381,84.9500579833984,3670176,2573,1080,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.22950040028896,31.92084769456812,27.910181372203837,3.664284793319311e-10,7.0,-31.94,1.2365102219381485,-31.735,0.6562,0.8889,1.2372,0.7385,0.6088,0.6129,7
149155,npp,1831,808,0.850254893302917,24.8272533416748,84.9514923095703,3670176,1831,595,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.93105462962322,53.95884924968924,45.71031196117705,2.550750305670108e-18,4.0,-53.96,1.9513309067639726,-53.91,0.7688,1.0051,1.7023,0.6531,0.5771,0.5553,7
149345,npp,1066,187,1.21077644824982,24.8328094482422,84.9470062255859,3670176,1066,92,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8093485120401,67.24802884199937,54.723032842121334,1.675678179660184e-25,1.0,-67.24,3.1865100272627664,-67.21,0.9745,1.7939,2.1954,0.366,0.4735,0.4431,7
149548,npp,2412,2893,0.761896371841431,24.8310737609863,84.947135925293,3670176,2411,2333,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.68985414676712,42.50153518171513,36.73558522078294,3.693411371697342e-25,14.0,42.49,1.4867838833500562,42.58,0.6862,0.9754,1.5483,0.673,0.5129,0.5128,7
149734,npp,1720,2273,1.69912719726562,24.8286781311035,84.9528121948242,3670176,1720,1828,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.90033400695724,13.787807851662468,12.180369202029377,1.745387576211574e-33,11.0,13.77,1.015504800579495,14.0,0.6095,0.7867,1.0633,0.8344,1.5549,1.4178,7
149921,npp,1005,1648,0.546585649251938,24.8326110839844,84.9468078613281,3670176,1005,1243,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.70660456013628,21.798955523186763,19.193196165006636,1.4055216765422953e-33,8.0,-21.79,1.0837787002826917,-21.605,0.5398,0.7788,1.0543,0.8429,0.4422,0.4607,7
150107,npp,269,1019,1.70770001411438,24.8303470611572,84.9516983032227,3670176,268,749,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.94808952484584,47.87794739297985,41.04387834274732,7.379361187811397e-33,5.0,-47.87,1.646109783506203,-47.8,0.6981,1.0792,1.5696,0.6083,1.0383,1.0388,7
150294,npp,2584,394,2.37295293807983,24.8273315429688,84.946533203125,3670176,2584,223,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.36430615320901,63.49082748337293,52.39288477279862,3.865295920447444e-30,2.0,-63.47,2.7445598364131496,-63.45,0.901,1.4418,2.0225,0.4553,0.9958,1.0805,7
150494,npp,825,3101,0.945483565330505,24.8272094726562,84.9474105834961,3670176,825,2486,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.45080365650057,49.345466961351725,42.19600515823733,2.2935295768043352e-30,15.0,49.34,1.7549928774784245,49.43,0.7259,1.1994,1.5389,0.5473,0.5118,0.5175,7
150678,npp,139,2479,0.999652445316315,24.828441619873,84.9521179199219,3670176,139,2007,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22148518299795,24.781876709678414,21.783489273815107,3.156530263961534e-26,12.0,24.78,1.1367971201176101,24.97,0.5678,0.9131,1.1932,0.719,0.7326,0.7187,7
150858,npp,2487,1856,0.668529510498047,24.8272953033447,84.9474792480469,3670176,2487,1431,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.0995321773309,10.320654831922402,9.126196516570108,2.502158958215692e-20,9.0,-10.32,1.0,-10.27,0.5985,0.767,1.1572,0.8559,0.558,0.5722,7
151043,npp,1757,1229,1.30894219875336,24.8275127410889,84.9491424560547,3670176,1756,913,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.65318186216275,40.58409206148184,35.16572463441069,4.5400411646696363e-13,6.0,-40.59,1.4276677814245327,-40.55,0.7315,0.9975,1.3194,0.6581,0.8746,0.8614,7
151221,npp,1005,601,1.51228511333466,24.8282203674316,84.9463195800781,3670176,1003,387,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90024143632388,59.12201513733132,49.44758784535672,3.1699190684520456e-05,3.0,-59.11,2.253202848596432,-59.1,1.0051,1.3139,1.7137,0.4996,0.7445,0.7556,7
154022,npp,1639,598,0.777672827243805,24.8257656097412,84.9502105712891,3670176,1639,386,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.06293407523405,59.147883209986226,49.468738574127016,9.141419155595484e-05,3.0,-59.18,2.3545700244418297,-59.1,1.0051,1.3139,1.7137,0.4996,0.4287,0.3885,7
154226,npp,2917,3305,1.90976738929749,24.8311824798584,84.9540863037109,3670176,2919,2653,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.85873466654887,55.041754573391984,46.52207983166964,0.00022266611968233048,16.0,55.01,2.0682789409984763,55.14,0.807,1.1068,1.565,0.5931,1.0447,1.1328,7
154621,npp,1534,2062,0.330771416425705,24.8279705047607,84.9474792480469,3670176,1534,1628,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-56.73859271438682,1.8547970897015185,1.6421399923117992,1.2723393836966436e-19,10.0,1.64,1.0,2.04,0.5298,0.6565,0.9761,1.0,0.3308,0.3308,7
154819,npp,809,1437,0.822871088981628,24.83030128479,84.9526977539062,3670176,809,1078,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.5108212849938,31.98565304608377,27.968408100784476,6.813686476099597e-27,7.0,-32.03,1.2365102219381485,-31.735,0.6562,0.8889,1.2372,0.7385,0.6031,0.6077,7
155189,npp,2367,181,0.645992040634155,24.8268756866455,84.9509887695312,3670176,2373,89,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.59888674411336,67.30576500404791,54.76672867590573,8.676077715378782e-35,1.0,-67.34,3.1865100272627664,-67.21,0.9745,1.7939,2.1954,0.366,0.2962,0.2364,7
156306,npp,2087,3097,0.608469665050507,24.8323764801025,84.9509887695312,3670176,2088,2483,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.56821955797045,49.2561525538627,42.13095028527776,8.203090083295319e-20,15.0,49.22,1.7549928774784245,49.43,0.7259,1.1994,1.5389,0.5473,0.3198,0.333,7
169083,npp,1262,1845,0.416475206613541,24.8277397155762,84.9487609863281,3670176,1262,1420,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.71957406726723,10.948529839790627,9.681043428606392,4.227254472787299e-06,9.0,-10.96,1.015504800579495,-10.27,0.5985,0.767,1.1572,0.8559,0.3113,0.3565,7
169438,npp,2842,587,0.984820902347565,24.8273696899414,84.9475555419922,3670176,2841,375,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.0522372117397,59.37867870952917,49.63352304257362,3.2958751112353225e-22,3.0,-59.42,2.3545700244418297,-59.1,1.0051,1.3139,1.7137,0.4996,0.5167,0.492,7
169633,npp,1046,3296,1.27744293212891,24.8288631439209,84.95361328125,3670176,1047,2642,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.98523014862154,54.81930199140411,46.361995726433726,2.4817192984474064e-21,16.0,54.78,2.0682789409984763,55.14,0.807,1.1068,1.565,0.5931,0.739,0.7577,7
169813,npp,362,2674,1.0053548216819759,24.82981300354,84.9528503417969,3670176,362,2152,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.28634789109691,33.92466386675362,29.614679950604177,2.930627001667868e-28,13.0,33.88,1.2937979144666532,34.5,0.6817,0.9493,1.1655,0.6915,0.6998,0.6952,7
170167,npp,1983,1426,0.328084826469421,24.8254318237305,84.9529495239258,3670176,1982,1070,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.05098088879939,32.48285744733386,28.392572141487218,2.0760091430953416e-33,7.0,-32.52,1.2365102219381485,-31.735,0.6562,0.8889,1.2372,0.7385,0.2029,0.2423,7
170531,npp,460,169,0.480045169591904,24.8318653106689,84.9479217529297,3670176,458,82,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.68460467218004,67.50342612979739,54.886741199397946,5.42364670790378e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1122,2260,0.670926034450531,24.8282413482666,84.9515838623047,3670176,1122,1816,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.53812040607482,13.075672299972032,11.555501096444326,1.1551666972750986e-23,11.0,13.04,1.015504800579495,14.0,0.6095,0.7867,1.0633,0.8344,0.5424,0.5598,7
171092,npp,418,1636,0.399221330881119,24.8279628753662,84.9509353637695,3670176,418,1233,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.09845298088078,22.37175100520905,19.693454309838753,9.966949954487395e-18,8.0,-22.42,1.0837787002826917,-21.605,0.5398,0.7788,1.0543,0.8429,0.3062,0.3365,7
171270,npp,2764,1005,0.988533020019531,24.8289928436279,84.9496231079102,3670176,2763,739,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-01-18 19:28:47.075454,95.99764905703171,48.26624775756667,41.35301033602877,7.895014061154016e-11,5.0,-48.31,1.7549928774784245,-47.8,0.6981,1.0792,1.5696,0.6083,0.6048,0.6013,7
171652,npp,255,3090,0.395116060972214,24.8284950256348,84.9495468139648,3670176,253,2479,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.14574402258313,49.06033912833076,41.98022378434821,1.8090109014207414e-06,15.0,49.01,1.7549928774784245,49.43,0.7259,1.1994,1.5389,0.5473,0.1982,0.2163,7
174419,npp,2837,389,0.920689821243286,24.8303890228271,84.9520263671875,3670176,2839,219,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6115685165594,63.527818482843216,52.42047191953677,9.735791210172573e-10,2.0,-63.56,2.7445598364131496,-63.45,0.901,1.4418,2.0225,0.4553,0.4666,0.4192,7
174624,npp,1088,3098,0.461191385984421,24.8306522369385,84.9495620727539,3670176,1091,2484,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.83654656564032,49.28217698641507,42.14938938300577,4.080425429537651e-08,15.0,49.25,1.7549928774784245,49.43,0.7259,1.1994,1.5389,0.5473,0.2358,0.2524,7
175198,npp,2051,1228,0.434254914522171,24.8292942047119,84.9514541625977,3670176,2052,912,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.02021695233559,40.59118879738994,35.17293396953196,7.468061704914105e-29,6.0,-40.62,1.4276677814245327,-40.55,0.7315,0.9975,1.3194,0.6581,0.2619,0.2858,7
175388,npp,1310,599,0.997220098972321,24.8270969390869,84.9486694335938,3670176,1308,385,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.72129087263589,59.13248475940585,49.45704799992432,6.38288514157649e-33,3.0,-59.16,2.3545700244418297,-59.1,1.0051,1.3139,1.7137,0.4996,0.522,0.4982,7
