gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2096,0.755897581577301,24.7998924255371,85.0554809570312,3670176,1766,1661,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.14536147752746,3.6408537921000192,3.2231696742663276,5.752013571319465e-05,11.0,3.6,1.0,2.91,1.0053,1.545,2.295,1.0,0.7559,0.7559,7
102724,npp,1039,1470,0.542942553758621,24.8020324707031,85.0591354370117,3670176,1039,1102,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.6476097018541,30.525746164732638,26.725496345258215,3.977470009271721e-11,8.0,-30.54,1.184412938166907,-31.04,1.1819,2.031,3.147,0.7607,0.2887,0.413,7
102845,npp,292,838,1.15722322463989,24.7967166900635,85.0611572265625,3670176,293,629,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.00634270750558,53.139221289645846,45.10461199166062,6.513728682737195e-17,5.0,-53.15,1.9513309067639726,-53.5,1.7793,2.8064,3.6725,0.5505,0.6999,0.6371,7
102964,npp,2578,216,2.63083744049072,24.8006572723389,85.0589218139648,3670176,2581,108,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.03119989340499,66.7377630050625,54.43014858233968,7.623938537135323e-22,2.0,-66.75,3.1865100272627664,-66.97,2.1428,2.8367,4.5101,0.5447,1.4804,1.4329,7
103092,npp,841,2925,1.76343357563019,24.7998752593994,85.05517578125,3670176,841,2359,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1666579422804,43.66113615150477,37.68330816377163,4.982065150115172e-18,15.0,43.64,1.5732132722552272,43.22,1.7179,2.6905,3.6294,0.5743,0.9557,1.0127,7
103211,npp,143,2303,0.395486652851105,24.8007411956787,85.0584716796875,3670176,143,1855,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.35702610896108,15.496335407069731,13.683740214605965,8.609156991013257e-23,12.0,15.44,1.0442604737599883,14.84,1.2253,1.8884,2.5382,0.8182,0.1154,0.3236,7
103330,npp,2495,1678,0.363455638289452,24.8023052215576,85.0566101074219,3670176,2495,1269,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84565857883833,20.18082344618681,17.78528517743683,7.606057790658107e-27,9.0,-20.21,1.0837787002826917,-20.815,1.2311,1.8082,3.0254,0.8545,0.212,0.3106,7
103448,npp,1754,1048,0.649945497512817,24.7983150482178,85.0593566894531,3670176,1753,770,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.49906256606059,46.90100560922674,40.278339644900285,3.2516645392342347e-28,6.0,-46.93,1.646109783506203,-47.295,1.7372,2.5455,3.3329,0.607,0.3935,0.3945,7
103694,npp,2294,3133,2.00528883934021,24.7976226806641,85.0609893798828,3670176,2295,2506,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.75373240271183,50.31418093951094,42.954062997776575,3.170554036706713e-25,16.0,50.3,1.7549928774784245,49.88,1.6076,2.2552,3.3894,0.6851,1.4026,1.3738,7
103811,npp,1587,2510,1.38589036464691,24.7976970672607,85.0605773925781,3670176,1587,2032,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.82694636661509,26.32933782715586,23.12375120057771,3.170435314791217e-24,13.0,26.31,1.1367971201176101,25.66,1.3203,2.1994,3.1723,0.7025,0.8294,0.9736,7
103928,npp,873,1885,1.36336290836334,24.8009185791016,85.0567855834961,3670176,873,1459,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.07933207110494,8.662061668618687,7.663275771791416,7.364274275438501e-22,10.0,-8.64,1.0,-9.34,1.0684,1.6305,2.6543,0.9476,1.2779,1.2919,7
104046,npp,138,1258,1.55682897567749,24.7987289428711,85.0556411743164,3670176,138,939,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.62730993677643,39.47801028096256,34.25837506119969,3.821063335159308e-18,7.0,-39.49,1.4276677814245327,-39.94,2.0974,2.7809,3.4347,0.5556,0.6876,0.8649,7
104405,npp,3039,2715,1.47289192676544,24.8004512786865,85.0548782348633,3670176,3038,2180,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08399155078351,35.63858687687277,31.059011105539877,2.0146839842292463e-11,14.0,35.62,1.2937979144666532,35.11,1.5051,1.9171,3.1813,0.8059,1.2017,1.187,7
104522,npp,2332,2094,0.925929725170135,24.8008365631104,85.0564727783203,3670176,2332,1659,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.29509404904213,3.5921438871861513,3.1801443275211723,2.235619849042597e-05,11.0,3.49,1.0,2.91,1.0053,1.545,2.295,1.0,0.9259,0.9259,7
107923,npp,485,2712,1.47038996219635,24.7979869842529,85.0577392578125,3670176,485,2178,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53345823990331,35.50123462592908,30.943227588668602,1.1728832401524511e-05,14.0,35.49,1.2937979144666532,35.11,1.5051,1.9171,3.1813,0.8059,1.1997,1.185,7
108090,npp,2848,2090,0.386561334133148,24.7966651916504,85.0587844848633,3670176,2848,1654,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.72066221609911,3.4270794978500194,3.0339804630479157,1.717133227302413e-11,11.0,3.25,1.0,2.91,1.0053,1.545,2.295,1.0,0.3866,0.3866,7
108268,npp,2117,1464,0.866005063056946,24.798957824707,85.0547332763672,3670176,2117,1098,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9261401808424,30.79230487324454,26.953048890990868,8.287560850226567e-17,8.0,-30.82,1.2365102219381485,-31.04,1.1819,2.031,3.147,0.7607,0.6029,0.6588,7
108974,npp,1220,2296,0.530178725719452,24.7987651824951,85.0565185546875,3670176,1220,1849,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80278475863503,15.08115056939197,13.319056364467624,1.6662438232080787e-25,12.0,15.06,1.0442604737599883,14.84,1.2253,1.8884,2.5382,0.8182,0.2444,0.4338,7
109147,npp,480,1671,0.356129691004753,24.796573638916,85.0601119995117,3670176,479,1262,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.56996488990265,20.573162130293728,18.127395279104018,1.696624790144952e-25,9.0,-20.58,1.0837787002826917,-20.815,1.2311,1.8082,3.0254,0.8545,0.2052,0.3043,7
109495,npp,2039,417,0.851374626159668,24.7956695556641,85.0729217529297,3670176,2039,237,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54725926227157,63.026275442183305,52.09647891211574,6.706731942149222e-22,3.0,-63.03,2.6065528283652384,-63.16,1.42,2.6383,3.9398,0.5856,0.8595,0.4986,7
109495,npp,2038,415,0.911074161529541,24.8030948638916,85.0587539672852,3670176,2039,237,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5740164276505,63.06480733075864,52.121657267373024,6.787902134510536e-22,3.0,-63.06,2.7445598364131496,-63.16,1.42,2.6383,3.9398,0.5856,0.9157,0.5335,7
109495,npp,2038,417,0.72261106967926,24.802713394165,85.0735855102539,3670176,2039,237,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58383302928583,63.026060619681495,52.09633848459991,6.737110465006319e-22,3.0,-63.03,2.6065528283652384,-63.16,1.42,2.6383,3.9398,0.5856,0.8101,0.4232,7
109495,npp,2039,415,0.942378759384155,24.7963333129883,85.0581512451172,3670176,2039,237,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5389793775641,63.064926620461904,52.1217351866421,6.758407568423266e-22,3.0,-63.06,2.7445598364131496,-63.16,1.42,2.6383,3.9398,0.5856,0.9271,0.5519,7
109680,npp,266,3124,0.461533397436142,24.8012638092041,85.0601425170898,3670176,266,2501,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35054641951918,50.03665567358,42.737139353833946,6.0071749050639876e-24,16.0,50.03,1.7549928774784245,49.88,1.6076,2.2552,3.3894,0.6851,0.523,0.3162,7
114610,npp,750,2076,1.15260863304138,24.798210144043,85.0614242553711,3670176,750,1641,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.64753990332703,2.6116347476256654,2.3119250209161986,1.3786506945000042e-18,11.0,2.45,1.0,2.91,1.0053,1.545,2.295,1.0,1.1526,1.1526,7
140154,npp,420,2905,0.616517394781113,24.8020439147949,85.0573959350586,3670176,421,2343,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24276156371431,42.92553495704309,37.08455129948271,0.0004692269880847764,15.0,42.93,1.4867838833500562,43.22,1.7179,2.6905,3.6294,0.5743,0.1501,0.354,7
143248,npp,983,2900,1.30620849132538,24.798023223877,85.0555191040039,3670176,983,2339,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.09859043221225,42.7573431865753,36.94642070620176,9.531282698311774e-08,15.0,42.74,1.4867838833500562,43.22,1.7179,2.6905,3.6294,0.5743,0.614,0.7501,7
143444,npp,295,2279,0.399911284446716,24.8016872406006,85.0572509765625,3670176,295,1834,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.79537821694817,14.151865898869582,12.501101944485116,5.808993467367743e-16,12.0,14.11,1.015504800579495,14.84,1.2253,1.8884,2.5382,0.8182,0.0793,0.3272,7
143639,npp,2642,1656,0.744320213794708,24.7991561889648,85.0594863891602,3670176,2642,1250,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.33744130977918,21.369388150976487,18.819570882907293,1.3116510517187696e-23,9.0,-21.37,1.0837787002826917,-20.815,1.2311,1.8082,3.0254,0.8545,0.5634,0.636,7
143835,npp,1911,1026,1.25648403167725,24.7989273071289,85.0579452514648,3670176,1911,754,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.66986096978522,47.64300884438475,40.8601136787878,4.4374249115116376e-30,6.0,-47.64,1.646109783506203,-47.295,1.7372,2.5455,3.3329,0.607,0.762,0.7626,7
144028,npp,1158,401,1.26707577705383,24.8027782440186,85.0553741455078,3670176,1159,228,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62341376065271,63.33813590529095,52.29343861128016,2.5968738839331668e-34,3.0,-63.33,2.7445598364131496,-63.16,1.42,2.6383,3.9398,0.5856,1.0454,0.742,7
144233,npp,2476,3110,0.731605172157288,24.7965621948242,85.0606536865234,3670176,2475,2491,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.50531934456227,49.61941324398615,42.40904032346567,3.357595311609716e-32,16.0,49.61,1.7549928774784245,49.88,1.6076,2.2552,3.3894,0.6851,0.6769,0.5012,7
144431,npp,1795,2488,0.667907774448395,24.8021011352539,85.0607299804688,3670176,1796,2014,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.07828766710021,25.237450725560045,22.177373239293736,1.0955661603618219e-32,13.0,25.22,1.1367971201176101,25.66,1.3203,2.1994,3.1723,0.7025,0.1978,0.4692,7
144634,npp,1093,1865,1.0307527780532841,24.7970275878906,85.0580368041992,3670176,1093,1439,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.9637752200122,9.800677185762252,8.667341911399651,4.661207264769233e-31,10.0,-9.8,1.0,-9.34,1.0684,1.6305,2.6543,0.9476,0.9453,0.9767,7
144831,npp,368,1238,1.63932347297668,24.7988243103027,85.0576629638672,3670176,366,921,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.30131581207809,40.2569867103798,34.89644744057365,3.1697981797623217e-27,7.0,-40.25,1.4276677814245327,-39.94,2.0974,2.7809,3.4347,0.5556,0.7454,0.9108,7
145027,npp,2694,611,1.42105138301849,24.7998580932617,85.0577926635742,3670176,2695,396,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23970595542004,58.89025543079822,49.284666141277505,2.3862101756218614e-21,4.0,-58.88,2.253202848596432,-58.78,2.0369,3.0694,3.6101,0.5034,0.8135,0.7153,7
145027,npp,2694,613,0.757198929786682,24.7985534667969,85.0730590820312,3670176,2695,396,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24595878704386,58.84373582939384,49.252034542007,2.358201270187415e-21,4.0,-58.83,2.253202848596432,-58.78,2.0369,3.0694,3.6101,0.5034,0.5188,0.3811,7
145435,npp,216,2696,0.923978984355927,24.8034973144531,85.0571212768555,3670176,217,2168,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49297066178814,34.816259067252616,30.36262262541723,4.798870170799215e-16,14.0,34.82,1.2937979144666532,35.11,1.5051,1.9171,3.1813,0.8059,0.7774,0.7446,7
145624,npp,2592,2075,1.037512063980103,24.7996807098389,85.0546569824219,3670176,2592,1641,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.07981748883431,2.5222630020588084,2.232798689255477,2.4942472331169316e-08,11.0,2.39,1.0,2.91,1.0053,1.545,2.295,1.0,1.0375,1.0375,7
148756,npp,240,2079,1.039162337779999,24.7994194030762,85.0572052001953,3670176,240,1644,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.444069889658664,2.7779503560829646,2.459061542965421,0.000434482783496224,11.0,2.62,1.0,2.91,1.0053,1.545,2.295,1.0,1.0392,1.0392,7
148951,npp,2575,1454,1.36151671409607,24.8033905029297,85.0574569702148,3670176,2575,1091,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.06601330888908,31.25121097517687,27.340215501432173,4.064543192905001e-10,8.0,-31.27,1.2365102219381485,-31.04,1.1819,2.031,3.147,0.7607,1.0036,1.0357,7
149155,npp,1833,822,1.016568601131439,24.8036365509033,85.0551300048828,3670176,1833,612,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8799238922669,53.58005101716217,45.42719714236667,2.7870791461535305e-18,5.0,-53.58,1.9513309067639726,-53.5,1.7793,2.8064,3.6725,0.5505,0.6278,0.5597,7
149345,npp,1070,202,3.85288596153259,24.7985820770264,85.0587310791016,3670176,1067,100,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.73322051870542,66.99345926426716,54.57160519515854,1.7978207847751104e-25,2.0,-66.98,3.1865100272627664,-66.97,2.1428,2.8367,4.5101,0.5447,1.8639,2.0985,7
149548,npp,2413,2908,2.47352862358093,24.8020114898682,85.0549697875977,3670176,2412,2346,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.59070771695868,43.04609292386657,37.17844250996462,3.9942408215658697e-25,15.0,43.03,1.4867838833500562,43.22,1.7179,2.6905,3.6294,0.5743,1.3991,1.4204,7
149734,npp,1722,2288,1.22978925704956,24.7962684631348,85.0612564086914,3670176,1722,1841,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.55232668108992,14.640380918545038,12.929965041875311,1.833761366839373e-33,12.0,14.62,1.015504800579495,14.84,1.2253,1.8884,2.5382,0.8182,0.8965,1.0062,7
149921,npp,1008,1663,3.36662197113037,24.7974548339844,85.0548782348633,3670176,1007,1256,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.22315483451807,21.01712865152887,18.51227630155668,1.4294773271920458e-33,9.0,-21.0,1.0837787002826917,-20.815,1.2311,1.8082,3.0254,0.8545,2.983,2.8767,7
150107,npp,272,1033,3.15398383140564,24.7990818023682,85.0548095703125,3670176,275,760,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.81264723239799,47.42422212255066,40.68607702552014,7.289931901395738e-33,6.0,-47.41,1.646109783506203,-47.295,1.7372,2.5455,3.3329,0.607,1.9147,1.9143,7
150294,npp,2587,409,2.93906784057617,24.7987728118896,85.0556411743164,3670176,2586,233,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.30371040704408,63.203855587000476,52.20652719685896,3.6996040418626804e-30,3.0,-63.18,2.7445598364131496,-63.16,1.42,2.6383,3.9398,0.5856,1.6546,1.7212,7
150494,npp,826,3117,1.016395509243011,24.7958812713623,85.0605697631836,3670176,825,2496,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.35491001687495,49.82532585307053,42.56888218097567,2.20499859908919e-30,16.0,49.82,1.7549928774784245,49.88,1.6076,2.2552,3.3894,0.6851,0.8391,0.6963,7
150678,npp,140,2494,1.0373831987380981,24.8020992279053,85.0590744018555,3670176,140,2019,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.10218943022751,25.523953797805742,22.42535279308957,2.956642849305679e-26,13.0,25.52,1.1367971201176101,25.66,1.3203,2.1994,3.1723,0.7025,0.5228,0.7287,7
150858,npp,2489,1871,1.26716911792755,24.7974014282227,85.0569152832031,3670176,2489,1445,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.34237416030123,9.454484552104372,8.361874865856002,2.2849085037736508e-20,10.0,-9.45,1.0,-9.34,1.0684,1.6305,2.6543,0.9476,1.1817,1.2007,7
151043,npp,1759,1244,1.79069411754608,24.8015766143799,85.0568542480469,3670176,1758,926,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.54585679798821,40.01892166856512,34.70027215097338,4.091916102246429e-13,7.0,-40.02,1.4276677814245327,-39.94,2.0974,2.7809,3.4347,0.5556,0.8514,0.9949,7
151221,npp,1008,616,3.80759763717651,24.797872543335,85.0593490600586,3670176,1012,401,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.82198624554091,58.77307571586882,49.20310616657797,2.7849969535866268e-05,4.0,-58.76,2.253202848596432,-58.78,2.0369,3.0694,3.6101,0.5034,1.8726,1.9166,7
154022,npp,1641,612,1.0255366563797002,24.8031826019287,85.0555648803711,3670176,1641,399,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02512617574695,58.82435829981691,49.24216790201017,9.59614349870945e-05,4.0,-58.85,2.253202848596432,-58.78,2.0369,3.0694,3.6101,0.5034,0.6379,0.5162,7
154226,npp,2918,3320,0.683612406253815,24.8004570007324,85.0598831176758,3670176,2919,2669,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.77400183563238,55.4218318913955,46.80169607350397,0.00022846956913388715,17.0,55.39,2.0682789409984763,55.49,1.73,2.7097,4.2496,0.5702,0.5654,0.3898,7
154621,npp,1536,2078,0.350243851542473,24.7967414855957,85.0609283447266,3670176,1536,1643,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.37865789153433,2.750076822590209,2.4346634350004708,1.4066767938528254e-19,11.0,2.56,1.0,2.91,1.0053,1.545,2.295,1.0,0.3502,0.3502,7
154819,npp,812,1452,0.586649566888809,24.7964763641357,85.0590896606445,3670176,811,1089,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.25455259892937,31.316289848378887,27.39870994676732,7.30049634598802e-27,8.0,-31.36,1.2365102219381485,-31.04,1.1819,2.031,3.147,0.7607,0.3769,0.4463,7
155937,npp,1542,1029,0.776982665061951,24.797082901001,85.0597915649414,3670176,1542,756,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.43307880247876,47.50443392085684,40.754123629517906,1.96145118239547e-24,6.0,-47.54,1.646109783506203,-47.295,1.7372,2.5455,3.3329,0.607,0.4707,0.4716,7
156672,npp,672,1865,0.65679144859314,24.8031768798828,85.0557632446289,3670176,672,1440,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2012-12-21 19:54:02.370306,94.9976130274002,9.798632576239527,8.666458003188852,9.131678109424059e-06,10.0,-9.8,1.0,-9.34,1.0684,1.6305,2.6543,0.9476,0.5713,0.6224,7
169083,npp,1264,1860,0.713258683681488,24.7980842590332,85.0577011108398,3670176,1264,1435,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.81466125447251,10.09544864594573,8.928518144594452,4.8086897375665276e-06,10.0,-10.09,1.0,-9.34,1.0684,1.6305,2.6543,0.9476,0.6278,0.6759,7
169438,npp,2845,602,2.2428572177887,24.7967052459717,85.0569915771484,3670176,2843,388,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.9715449029502,59.04317485901959,49.39931792003567,3.6006537245977154e-22,4.0,-59.09,2.253202848596432,-58.78,2.0369,3.0694,3.6101,0.5034,1.1782,1.129,7
169633,npp,1047,3311,0.853396356105804,24.7984180450439,85.0582962036133,3670176,1047,2658,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.8993603925558,55.19821839276328,46.64151142095719,2.7156270271994115e-21,17.0,55.16,2.0682789409984763,55.49,1.73,2.7097,4.2496,0.5702,0.6475,0.4866,7
169813,npp,363,2689,1.28342175483704,24.8026943206787,85.0582046508789,3670176,363,2163,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.17453460840093,34.56002192855418,30.151048370728816,3.1250810352084137e-28,14.0,34.52,1.2937979144666532,35.11,1.5051,1.9171,3.1813,0.8059,1.0552,1.0343,7
169991,npp,2729,2068,0.413335919380188,24.7998332977295,85.0609436035156,3670176,2729,1633,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.64217598536969,2.0486817620294944,1.8138783664268243,1.5017300166566089e-33,11.0,1.99,1.0,2.91,1.0053,1.545,2.295,1.0,0.4133,0.4133,7
170167,npp,1985,1442,0.34200119972229004,24.8002834320068,85.0617294311523,3670176,1986,1082,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.77097801357468,31.782239348440527,27.79705030085788,2.083226928767342e-33,8.0,-31.8,1.2365102219381485,-31.04,1.1819,2.031,3.147,0.7607,0.1791,0.2602,7
170350,npp,1236,807,1.067498385906219,24.7971363067627,85.0550003051758,3670176,1237,595,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.73076402526927,53.957570720958394,45.71847316264581,1.1727614887647128e-31,5.0,-53.99,1.9513309067639726,-53.5,1.7793,2.8064,3.6725,0.5505,0.6539,0.5877,7
170531,npp,464,184,1.5803701877594,24.7975406646729,85.0613784790039,3670176,469,90,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.60913151450484,67.2475142231817,54.73548648541985,5.091735168865393e-28,2.0,-67.29,3.1865100272627664,-66.97,2.1428,2.8367,4.5101,0.5447,1.1508,0.8608,7
170727,npp,1805,2895,1.60127675533295,24.7996482849121,85.0563430786133,3670176,1804,2335,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.85239699129659,42.59390804767998,36.817368925990664,3.6409627039178034e-28,15.0,42.56,1.4867838833500562,43.22,1.7179,2.6905,3.6294,0.5743,0.8124,0.9195,7
170910,npp,1123,2275,0.424106776714325,24.8029136657715,85.0607376098633,3670176,1124,1830,196611,3866787,463,ind_gaya_bihar_29_15,24.8,85.05833333,29,15,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.00442328133931,13.918538425196068,12.297195029735315,1.0712191219034636e-23,12.0,13.88,1.015504800579495,14.84,1.2253,1.8884,2.5382,0.8182,0.1031,0.347,7
