gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,215,2.67244458198547,24.8350486755371,85.0509567260742,3670144,1994,108,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8294601342053,66.76778679703743,54.443838617533,0.0110602615414886,2.0,-66.76,3.1865100272627664,-67.0,1.3749,2.5474,5.0289,0.5659,1.4808,1.5123,1.2893284801468547,7
101111,npp,261,2923,1.19875824451447,24.8321914672852,85.0521469116211,3670144,262,2358,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.21824662239868,43.58318902741317,37.61777556708863,0.006311407305091761,15.0,43.57,1.5732132722552272,43.09,1.3956,2.1105,3.5455,0.6831,0.8621,0.8188,0.6915639419782519,7
101234,npp,2637,2302,2.50902771949768,24.8304405212402,85.0573654174805,3670144,2637,1854,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.859147617194,15.432090045156032,13.626682783508945,0.028026515817585505,12.0,15.39,1.0442604737599883,14.68,0.9748,1.6292,2.7882,0.8849,2.2842,2.2202,1.6551939371149642,7
101736,npp,1707,3131,6.36481523513794,24.8301048278809,85.0568389892578,3670144,1706,2505,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3190903231081,50.256497193659584,42.90690742411086,0.11560542471485191,16.0,50.24,1.7549928774784245,49.82,1.5557,2.2662,3.0483,0.6361,3.777,4.0489,1.7183296825398946,7
101858,npp,1018,2508,4.01665377616882,24.8316020965576,85.0530242919922,3670144,1018,2030,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.51890919585314,26.230147659489628,23.037107188916373,0.08068100086184589,13.0,26.21,1.1367971201176101,25.61,1.0691,1.5899,3.0998,0.9067,3.5763,3.642,2.0154954803774485,7
101986,npp,306,1885,2.25194501876831,24.8360691070557,85.0547103881836,3670144,306,1458,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.56430738615771,8.598819682895916,7.607125394001352,0.05084236414211195,10.0,-8.64,1.0,-9.45,1.0098,1.4722,2.7337,0.9792,2.2213,2.2051,1.180133351320914,7
102108,npp,2645,1259,1.91233670711517,24.8353004455566,85.0567932128906,3670144,2646,939,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.83062192664514,39.452140531344924,34.236051497446624,0.026599223036448866,7.0,-39.45,1.4276677814245327,-40.02,1.0955,1.9851,3.8539,0.7262,1.3906,1.3888,0.8525677269111342,7
102602,npp,1761,2095,0.461766988039017,24.8341636657715,85.0545959472656,3670176,1761,1659,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.7533873752527,3.5534865317572915,3.1458470589262544,5.7184416040253484e-05,11.0,3.54,1.0,2.79,0.8107,1.4416,2.6541,1.0,0.4618,0.4618,0.4618,7
102964,npp,2573,214,1.21654498577118,24.8305435180664,85.0514221191406,3670176,2571,107,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60310561421456,66.78008540366659,54.455788750931106,7.650448330678218e-22,2.0,-66.78,3.1865100272627664,-67.0,1.3749,2.5474,5.0289,0.5659,1.0239,0.6884,0.6884,7
103211,npp,138,2302,0.653862178325653,24.8350582122803,85.0580215454102,3670176,138,1854,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.40578879433846,15.427044101125576,13.622889466646201,8.750478571619732e-23,12.0,15.39,1.0442604737599883,14.68,0.9748,1.6292,2.7882,0.8849,0.5077,0.5786,0.5786,7
103330,npp,2490,1677,0.507929861545563,24.8364601135254,85.054817199707,3670176,2490,1268,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.64116752283932,20.22501189186687,17.823849788424965,7.758119163275037e-27,9.0,-20.26,1.0837787002826917,-20.89,0.8699,1.6368,3.1043,0.8807,0.4,0.4473,0.4473,7
103448,npp,1749,1047,1.073398232460022,24.8327693939209,85.0563430786133,3670176,1750,769,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.78704808618431,46.932451140250194,40.303272171486874,3.327346198720635e-28,6.0,-46.96,1.646109783506203,-47.38,1.4313,2.3024,3.3989,0.6261,0.695,0.6721,0.6721,7
103694,npp,2289,3131,0.757146954536438,24.8343639373779,85.0551223754883,3670176,2291,2505,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.02189814174615,50.2543159474859,42.90780219759671,3.258754114306373e-25,16.0,50.24,1.7549928774784245,49.82,1.5557,2.2662,3.0483,0.6361,0.5818,0.4816,0.4816,7
103811,npp,1582,2507,1.19296813011169,24.8314895629883,85.0526504516602,3670176,1581,2030,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25165703309987,26.189718029547894,23.003319567664583,3.2582313701777663e-24,13.0,26.16,1.1367971201176101,25.61,1.0691,1.5899,3.0998,0.9067,1.0924,1.0817,1.0817,7
104522,npp,2327,2093,0.799847900867462,24.8350944519043,85.0556182861328,3670176,2327,1657,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.85272801489053,3.476657112229801,3.07793088718176,2.2529654653757823e-05,11.0,3.43,1.0,2.79,0.8107,1.4416,2.6541,1.0,0.7998,0.7998,0.7998,7
105564,npp,1582,1467,1.49526929855347,24.8339290618896,85.0578384399414,3670144,1582,1100,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61659146852128,30.6692342628292,26.84851108459573,0.005042124088258652,8.0,-30.68,1.184412938166907,-31.18,1.2036,1.983,3.5735,0.727,1.0298,1.0871,0.9854523068573048,7
105736,npp,832,833,2.18275308609009,24.830680847168,85.0541458129883,3670144,829,624,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.27113269277761,53.279081077157485,45.21111000632169,0.0231239324913561,5.0,-53.29,1.9513309067639726,-53.57,1.391,2.1011,3.6589,0.6861,1.4835,1.4976,1.0314285307957327,7
105916,npp,59,212,5.37426280975342,24.8361396789551,85.0552368164062,3670144,58,106,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.91000181837805,66.80340899511884,54.47051147683621,0.053232635898265365,2.0,-66.81,3.1865100272627664,-67.0,1.3749,2.5474,5.0289,0.5659,2.3287,3.0413,1.968146197307209,7
106285,npp,693,2299,4.54025316238403,24.8307914733887,85.0514373779297,3670144,693,1852,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.19481691717691,15.237931288590262,13.456981894500055,0.1379473075972258,12.0,15.22,1.0442604737599883,14.68,0.9748,1.6292,2.7882,0.8849,4.2293,4.0176,1.2366240963810888,7
106466,npp,3042,1675,4.74933195114136,24.8355579376221,85.05712890625,3670144,3043,1266,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.56436778637827,20.336178209109043,17.920893139049106,0.13142917070013563,9.0,-20.37,1.0837787002826917,-20.89,0.8699,1.6368,3.1043,0.8807,4.3135,4.1829,1.5333277603092252,7
106642,npp,2282,1043,3.63754391670227,24.8359718322754,85.052375793457,3670144,2282,766,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.23776846303224,47.065682312988216,40.40817099709483,0.0855568778382287,6.0,-47.09,1.646109783506203,-47.38,1.4313,2.3024,3.3989,0.6261,2.2527,2.2776,0.5527992786137872,7
106874,npp,2819,3128,2.10820162296295,24.8297271728516,85.0542831420898,3670144,2820,2503,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.6923236424302,50.15195055049031,42.82861228343257,0.041398763835309854,16.0,50.15,1.7549928774784245,49.82,1.5557,2.2662,3.0483,0.6361,1.3516,1.3411,0.5065134707597436,7
107043,npp,2125,2504,1.28275179862976,24.8328914642334,85.0539016723633,3670144,2125,2027,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.88577099463038,26.024679050376914,22.860994759595307,0.02410859990292036,13.0,26.01,1.1367971201176101,25.61,1.0691,1.5899,3.0998,0.9067,1.1714,1.1631,0.6770779342720635,7
107217,npp,1409,1881,0.926171600818634,24.8359870910645,85.0570831298828,3670144,1410,1454,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,100.0139114216466,8.850762868739016,7.829958253364529,0.010991238360199908,10.0,-8.87,1.0,-9.45,1.0098,1.4722,2.7337,0.9792,0.8956,0.9069,0.6853199665578504,7
107388,npp,672,1253,1.45006656646729,24.8320484161377,85.0538482666016,3670144,670,934,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.2789447581352,39.67878771870357,34.42466284423621,0.0027671524969419704,7.0,-39.68,1.4276677814245327,-40.02,1.0955,1.9851,3.8539,0.7262,1.0668,1.0531,0.997315044500156,7
107744,npp,1182,3331,1.96793532371521,24.8320484161377,85.051643371582,3670144,1180,2679,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.40448342872457,55.67366179876752,46.99133195301622,0.0008861132480354348,17.0,55.67,2.0682789409984763,55.48,1.4202,2.3353,4.6261,0.6173,1.264,1.2148,1.2148,7
107923,npp,481,2710,1.26029980182648,24.8274612426758,85.04931640625,3670176,482,2177,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87550233450271,35.41458022380276,30.870387579504502,1.166696604818771e-05,14.0,35.41,1.2937979144666532,35.03,1.2609,1.9202,3.1246,0.7508,0.9316,0.9462,0.9462,7
108090,npp,2843,2088,0.327347293496132,24.8320789337158,85.0506973266602,3670176,2843,1653,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-69.21899541369865,3.238543275382165,2.8671096686695585,1.721625137399209e-11,11.0,3.14,1.0,2.79,0.8107,1.4416,2.6541,1.0,0.3273,0.3273,0.3273,7
108268,npp,2112,1462,0.421571403741837,24.8325271606445,85.0521926879883,3670176,2114,1097,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63901444873304,30.897826906162322,27.04315834370843,8.399328138890269e-17,8.0,-30.91,1.2365102219381485,-31.18,1.2036,1.983,3.5735,0.727,0.1789,0.3065,0.3065,7
108974,npp,1215,2294,0.974779963493347,24.8326835632324,85.0556182861328,3670176,1215,1847,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.97160177995016,14.99731161199403,13.245435359988477,1.7092903385124123e-25,12.0,14.95,1.0442604737599883,14.68,0.9748,1.6292,2.7882,0.8849,0.815,0.8626,0.8626,7
109147,npp,475,1669,0.397311061620712,24.8318176269531,85.0509414672852,3670176,475,1261,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.3518116679721,20.668729664399315,18.21074492224672,1.7433370890636666e-25,9.0,-20.68,1.0837787002826917,-20.89,0.8699,1.6368,3.1043,0.8807,0.2979,0.3499,0.3499,7
109495,npp,2034,416,0.514847695827484,24.8295822143555,85.0685119628906,3670176,2037,237,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71722188574245,63.045186669346826,52.108838686843185,6.879814796380988e-22,3.0,-63.04,2.7445598364131496,-63.19,1.4214,2.1821,4.4302,0.6607,0.8341,0.3401,0.3401,7
109495,npp,2034,414,0.5551691651344299,24.8306999206543,85.0539779663086,3670176,2037,237,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71124028468702,63.083282011825375,52.133722628657665,6.934185016462073e-22,3.0,-63.08,2.7445598364131496,-63.19,1.4214,2.1821,4.4302,0.6607,0.8488,0.3668,0.3668,7
109680,npp,262,3122,0.96247661113739,24.8311824798584,85.0525741577148,3670176,262,2499,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.56664186232766,49.97571659656067,42.68994226509022,6.145283220630503e-24,16.0,49.97,1.7549928774784245,49.82,1.5557,2.2662,3.0483,0.6361,0.6987,0.6123,0.6123,7
110560,npp,1672,3325,0.548376083374023,24.8328647613525,85.052001953125,3670176,1672,2673,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.69400487068445,55.51953852835172,46.87433963873448,1.0918317032540457e-09,17.0,55.52,2.0682789409984763,55.48,1.4202,2.3353,4.6261,0.6173,0.5776,0.3385,0.3385,7
113260,npp,218,1032,1.43090653419495,24.8305206298828,85.0510482788086,3670144,217,758,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.03498903747791,47.44746102043778,40.705915286570104,0.029316436470229183,6.0,-47.44,1.646109783506203,-47.38,1.4313,2.3024,3.3989,0.6261,0.9122,0.8959,0.3048895277860313,7
114610,npp,745,2074,0.444771945476532,24.8337078094482,85.053337097168,3670176,745,1639,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.6375436835097,2.4179857100113185,2.1405219527758295,1.4039230959211549e-18,11.0,2.33,1.0,2.79,0.8107,1.4416,2.6541,1.0,0.4448,0.4448,0.4448,7
137224,npp,2223,2284,0.742917478084564,24.8367824554443,85.0513076782227,3670144,2223,1839,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.9044761663267,14.423662918750303,12.741260386194424,0.0007492012901379998,12.0,14.39,1.015504800579495,14.68,0.9748,1.6292,2.7882,0.8849,0.5689,0.6574,0.6574,7
139952,npp,2151,195,1.35501134395599,24.835470199585,85.0526428222656,3670144,2152,96,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92269576980897,67.1061629284893,54.647180667628355,0.0014920767322083358,2.0,-67.1,3.1865100272627664,-67.0,1.3749,2.5474,5.0289,0.5659,1.0674,0.7668,0.7367201853889226,7
139952,npp,2151,198,1.28349792957306,24.8340225219727,85.0752944946289,3670144,2152,96,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93208249180493,67.05527820474231,54.616870636195394,0.00148504039487957,2.0,-67.05,3.1865100272627664,-67.0,1.3749,2.5474,5.0289,0.5659,1.045,0.7263,0.6963620358164652,7
140154,npp,415,2903,0.741390287876129,24.8346519470215,85.0571136474609,3670176,414,2341,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3777175042733,42.85567675695877,37.027892785978764,0.0004675325851171689,15.0,42.85,1.4867838833500562,43.09,1.3956,2.1105,3.5455,0.6831,0.5208,0.5064,0.5064,7
140337,npp,2787,2281,1.14452636241913,24.8366508483887,85.0528259277344,3670144,2788,1836,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.78532789993578,14.246972346502787,12.585189890654933,0.016784295478754138,12.0,14.22,1.015504800579495,14.68,0.9748,1.6292,2.7882,0.8849,0.9644,1.0128,0.6744336911632931,7
140527,npp,2049,1657,2.24563455581665,24.8344955444336,85.0554885864258,3670144,2050,1251,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.31769595011923,21.307712941630793,18.766795258570834,0.05577975243779881,9.0,-21.32,1.0837787002826917,-20.89,0.8699,1.6368,3.1043,0.8807,2.0033,1.9778,0.8532971000067107,7
140713,npp,1305,1026,4.32438278198242,24.8341789245605,85.0540542602539,3670144,1305,754,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.05245487996824,47.640029707766324,40.85869970838432,0.11754215794366744,6.0,-47.64,1.646109783506203,-47.38,1.4313,2.3024,3.3989,0.6261,2.67,2.7077,0.3380857277510132,7
141291,npp,1150,2485,3.95485782623291,24.8334732055664,85.0531768798828,3670144,1150,2012,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.27823476191001,25.094472751195067,22.055109340131555,0.1487183775024033,13.0,25.07,1.1367971201176101,25.61,1.0691,1.5899,3.0998,0.9067,3.522,3.5859,0.5877825922500155,7
142265,npp,2578,2691,1.56973326206207,24.8341217041016,85.0555877685547,3670144,2579,2164,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.08532284216808,34.59862875947314,30.180383114003394,0.030100090475675845,14.0,34.6,1.2937979144666532,35.03,1.2609,1.9202,3.1246,0.7508,1.1708,1.1785,0.5716913005942059,7
142458,npp,1869,2069,1.050449132919312,24.8303489685059,85.0541610717773,3670144,1869,1634,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-64.57670311489919,2.150671586636396,1.9039659531959574,0.015444102534043505,11.0,2.04,1.0,2.79,0.8107,1.4416,2.6541,1.0,1.0504,1.0504,0.7390515746606823,7
143248,npp,978,2899,0.594986826181412,24.8327655792236,85.0564346313477,3670176,979,2338,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.43050909394614,42.72008753193295,36.9161140227218,9.599459832521538e-08,15.0,42.71,1.4867838833500562,43.09,1.3956,2.1105,3.5455,0.6831,0.4223,0.4064,0.4064,7
143444,npp,291,2278,0.643765866756439,24.829927444458,85.0553665161133,3670176,291,1832,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.73036400749645,14.080688505495765,12.438512437216891,5.836282896052922e-16,12.0,14.05,1.015504800579495,14.68,0.9748,1.6292,2.7882,0.8849,0.4713,0.5697,0.5697,7
143639,npp,2637,1654,1.024508535861969,24.8323173522949,85.0568313598633,3670176,2637,1248,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.4120435120523,21.522987056855992,18.95339641843441,1.3198529460056261e-23,9.0,-21.47,1.0837787002826917,-20.89,0.8699,1.6368,3.1043,0.8807,0.8766,0.9023,0.9023,7
143835,npp,1906,1025,0.5407134592533109,24.8338108062744,85.0547409057617,3670176,1908,753,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.95508571602701,47.67251482217446,40.8833817386903,4.4673431351457614e-30,6.0,-47.67,1.646109783506203,-47.38,1.4313,2.3024,3.3989,0.6261,0.3714,0.3386,0.3386,7
144028,npp,1154,400,2.05713152885437,24.8305702209473,85.0504760742188,3670176,1157,227,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76014595867602,63.356837554350584,52.30558315671207,2.6086550528492517e-34,3.0,-63.35,2.7445598364131496,-63.19,1.4214,2.1821,4.4302,0.6607,1.3961,1.3591,1.3591,7
144233,npp,2471,3108,0.78001993894577,24.8329391479492,85.0549774169922,3670176,2471,2490,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.77606481729649,49.55887183332932,42.36199755077598,3.3665708094721494e-32,16.0,49.55,1.7549928774784245,49.82,1.5557,2.2662,3.0483,0.6361,0.5948,0.4962,0.4962,7
144431,npp,1790,2485,0.583205729722977,24.8363800048828,85.0524749755859,3670176,1790,2012,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43735704450341,25.091543559557994,22.05124086437364,1.0985626698238268e-32,13.0,25.07,1.1367971201176101,25.61,1.0691,1.5899,3.0998,0.9067,0.556,0.5288,0.5288,7
144634,npp,1088,1863,0.929447650909424,24.8305549621582,85.0557708740234,3670176,1088,1437,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.68191221090036,9.978238043541571,8.82404843881852,4.671321727616968e-31,10.0,-9.92,1.0,-9.45,1.0098,1.4722,2.7337,0.9792,0.8988,0.9101,0.9101,7
144831,npp,363,1237,0.785904407501221,24.8334159851074,85.0551223754883,3670176,363,920,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.66024804060645,40.29099954323557,34.924462812145734,3.17235620692643e-27,7.0,-40.28,1.4276677814245327,-40.02,1.0955,1.9851,3.8539,0.7262,0.6016,0.5707,0.5707,7
145027,npp,2689,610,0.949679255485535,24.8354377746582,85.0537185668945,3670176,2692,395,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.4433924600294,58.91302877809033,49.30063258371586,2.385636038745781e-21,4.0,-58.9,2.253202848596432,-58.78,1.4031,2.471,4.5164,0.5834,0.7664,0.5541,0.5541,7
145027,npp,2689,612,0.6012827455997469,24.8341007232666,85.0690155029297,3670176,2692,395,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.44978256014016,58.86645698743321,49.26797528935379,2.3575906280635255e-21,4.0,-58.85,2.253202848596432,-58.78,1.4031,2.471,4.5164,0.5834,0.6118,0.3508,0.3508,7
145435,npp,212,2695,1.30737292766571,24.8314247131348,85.0560607910156,3670176,212,2166,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.83856107593105,34.7718690395717,30.32522668576422,4.795082810692683e-16,14.0,34.77,1.2937979144666532,35.03,1.2609,1.9202,3.1246,0.7508,0.968,0.9815,0.9815,7
145624,npp,2587,2074,0.5365293323993681,24.8340301513672,85.0538482666016,3670176,2587,1639,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.57493845115145,2.387139096094093,2.1131975155559513,2.486093963581349e-08,11.0,2.33,1.0,2.79,0.8107,1.4416,2.6541,1.0,0.5365,0.5365,0.5365,7
145818,npp,1869,1449,1.97531414031982,24.8311862945557,85.0518569946289,3670144,1868,1087,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.5893464244252,31.508558751216288,27.55977059353921,0.003161214651004578,8.0,-31.49,1.2365102219381485,-31.18,1.2036,1.983,3.5735,0.727,1.4354,1.436,1.3722708709308105,7
146006,npp,1129,818,3.66454911231995,24.8299198150635,85.0557861328125,3670144,1129,606,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.56822124902942,53.70667741151271,45.52282675517624,0.023936836460848793,5.0,-53.69,1.9513309067639726,-53.57,1.391,2.1011,3.6589,0.6861,2.2428,2.5143,2.0317406331956143,7
146194,npp,367,198,6.09900045394897,24.8298873901367,85.0547866821289,3670144,364,98,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.7313306500212,67.07249886807593,54.61973495549687,0.059000830129221235,2.0,-67.05,3.1865100272627664,-67.0,1.3749,2.5474,5.0289,0.5659,2.5562,3.4514,2.2619611501896637,7
146398,npp,1713,2904,3.73821663856506,24.8362693786621,85.0518341064453,3670144,1715,2342,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.74578497876395,42.897169808796946,37.05772239867755,0.06510446066298972,15.0,42.89,1.4867838833500562,43.09,1.3956,2.1105,3.5455,0.6831,2.5364,2.5535,1.2410138088920497,7
146589,npp,1023,2283,4.71411275863647,24.8322734832764,85.0568695068359,3670144,1023,1837,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.85837832645961,14.370197805866407,12.692499787510636,0.13922539208800927,12.0,14.34,1.015504800579495,14.68,0.9748,1.6292,2.7882,0.8849,4.4795,4.1714,1.364658300487227,7
146778,npp,311,1660,6.11981391906738,24.8338890075684,85.0573577880859,3670144,311,1253,196611,3866755,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.28350892839823,21.143237069776177,18.621896589745,0.2776272615011077,9.0,-21.16,1.0837787002826917,-20.89,0.8699,1.6368,3.1043,0.8807,5.578,5.3899,-0.20698143154316817,7
