gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2089,4.69359016418457,24.7682399749756,84.9970779418945,3670176,1772,1653,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.30472369187257,3.312919588948989,2.932930102214507,5.587115030433643e-05,10.0,3.2,1.0,2.5,3.4945,5.0867,7.8825,1.0,4.6936,4.6936,7
102724,npp,1045,1463,0.858687520027161,24.7714004516602,84.9941635131836,3670176,1045,1097,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.84225613783964,30.8359909515297,26.99022344226646,3.740026048106053e-11,7.0,-30.87,1.2365102219381485,-31.4,3.7268,6.0849,9.4822,0.836,0.8602,0.7178,7
102845,npp,297,830,6.21659898757935,24.7685985565186,84.9986572265625,3670176,297,620,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74353190546599,53.35503857447689,45.26683562331718,6.134332019778881e-17,4.0,-53.37,1.9513309067639726,-53.705,5.4757,8.0368,10.9296,0.6329,4.154,3.9347,7
102964,npp,2583,208,2.36596989631653,24.7708530426025,84.9973754882812,3670176,2584,103,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.85305633870293,66.87222384636124,54.51083549616435,7.215281243067029e-22,1.0,-66.88,3.1865100272627664,-67.1,5.3522,6.9815,10.6692,0.7286,3.6383,1.7239,7
103092,npp,847,2918,6.96635150909424,24.7696590423584,84.9954528808594,3670176,845,2354,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.79491919302365,43.42034106322033,37.488276180216864,4.687472638562291e-18,14.0,43.4,1.4867838833500562,42.93,5.0203,6.99,11.3039,0.7277,5.0709,5.0696,7
103211,npp,149,2296,1.51417982578278,24.7713794708252,84.9927673339844,3670176,149,1849,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.8921475365466,15.091829025824087,13.328406320769355,8.119183224655848e-23,11.0,15.06,1.0442604737599883,14.45,3.4534,5.5267,8.5754,0.9204,1.2443,1.3936,7
103330,npp,2501,1671,0.717895209789276,24.7710380554199,84.9922027587891,3670176,2501,1263,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32753600079879,20.562840483893254,18.1185710977351,7.248456305062464e-27,8.0,-20.58,1.0837787002826917,-21.16,4.3654,6.8582,10.6127,0.7417,-0.5789,0.5325,7
103448,npp,1759,1040,5.12075901031494,24.7707138061523,84.9961166381836,3670176,1757,764,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.18514338749551,47.161072314826235,40.4843772507147,3.147454555860182e-28,5.0,-47.18,1.646109783506203,-47.51,4.3011,5.8928,9.2464,0.8632,4.6177,4.4203,7
103694,npp,2300,3126,9.20694541931152,24.7683963775635,84.9989776611328,3670176,2299,2502,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45963760301088,50.103552383308305,42.79119580531025,3.0830873350634334e-25,15.0,50.09,1.7549928774784245,49.685,5.6092,8.571,11.1479,0.5935,5.4491,5.4642,7
103811,npp,1593,2502,3.96480846405029,24.7682590484619,84.9930038452148,3670176,1593,2026,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.11962578125164,25.93543821417035,22.78370500220201,3.1331987620273585e-24,12.0,25.91,1.1367971201176101,25.32,3.9812,6.2775,9.5305,0.8103,3.0524,3.2128,7
103928,npp,879,1878,14.5357275009155,24.7688369750977,84.9979019165039,3670176,879,1451,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.07127357808311,9.102463960023842,8.05219543320276,7.367901162884673e-22,9.0,-9.05,1.0,-9.74,3.6173,5.381,8.3232,0.9453,14.2415,13.7408,7
104046,npp,143,1250,2.53547620773315,24.7718067169189,84.9938812255859,3670176,142,932,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.2444929935729,39.7814866987046,34.50913788312714,3.90469589850574e-18,6.0,-39.79,1.4276677814245327,-40.25,4.1857,5.8883,9.5426,0.8639,2.7383,2.1903,7
104405,npp,3045,2709,4.98298740386963,24.7723121643066,84.9951019287109,3670176,3046,2176,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.1213297050115,35.3809110965366,30.842357753764645,2.1054873537111623e-11,13.0,35.37,1.2937979144666532,34.86,4.5839,7.6394,10.819,0.6659,3.0336,3.318,7
104522,npp,2338,2088,5.59215354919434,24.7699661254883,84.9989700317383,3670176,2338,1652,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.64829435181478,3.1526749247511128,2.7911633355731955,2.3721488023287935e-05,10.0,3.14,1.0,2.5,3.4945,5.0867,7.8825,1.0,5.5922,5.5922,7
107923,npp,491,2705,0.605490863323212,24.7678279876709,84.9971466064453,3670176,490,2173,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.03855609384007,35.207518405827095,30.696242599787823,1.1024522880358365e-05,13.0,35.2,1.2937979144666532,34.86,4.5839,7.6394,10.819,0.6659,-0.3499,0.4032,7
108090,npp,2853,2083,0.815786898136139,24.7737102508545,84.9946823120117,3670176,2853,1648,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.38772030073403,2.8794860181327144,2.5492874209715195,1.6055232530291152e-11,10.0,2.85,1.0,2.5,3.4945,5.0867,7.8825,1.0,0.8158,0.8158,7
108268,npp,2122,1457,1.31505632400513,24.7721481323242,84.9994277954102,3670176,2122,1092,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.41420455846601,31.10659280429673,27.221100448041586,7.822351794234353e-17,7.0,-31.13,1.2365102219381485,-31.4,3.7268,6.0849,9.4822,0.836,1.2292,1.0993,7
109147,npp,485,1664,0.655270576477051,24.7721195220947,84.9965438842773,3670176,485,1257,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5699568128459,20.916328506913214,18.426575388851653,1.6625802267576544e-25,8.0,-20.95,1.0837787002826917,-21.16,4.3654,6.8582,10.6127,0.7417,-0.6367,0.486,7
109495,npp,2043,407,1.18520700931549,24.7735290527344,84.9976501464844,3670176,2042,232,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37537291046866,63.21737087196289,52.22116079792773,6.85321813644411e-22,2.0,-63.22,2.7445598364131496,-63.3,5.0661,7.2374,11.3882,0.7028,2.8816,0.833,7
109495,npp,2043,409,1.17966043949127,24.7724990844727,85.0118026733398,3670176,2042,232,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38109678082009,63.180456135493536,52.19711221171081,6.801071283030026e-22,2.0,-63.18,2.7445598364131496,-63.3,5.0661,7.2374,11.3882,0.7028,2.8796,0.8291,7
109680,npp,272,3117,6.9532265663147,24.7721729278564,84.998649597168,3670176,275,2497,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.05280954037461,49.82760517488225,42.57513100810324,6.028385046277017e-24,15.0,49.82,1.7549928774784245,49.685,5.6092,8.571,11.1479,0.5935,4.1649,4.1266,7
110375,npp,414,612,3.44602108001709,24.7698974609375,84.994499206543,3670176,412,397,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84508292149401,58.85148391695109,49.26226900229382,1.9791309488288242e-05,3.0,-58.85,2.253202848596432,-58.935,5.5044,8.8033,12.3252,0.5778,2.7091,1.9912,7
110560,npp,1683,3321,5.85900115966797,24.7706527709961,84.9969024658203,3670176,1685,2668,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0366847730522,55.41906326337858,46.800442886782655,1.155096010710969e-09,16.0,55.42,2.0682789409984763,55.33,6.0053,7.4818,10.4473,0.6799,4.3022,3.9835,7
140154,npp,426,2898,3.22413969039917,24.7724494934082,84.9962310791016,3670176,426,2337,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86578654390134,42.67265463037841,36.87889621519767,0.0004828445263104153,14.0,42.67,1.4867838833500562,42.93,5.0203,6.99,11.3039,0.7277,2.5539,2.3463,7
143248,npp,989,2893,4.18015098571777,24.7685050964355,84.9946441650391,3670176,988,2333,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71951729537265,42.50534177555334,36.74130331350176,8.933810031126189e-08,14.0,42.49,1.4867838833500562,42.93,5.0203,6.99,11.3039,0.7277,3.1969,3.042,7
143444,npp,301,2272,6.03563499450684,24.7700271606445,84.9971694946289,3670176,301,1827,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.25610929376306,13.787167456763264,12.180359644083019,5.460006437304591e-16,11.0,13.72,1.015504800579495,14.45,3.4534,5.5267,8.5754,0.9204,5.5879,5.5551,7
143639,npp,2647,1648,3.06973791122437,24.7739143371582,84.9945831298828,3670176,2647,1243,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.62209885915696,21.802738490504744,19.19688806852319,1.2430801461250417e-23,8.0,-21.79,1.0837787002826917,-21.16,4.3654,6.8582,10.6127,0.7417,1.5911,2.2768,7
143835,npp,1916,1018,3.15479564666748,24.7711029052734,84.9931869506836,3670176,1915,748,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.36571892643447,47.90636806365007,41.06761897813999,4.272608748729236e-30,5.0,-47.9,1.646109783506203,-47.51,4.3011,5.8928,9.2464,0.8632,3.4234,2.7233,7
144028,npp,1163,393,3.95648980140686,24.7729988098145,84.9936141967773,3670176,1162,222,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.42457434865234,63.490656462908355,52.392349366989606,2.5495979800108154e-34,2.0,-63.48,2.7445598364131496,-63.3,5.0661,7.2374,11.3882,0.7028,3.8913,2.7808,7
144233,npp,2482,3103,7.6261305809021,24.7719631195068,84.9943466186523,3670176,2484,2487,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71080932418155,49.397002437238406,42.23603160787425,3.2853367546029337e-32,15.0,49.4,1.7549928774784245,49.685,5.6092,8.571,11.1479,0.5935,4.5484,4.526,7
144431,npp,1801,2480,4.06007981300354,24.7726993560791,84.9942016601562,3670176,1801,2008,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34366198710524,24.843753100504273,21.836767864631057,1.093100850217609e-32,12.0,24.82,1.1367971201176101,25.32,3.9812,6.2775,9.5305,0.8103,3.1362,3.29,7
144634,npp,1098,1857,1.62376618385315,24.7725658416748,84.9925231933594,3670176,1098,1432,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.3871437760043,10.278682356784362,9.089094398331078,4.743231478980316e-31,9.0,-10.27,1.0,-9.74,3.6173,5.381,8.3232,0.9453,1.3295,1.535,7
144831,npp,374,1231,3.35606670379639,24.767671585083,84.9945297241211,3670176,374,915,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.14632884821317,40.50877019843219,35.10361217408189,3.2840971287054745e-27,6.0,-40.51,1.4276677814245327,-40.25,4.1857,5.8883,9.5426,0.8639,3.3131,2.8992,7
145027,npp,2699,605,22.1607513427734,24.7687740325928,85.0080642700195,3670176,2698,389,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01420829040904,59.03136741007038,49.38351373151524,2.4883171332778662e-21,3.0,-59.02,2.253202848596432,-58.935,5.5044,8.8033,12.3252,0.5778,11.0149,12.805,7
145027,npp,2699,603,3.79445314407349,24.77001953125,84.9930191040039,3670176,2698,389,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00814213676563,59.076916948423765,49.41537666897788,2.517480199284242e-21,3.0,-59.06,2.253202848596432,-58.935,5.5044,8.8033,12.3252,0.5778,2.8638,2.1925,7
145435,npp,222,2689,10.9409790039062,24.7734622955322,84.9973297119141,3670176,222,2163,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98860595864745,34.52353669123995,30.115914250313118,5.076302756209754e-16,13.0,34.52,1.2937979144666532,34.86,4.5839,7.6394,10.819,0.6659,7.6386,7.2852,7
145624,npp,2598,2069,6.96350765228271,24.7686462402344,84.9970550537109,3670176,2598,1634,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.98912521719126,2.115220794911933,1.872506360102129,2.648705762568272e-08,10.0,2.04,1.0,2.5,3.4945,5.0867,7.8825,1.0,6.9635,6.9635,7
148756,npp,246,2073,8.42080116271973,24.7684803009033,84.9989318847656,3670176,246,1638,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.04544213769965,2.2878569794877337,2.025277144348466,0.0004290472528641596,10.0,2.27,1.0,2.5,3.4945,5.0867,7.8825,1.0,8.4208,8.4208,7
148951,npp,2581,1447,4.88393115997314,24.7719631195068,84.9932022094727,3670176,2582,1086,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.35005908781997,31.583764360734605,27.62337109931352,3.8075587358704494e-10,7.0,-31.58,1.2365102219381485,-31.4,3.7268,6.0849,9.4822,0.836,4.1155,4.0828,7
149155,npp,1839,815,9.18515396118164,24.7676315307617,84.9982681274414,3670176,1837,603,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.57322703591224,53.770043962306914,45.569339326275035,2.640430897889451e-18,4.0,-53.77,1.9513309067639726,-53.705,5.4757,8.0368,10.9296,0.6329,5.6753,5.8136,7
149345,npp,1075,195,6.20716667175293,24.7733955383301,84.9942855834961,3670176,1078,96,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.1277005551716,67.11403261953171,54.64323868068982,1.715947466428915e-25,1.0,-67.1,3.1865100272627664,-67.1,5.3522,6.9815,10.6692,0.7286,4.8437,4.5226,7
149548,npp,2420,2902,15.7126169204712,24.7686557769775,84.9934616088867,3670176,2421,2341,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.34893178591535,42.827632492389256,37.00082370423049,3.815773692410725e-25,14.0,42.82,1.4867838833500562,42.93,5.0203,6.99,11.3039,0.7277,10.9535,11.4344,7
149734,npp,1727,2280,6.69568777084351,24.7726497650146,84.9948806762695,3670176,1727,1835,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.30815362484876,14.20886685370565,12.550651133135188,1.7749573349385772e-33,11.0,14.17,1.015504800579495,14.45,3.4534,5.5267,8.5754,0.9204,6.2378,6.1626,7
150107,npp,278,1027,13.9780550003052,24.7673740386963,84.9971008300781,3670176,278,754,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.48849870512082,47.614453587439314,40.83610285962755,7.318610502860015e-33,5.0,-47.61,1.646109783506203,-47.51,4.3011,5.8928,9.2464,0.8632,9.9985,12.066,7
150294,npp,2592,401,7.91552829742432,24.768985748291,84.9941635131836,3670176,2597,228,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.1058164552978,63.35695265637594,52.30608122880621,3.784873363749743e-30,2.0,-63.33,2.7445598364131496,-63.3,5.0661,7.2374,11.3882,0.7028,5.3338,5.5634,7
150494,npp,832,3109,11.4319753646851,24.7684650421143,84.9918746948242,3670176,835,2492,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.05857290767656,49.584904794056065,42.38224328285921,2.248092140066102e-30,15.0,49.58,1.7549928774784245,49.685,5.6092,8.571,11.1479,0.5935,6.7169,6.7847,7
151043,npp,1765,1237,6.2446403503418,24.7703418731689,84.9930801391602,3670176,1766,920,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.3936202631837,40.27696699454023,34.912837895217486,4.3447970723112543e-13,6.0,-40.28,1.4276677814245327,-40.25,4.1857,5.8883,9.5426,0.8639,5.3364,5.3946,7
151221,npp,1014,609,13.7555170059204,24.7679958343506,84.9962615966797,3670176,1015,394,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.30541978996821,58.92791931728216,49.3115758828242,2.995960003211356e-05,3.0,-58.92,2.253202848596432,-58.935,5.5044,8.8033,12.3252,0.5778,7.2846,7.9482,7
154022,npp,1646,605,15.6163129806519,24.7727184295654,84.9986419677734,3670176,1644,392,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7974346529075,58.988114062968535,49.356984717138715,9.365642968791977e-05,3.0,-59.02,2.253202848596432,-58.935,5.5044,8.8033,12.3252,0.5778,8.1104,9.0234,7
154226,npp,2924,3313,17.6987380981445,24.772367477417,84.9983139038086,3670176,2923,2661,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.52984874564521,55.244675945270025,46.67151809774789,0.00022564119257137533,16.0,55.21,2.0682789409984763,55.33,6.0053,7.4818,10.4473,0.6799,10.0266,12.0331,7
154419,npp,2244,2692,4.15483379364014,24.7741184234619,84.9947662353516,3670176,2245,2165,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.71618813162007,34.66916903055436,30.240871101117605,3.466795024051859e-11,13.0,34.65,1.2937979144666532,34.86,4.5839,7.6394,10.819,0.6659,2.3935,2.7665,7
154621,npp,1542,2071,5.61875581741333,24.7677726745605,84.9965209960938,3670176,1542,1637,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.17263281080311,2.197027385502625,1.9450980352540106,1.3347325306793643e-19,10.0,2.16,1.0,2.5,3.4945,5.0867,7.8825,1.0,5.6188,5.6188,7
154819,npp,817,1445,8.7298059463501,24.772029876709,84.9970855712891,3670176,818,1084,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.63959835611823,31.641517275729676,27.675614436400956,7.020010957100693e-27,7.0,-31.67,1.2365102219381485,-31.4,3.7268,6.0849,9.4822,0.836,7.2257,7.2978,7
155189,npp,2376,188,4.83415651321411,24.7679271697998,84.9944458007812,3670176,2376,92,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.91556091094516,67.18005139218532,54.691956193692754,8.670546213439703e-35,1.0,-67.22,3.1865100272627664,-67.1,5.3522,6.9815,10.6692,0.7286,4.4129,3.5222,7
155751,npp,2286,1652,4.42585945129395,24.7727565765381,84.9953308105469,3670176,2286,1247,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62226698659774,21.56246013140277,18.989455821727134,2.736120879515626e-29,8.0,-21.58,1.0837787002826917,-21.16,4.3654,6.8582,10.6127,0.7417,2.8424,3.2827,7
155937,npp,1547,1021,4.26537036895752,24.7693748474121,84.9953689575195,3670176,1546,750,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.12278364983598,47.76543925616263,40.96000754395128,2.0358478299425933e-24,5.0,-47.8,1.646109783506203,-47.51,4.3011,5.8928,9.2464,0.8632,4.0981,3.6819,7
156306,npp,2094,3105,7.48717260360718,24.7737674713135,84.9955978393555,3670176,2093,2488,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.17506993847734,49.49631331153792,42.31791401122525,7.777626771786786e-20,15.0,49.46,1.7549928774784245,49.685,5.6092,8.571,11.1479,0.5935,4.4692,4.4435,7
156672,npp,678,1859,8.32320880889893,24.7717151641846,84.9973068237305,3670176,678,1433,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.01747124736062,10.103027058466722,8.935052069270332,9.635007031414386e-06,9.0,-10.15,1.0,-9.74,3.6173,5.381,8.3232,0.9453,8.0289,7.868,7
169083,npp,1270,1853,2.7949013710022,24.7680740356445,84.992073059082,3670176,1270,1428,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74201608154735,10.45329675553969,9.244215574888333,4.522241567023163e-06,9.0,-10.5,1.0,-9.74,3.6173,5.381,8.3232,0.9453,2.5006,2.6421,7
169438,npp,2850,595,6.46638584136963,24.7723731994629,84.9957656860352,3670176,2853,382,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.48437318077933,59.19362226134108,49.50430030144286,3.4423735216380958e-22,3.0,-59.24,2.3545700244418297,-58.935,5.5044,8.8033,12.3252,0.5778,4.0942,3.7364,7
169633,npp,1053,3304,7.95877170562744,24.7704219818115,84.9972839355469,3670176,1051,2651,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.65505360887906,55.02114349572591,46.511038245175996,2.5942025164182675e-21,16.0,54.99,2.0682789409984763,55.33,6.0053,7.4818,10.4473,0.6799,5.3174,5.4111,7
169813,npp,370,2683,5.35492849349976,24.7675399780273,84.9973373413086,3670176,371,2159,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.16077962022719,34.30037136700624,29.931900899291545,3.4796562314142824e-28,13.0,34.26,1.2937979144666532,34.86,4.5839,7.6394,10.819,0.6659,3.3211,3.5656,7
169991,npp,2735,2060,5.08674955368042,24.7689552307129,84.9952697753906,3670176,2735,1626,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.39169098680327,1.7100440398483086,1.5140737213070106,1.4631349017697695e-33,10.0,1.53,1.0,2.5,3.4945,5.0867,7.8825,1.0,5.0867,5.0867,7
170167,npp,1991,1434,4.77781915664673,24.7675685882568,84.9971160888672,3670176,1991,1076,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.17736439511583,32.14296115909594,28.103798403400223,2.0609835924333833e-33,7.0,-32.16,1.2365102219381485,-31.4,3.7268,6.0849,9.4822,0.836,4.0297,3.9941,7
170350,npp,1241,800,6.38226652145386,24.7679347991943,84.9982528686523,3670176,1241,586,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.47411124190778,54.14793506902069,45.86037063192556,1.1773308618969333e-31,4.0,-54.18,1.9513309067639726,-53.705,5.4757,8.0368,10.9296,0.6329,4.2389,4.0396,7
170531,npp,469,177,10.8669481277466,24.772575378418,84.9993591308594,3670176,471,86,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.00404111171757,67.36128987305915,54.80263563705568,5.20292671485042e-28,1.0,-67.41,3.1865100272627664,-67.1,5.3522,6.9815,10.6692,0.7286,6.3061,7.9177,7
170727,npp,1811,2889,8.78071689605713,24.7717952728271,84.9966506958008,3670176,1812,2330,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.68018657199693,42.3765725888504,36.640183304355794,3.675445108376572e-28,14.0,42.35,1.4867838833500562,42.93,5.0203,6.99,11.3039,0.7277,6.2912,6.3899,7
170910,npp,1129,2267,1.91750597953796,24.7725162506104,84.9933853149414,3670176,1129,1823,196611,3866787,665,ind_gaya_bihar_14_22,24.77083333,84.99583333,14,22,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.66493863201414,13.452811138842598,11.88744359939415,1.1000975533314171e-23,11.0,13.43,1.015504800579495,14.45,3.4534,5.5267,8.5754,0.9204,1.5326,1.7649,7
