gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2080,1.09535276889801,24.8564491271973,84.9537887573242,3670176,1760,1645,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-58.14798933044595,2.9309368614303253,2.594835392018175,5.367466514526859e-05,10.0,2.68,1.0,2.04,0.756,1.3733,2.1245,1.0,1.0954,1.0954,7
102724,npp,1033,1455,1.38552236557007,24.8568935394287,84.9552917480469,3670176,1033,1091,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.2370705379193,31.20371384207101,27.303862633386675,3.5804224606516914e-11,7.0,-31.22,1.2365102219381485,-31.76,0.7548,1.7059,2.8355,0.805,1.1142,1.1154,7
102845,npp,285,822,1.035236537456512,24.8514251708984,84.9548721313477,3670176,283,611,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.42806511769395,53.5775089166201,45.4338396620301,5.960302426998909e-17,4.0,-53.58,1.9513309067639726,-53.925,1.2436,2.2405,3.3306,0.6129,0.7556,0.6345,7
102964,npp,2570,201,1.72769999504089,24.8568458557129,84.9560394287109,3670176,2569,99,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6568027794769,66.99891795092596,54.586816158795315,7.1813106926839385e-22,1.0,-67.0,3.1865100272627664,-67.22,1.2325,2.1107,2.8116,0.6507,1.2531,1.1241,7
103211,npp,138,2288,0.375227749347687,24.8521041870117,84.9566955566406,3670176,138,1841,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.3323206795258,14.660199457943746,12.94915137996546,8.239331388127547e-23,11.0,14.62,1.015504800579495,14.025,0.7228,1.2484,2.1988,1.1001,0.5135,0.4128,7
103330,npp,2489,1663,1.2347184419632,24.8572463989258,84.9531097412109,3670176,2489,1256,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.78699539503984,20.959488891649855,18.464462336812765,7.501303771136001e-27,8.0,-21.0,1.0837787002826917,-21.605,0.7774,1.4718,2.3342,0.9331,1.1545,1.1521,7
103448,npp,1747,1033,0.510234594345093,24.8574676513672,84.9542007446289,3670176,1749,759,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.85800643683064,47.38635635126505,40.66255429444996,3.310749435992357e-28,5.0,-47.41,1.646109783506203,-47.785,1.1551,1.887,2.9784,0.7278,0.537,0.3713,7
103694,npp,2289,3117,0.943071842193604,24.8559474945068,84.952880859375,3670176,2291,2496,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.06575628280017,49.83317270539271,42.5817055239743,3.2818037248765736e-25,15.0,49.82,1.7549928774784245,49.4,0.9695,1.8454,3.1568,0.7442,0.8592,0.7018,7
103811,npp,1581,2493,2.63010454177856,24.8568248748779,84.9520034790039,3670176,1581,2019,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.3762376195295,25.496540450244083,22.404536730079396,3.3768050245723205e-24,12.0,25.47,1.1367971201176101,24.92,0.9848,1.8568,2.5894,0.7396,2.0535,1.9452,7
104405,npp,3034,2700,1.68555855751038,24.8549652099609,84.9532012939453,3670176,3034,2170,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53750924897422,34.99802385304978,30.520286797353883,2.256227439337089e-11,13.0,34.99,1.2937979144666532,34.43,0.7812,1.3201,2.2035,1.0403,1.6558,1.7535,7
104522,npp,2327,2079,0.957892060279846,24.8512325286865,84.954231262207,3670176,2327,1644,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.66700131837979,2.680657546217732,2.3733496671757432,2.536328999746525e-05,10.0,2.62,1.0,2.04,0.756,1.3733,2.1245,1.0,0.9579,0.9579,7
108268,npp,2111,1448,0.566658705472946,24.8517360687256,84.9519500732422,3670176,2110,1087,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.71951606127412,31.522084688504965,27.575181223795507,7.80511343915302e-17,7.0,-31.54,1.2365102219381485,-31.76,0.7548,1.7059,2.8355,0.805,0.452,0.4562,7
108974,npp,1214,2280,1.111348092556,24.8559913635254,84.9540328979492,3670176,1214,1834,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.02041576152331,14.214208390049103,12.557093938179198,1.6914412441432169e-25,11.0,14.17,1.015504800579495,14.025,0.7228,1.2484,2.1988,1.1001,1.2384,1.2226,7
109147,npp,474,1656,0.460336774587631,24.8516178131104,84.9560852050781,3670176,474,1250,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5033664387066,21.35069255672204,18.80515291113659,1.7669768076514397e-25,8.0,-21.37,1.0837787002826917,-21.605,0.7774,1.4718,2.3342,0.9331,0.44,0.4295,7
109495,npp,2031,401,1.047166705131531,24.8531017303467,84.9692306518555,3670176,2028,226,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13478512804772,63.331186060498155,52.295411388172845,7.340074966397866e-22,2.0,-63.33,2.7445598364131496,-63.46,0.8805,1.8776,2.8466,0.7314,1.0708,0.7659,7
109495,npp,2031,399,3.35754919052124,24.8541488647461,84.9543914794922,3670176,2028,226,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.12889752871249,63.36964250084261,52.32038874764472,7.398975203756937e-22,2.0,-63.37,2.7445598364131496,-63.46,0.8805,1.8776,2.8466,0.7314,1.9126,2.4558,7
109680,npp,262,3108,1.34025132656097,24.8527488708496,84.9513549804688,3670176,263,2491,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.60565465029438,49.55538159175142,42.363747260963486,6.473615510865052e-24,15.0,49.55,1.7549928774784245,49.4,0.9695,1.8454,3.1568,0.7442,1.0855,0.9974,7
110560,npp,1672,3311,1.26317632198334,24.855619430542,84.9511108398438,3670176,1672,2659,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73200216939792,55.16452469995565,46.61348638189051,1.2046552945704057e-09,16.0,55.16,2.0682789409984763,55.125,0.9706,1.684,3.0147,0.8155,1.1698,1.0301,7
115818,npp,2877,1847,0.322892487049103,24.8507308959961,84.9559631347656,3670176,2877,1422,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.32876053518294,10.80094138782729,9.549519077645995,7.513655250700272e-09,9.0,-10.84,1.015504800579495,-10.32,0.7734,1.3208,2.4505,1.0398,0.3907,0.3357,7
139754,npp,2921,803,0.763709962368011,24.8565559387207,84.9563522338867,3670176,2921,589,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8245919520525,54.09524446180228,45.81829960999553,1.1839484179860882e-09,4.0,-54.1,1.9513309067639726,-53.925,1.2436,2.2405,3.3306,0.6129,0.6165,0.4681,7
140154,npp,415,2889,0.636554181575775,24.8555297851562,84.9554672241211,3670176,414,2330,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40541622838357,42.34827912605315,36.61480748137041,0.00048637966714934233,14.0,42.35,1.4867838833500562,42.56,0.7291,1.7032,2.8454,0.8063,0.6559,0.5133,7
143248,npp,978,2885,0.727810323238373,24.8529624938965,84.9550247192383,3670176,979,2326,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.4692396133239,42.213020712952094,36.50301895765225,8.726675842721515e-08,14.0,42.2,1.4867838833500562,42.56,0.7291,1.7032,2.8454,0.8063,0.7173,0.5868,7
143444,npp,290,2264,0.489684462547302,24.8540534973145,84.9533309936523,3670176,290,1820,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.8522119531468,13.287959997618726,11.741137209719385,5.347410682138564e-16,11.0,13.26,1.015504800579495,14.025,0.7228,1.2484,2.1988,1.1001,0.6262,0.5387,7
143639,npp,2636,1640,0.446966022253036,24.8531951904297,84.9533996582031,3670176,2636,1236,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.65794402745976,22.253722971383247,19.58932350418652,1.2300853557719849e-23,8.0,-22.21,1.0837787002826917,-21.605,0.7774,1.4718,2.3342,0.9331,0.4277,0.417,7
143835,npp,1904,1011,0.413396537303925,24.8533096313477,84.9552917480469,3670176,1907,744,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.00391425124026,48.148623080535195,41.25828600735632,4.2779052332492246e-30,5.0,-48.13,1.646109783506203,-47.785,1.1551,1.887,2.9784,0.7278,0.4781,0.3009,7
144028,npp,1151,386,0.274059548974037,24.8526592254639,84.9524383544922,3670176,1148,217,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17661651616564,63.6355220992672,52.4862261847329,2.5688814094505165e-34,2.0,-63.62,2.7445598364131496,-63.46,0.8805,1.8776,2.8466,0.7314,0.7891,0.2005,7
144233,npp,2471,3094,0.749385595321655,24.854190826416,84.955207824707,3670176,2471,2481,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8171508754493,49.13989107882654,42.03580589419922,3.280735354083927e-32,15.0,49.13,1.7549928774784245,49.4,0.9695,1.8454,3.1568,0.7442,0.7488,0.5577,7
144431,npp,1790,2471,0.449041932821274,24.8546905517578,84.9519195556641,3670176,1790,2001,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.44008087174939,24.40115822962782,21.453599145657233,1.1003231290317771e-32,12.0,24.38,1.1367971201176101,24.92,0.9848,1.8568,2.5894,0.7396,0.1349,0.3321,7
144634,npp,1087,1849,0.5308190584182739,24.8525657653809,84.9522933959961,3670176,1087,1424,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.36241539309141,10.78132369975771,9.532458485126964,4.815135490816364e-31,9.0,-10.73,1.0,-10.32,0.7734,1.3208,2.4505,1.0398,0.5834,0.5519,7
144831,npp,362,1223,0.442310512065887,24.851978302002,84.9531097412109,3670176,361,908,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.69696427758238,40.819486932434366,35.35917476999182,3.355168835558259e-27,6.0,-40.81,1.4276677814245327,-40.55,1.1744,2.1282,2.6948,0.6453,0.1925,0.2854,7
145027,npp,2687,596,1.36104595661163,24.8520584106445,84.9547958374023,3670176,2692,383,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74231353888612,59.24147046253142,49.530495272455575,2.573382251092585e-21,3.0,-59.22,2.3545700244418297,-59.11,1.249,1.8751,2.9986,0.7324,1.155,0.9968,7
145027,npp,2687,598,0.761979997158051,24.8508625030518,84.9696655273438,3670176,2692,383,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7481608898314,59.19674814261807,49.499287838901864,2.543912002120595e-21,3.0,-59.18,2.3545700244418297,-59.11,1.249,1.8751,2.9986,0.7324,0.9006,0.5581,7
145435,npp,212,2681,0.704046785831451,24.8504581451416,84.9555816650391,3670176,212,2157,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.87197341771021,34.17887892640697,29.825113348758123,5.246850107070667e-16,13.0,34.18,1.2937979144666532,34.43,0.7812,1.3201,2.2035,1.0403,0.8972,0.7324,7
145624,npp,2586,2060,0.607928931713104,24.8565940856934,84.9536743164062,3670176,2586,1626,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.67126256035404,1.5889320159232676,1.4066395567740195,2.7348363944596893e-08,10.0,1.53,1.0,2.04,0.756,1.3733,2.1245,1.0,0.6079,0.6079,7
148756,npp,234,2064,0.837556958198547,24.8563804626465,84.9562072753906,3670176,234,1629,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.20758683838665,1.8442267391743938,1.6326001618100994,0.0004253008931544505,10.0,1.76,1.0,2.04,0.756,1.3733,2.1245,1.0,0.8376,0.8376,7
148951,npp,2569,1439,1.16069185733795,24.8572044372559,84.9541854858398,3670176,2569,1080,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.61405849145075,31.918112165104496,27.907855316506485,3.6860393092744114e-10,7.0,-31.94,1.2365102219381485,-31.76,0.7548,1.7059,2.8355,0.805,0.9324,0.9344,7
149155,npp,1827,808,0.784789443016052,24.8546295166016,84.954719543457,3670176,1829,595,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.12066742213013,53.95816643311622,45.70980264003514,2.56581807492185e-18,4.0,-53.96,1.9513309067639726,-53.925,1.2436,2.2405,3.3306,0.6129,0.6273,0.481,7
149345,npp,1063,188,1.34671545028687,24.8527641296387,84.9563980102539,3670176,1064,92,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.90475640625058,67.23021570378698,54.71247049640432,1.6907816433905948e-25,1.0,-67.22,3.1865100272627664,-67.22,1.2325,2.1107,2.8116,0.6507,1.1336,0.8763,7
149548,npp,2408,2893,1.1380273103714,24.8576354980469,84.9536209106445,3670176,2409,2333,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.95446169160634,42.499281142428956,36.73374941337905,3.713069486428976e-25,14.0,42.49,1.4867838833500562,42.56,0.7291,1.7032,2.8454,0.8063,0.9932,0.9176,7
149734,npp,1716,2272,2.57419276237488,24.8568916320801,84.9509201049805,3670176,1716,1827,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.86494944567379,13.72075019834923,12.121384192565642,1.7465258812908274e-33,11.0,13.72,1.015504800579495,14.025,0.7228,1.2484,2.1988,1.1001,2.6789,2.8319,7
149921,npp,1002,1649,1.26143682003021,24.8516941070557,84.9576110839844,3670176,1002,1243,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14992242812401,21.740606539469116,19.14240860981211,1.4100056395230548e-33,8.0,-21.74,1.0837787002826917,-21.605,0.7774,1.4718,2.3342,0.9331,1.1792,1.177,7
150107,npp,266,1019,1.41846036911011,24.8508529663086,84.9543685913086,3670176,265,749,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.11996589344908,47.87627372228096,41.04256067812315,7.3863371462661e-33,5.0,-47.87,1.646109783506203,-47.785,1.1551,1.887,2.9784,0.7278,1.0887,1.0323,7
150294,npp,2580,395,1.17082548141479,24.8540782928467,84.9566040039062,3670176,2582,223,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.50695482338445,63.4704973565891,52.37971799996066,3.854379974661123e-30,2.0,-63.45,2.7445598364131496,-63.46,0.8805,1.8776,2.8466,0.7314,1.1158,0.8564,7
150494,npp,821,3101,1.8562228679657,24.8537578582764,84.9542846679688,3670176,822,2486,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.66364396947384,49.34459765283238,42.195328344183096,2.2944294228266013e-30,15.0,49.34,1.7549928774784245,49.4,0.9695,1.8454,3.1568,0.7442,1.3795,1.3814,7
150678,npp,135,2479,1.111074566841125,24.8549308776855,84.9578704833984,3670176,135,2007,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.73065484175389,24.776003302117584,21.778405144568122,3.1536835563752016e-26,12.0,24.78,1.1367971201176101,24.92,0.9848,1.8568,2.5894,0.7396,0.7173,0.8218,7
150858,npp,2483,1856,1.6134227514267,24.8539505004883,84.9522399902344,3670176,2483,1431,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.38305287598978,10.315390866479055,9.121552881507712,2.4973146577878562e-20,9.0,-10.32,1.0,-10.32,0.7734,1.3208,2.4505,1.0398,1.666,1.6776,7
151043,npp,1753,1229,0.464110642671585,24.8546237945557,84.9530029296875,3670176,1753,913,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.94040304922255,40.581764383040884,35.16381022999616,4.5274121702102505e-13,6.0,-40.59,1.4276677814245327,-40.55,1.1744,2.1282,2.6948,0.6453,0.2077,0.2995,7
151221,npp,1001,602,1.32668733596802,24.855619430542,84.9570770263672,3670176,1001,388,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.06850714840768,59.09721839436005,49.43025586499506,3.129810542586603e-05,3.0,-59.09,2.253202848596432,-59.11,1.249,1.8751,2.9986,0.7324,1.1299,0.9717,7
154022,npp,1635,598,1.55272829532623,24.8527355194092,84.9530639648438,3670176,1637,386,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22161111653327,59.146910046426754,49.46805867970178,9.143250318758756e-05,3.0,-59.18,2.3545700244418297,-59.11,1.249,1.8751,2.9986,0.7324,1.2364,1.1372,7
154226,npp,2914,3304,0.424638748168945,24.8524398803711,84.9523620605469,3670176,2916,2652,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.99351305583944,55.016096340025996,46.50315951570202,0.00022232086221759357,16.0,54.99,2.0682789409984763,55.125,0.9706,1.684,3.0147,0.8155,0.7644,0.3463,7
154621,npp,1530,2062,0.2236137390136719,24.8549861907959,84.9528656005859,3670176,1530,1628,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.16005143827859,1.7607886389778729,1.558915661242559,1.274930958146919e-19,10.0,1.64,1.0,2.04,0.756,1.3733,2.1245,1.0,0.2236,0.2236,7
154819,npp,805,1437,0.632734000682831,24.8571224212646,84.9568252563477,3670176,806,1078,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.89461640700878,31.983792261766133,27.966825954956793,6.827469216073747e-27,7.0,-32.03,1.2365102219381485,-31.76,0.7548,1.7059,2.8355,0.805,0.5054,0.5094,7
155189,npp,2363,181,0.757724463939667,24.8541412353516,84.9533233642578,3670176,2362,88,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.72178176488985,67.30452086734631,54.76599201877369,8.692913616235757e-35,1.0,-67.34,3.1865100272627664,-67.22,1.2325,2.1107,2.8116,0.6507,0.9487,0.493,7
155751,npp,2275,1645,1.0463255047798161,24.8535385131836,84.9552764892578,3670176,2275,1240,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.25191514903327,21.916060991155216,19.297286754554587,2.8227571338611784e-29,8.0,-21.95,1.0837787002826917,-21.605,0.7774,1.4718,2.3342,0.9331,0.9807,0.9763,7
156306,npp,2084,3097,0.929628133773804,24.8522453308105,84.9561462402344,3670176,2085,2483,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.72807907529784,49.25569652010961,42.13059492407168,8.222756740360099e-20,15.0,49.22,1.7549928774784245,49.4,0.9695,1.8454,3.1568,0.7442,0.8515,0.6918,7
169438,npp,2838,588,0.79659628868103,24.8538417816162,84.9579086303711,3670176,2839,375,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.21370627877559,59.35527065853514,49.617220979033966,3.312932119989055e-22,3.0,-59.4,2.3545700244418297,-59.11,1.249,1.8751,2.9986,0.7324,0.9153,0.5834,7
169633,npp,1042,3295,0.414285838603973,24.8565292358398,84.9537048339844,3670176,1045,2642,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.16453774788033,54.793789544104584,46.3431328390446,2.471817402829756e-21,16.0,54.76,2.0682789409984763,55.125,0.9706,1.684,3.0147,0.8155,0.7594,0.3379,7
169813,npp,358,2673,0.5814828276634221,24.8574523925781,84.9518203735352,3670176,359,2152,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.63954662706047,33.87944992471681,29.576466337399207,2.927693736121789e-28,13.0,33.84,1.2937979144666532,34.43,0.7812,1.3201,2.2035,1.0403,0.8024,0.6049,7
169991,npp,2724,2052,0.228071168065071,24.8515243530273,84.9516296386719,3670176,2724,1618,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.76057164994715,1.0913058657120431,0.9662610534290592,1.4527559696207381e-33,10.0,1.08,1.0,2.04,0.756,1.3733,2.1245,1.0,0.2281,0.2281,7
170167,npp,1979,1426,0.754754543304443,24.8523712158203,84.9570922851562,3670176,1979,1070,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.42958505630746,32.479586306097836,28.389794852219755,2.086866549296947e-33,7.0,-32.52,1.2365102219381485,-31.76,0.7548,1.7059,2.8355,0.805,0.6041,0.6076,7
170531,npp,457,170,0.455089211463928,24.8519248962402,84.9574432373047,3670176,457,82,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.77980958218404,67.48540009003327,54.876121646465975,5.431627949485641e-28,1.0,-67.53,3.1865100272627664,-67.22,1.2325,2.1107,2.8116,0.6507,0.8538,0.2961,7
170727,npp,1800,2880,0.238131806254387,24.8546810150146,84.9564361572266,3670176,1800,2322,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.22255060472281,42.04907783625938,36.37310111555145,3.8545270253953483e-28,14.0,42.02,1.4867838833500562,42.56,0.7291,1.7032,2.8454,0.8063,0.3879,0.192,7
171092,npp,414,1635,0.783137679100037,24.8526706695557,84.953987121582,3670176,414,1232,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08482895870331,22.443746300482132,19.756114816173685,1.0048329627112397e-17,8.0,-22.47,1.0837787002826917,-21.605,0.7774,1.4718,2.3342,0.9331,0.7379,0.7307,7
171652,npp,251,3090,0.969488799571991,24.8549041748047,84.9563446044922,3670176,250,2478,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.35948756314912,49.05651312970801,41.97723753192007,1.8178956970288927e-06,15.0,49.01,1.7549928774784245,49.4,0.9695,1.8454,3.1568,0.7442,0.8742,0.7215,7
174419,npp,2834,389,0.6092613041400909,24.8508815765381,84.9539489746094,3670176,2837,219,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.71623845450046,63.52732694757145,52.420153839285774,9.69065075987643e-10,2.0,-63.56,2.7445598364131496,-63.46,0.8805,1.8776,2.8466,0.7314,0.9112,0.4456,7
174624,npp,1085,3098,0.631566941738129,24.8505420684814,84.9546890258789,3670176,1083,2484,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.99634766807243,49.28040651850846,42.14801012552551,4.070128252506647e-08,15.0,49.25,1.7549928774784245,49.4,0.9695,1.8454,3.1568,0.7442,0.6817,0.47,7
174813,npp,409,2476,0.627275109291077,24.8537788391113,84.9510803222656,3670176,409,2005,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32774076308422,24.65280260041081,21.6725984097973,5.489329606334418e-16,12.0,24.63,1.1367971201176101,24.92,0.9848,1.8568,2.5894,0.7396,0.2917,0.4639,7
175198,npp,2047,1227,0.431846171617508,24.8530120849609,84.9537506103516,3670176,2046,911,196611,3866787,35,ind_gaya_bihar_4_2,24.85416667,84.95416667,4,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.6400795881899,40.618846761615245,35.19573858455133,7.493038908842262e-29,6.0,-40.66,1.4276677814245327,-40.55,1.1744,2.1282,2.6948,0.6453,0.1851,0.2787,7
