gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2083,0.50903856754303,24.8016452789307,84.958740234375,3670176,1768,1648,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.31330022404087,2.9203275810105986,2.585437645142288,5.4317568970017295e-05,10.0,2.85,1.0,2.13,1.2534,1.9529,2.5955,1.0,0.509,0.509,7
102724,npp,1041,1458,2.7133960723877,24.8026294708252,84.9621276855469,3670176,1042,1093,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.22260275278681,31.05956000235146,27.18090235121808,3.617212813103405e-11,7.0,-31.09,1.2365102219381485,-31.645,1.6897,2.4697,3.631,0.7907,2.15,2.1456,7
102845,npp,293,824,0.527254343032837,24.7999572753906,84.9572525024414,3670176,294,614,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91649524664786,53.51655482958162,45.38800877642376,5.933436475442129e-17,4.0,-53.53,1.9513309067639726,-53.85,1.9603,2.964,4.4293,0.6589,0.7041,0.3474,7
102964,npp,2579,203,3.39723515510559,24.8003387451172,84.9615859985352,3670176,2582,100,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96089352911275,66.95746603276439,54.561840564670305,7.08807324532114e-22,1.0,-66.97,3.1865100272627664,-67.19,3.385,4.6774,6.5212,0.4175,1.5512,1.4184,7
103211,npp,146,2291,0.853639364242554,24.7972755432129,84.9608535766602,3670176,146,1844,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.55652168554805,14.816753750452763,13.08670659479233,8.046158352040695e-23,11.0,14.78,1.0442604737599883,14.11,1.3689,2.0521,3.0186,0.9517,0.8053,0.8124,7
103330,npp,2497,1666,1.75871050357819,24.8027725219727,84.9597473144531,3670176,2498,1258,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94796721384563,20.821470832623636,18.344113713920752,7.280444682734246e-27,8.0,-20.84,1.0837787002826917,-21.47,1.6339,2.0767,2.605,0.9404,1.6595,1.6539,7
103448,npp,1755,1035,1.50927698612213,24.8016567230225,84.9621505737305,3670176,1755,760,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.40191862789096,47.322900535110264,40.612395878127735,3.1916438166701805e-28,5.0,-47.35,1.646109783506203,-47.74,1.9374,2.9073,3.5892,0.6717,1.1036,1.0138,7
103694,npp,2297,3120,2.59651708602905,24.7978763580322,84.9606246948242,3670176,2297,2498,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63481934718634,49.92305438828634,42.65139803769814,3.141996592567078e-25,15.0,49.91,1.7549928774784245,49.52,2.3283,3.304,4.1243,0.5911,1.5497,1.5347,7
103811,npp,1589,2496,2.09048020839691,24.8027572631836,84.9552536010742,3670176,1590,2021,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.62233067821512,25.63752467022639,22.526329483564865,3.2372532227322654e-24,12.0,25.61,1.1367971201176101,25.02,1.5734,2.2433,3.1402,0.8705,1.8184,1.8198,7
103928,npp,875,1872,0.881982147693634,24.8019580841064,84.958122253418,3670176,875,1446,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.67791873691206,9.42398337689235,8.336063185722935,7.675320134395384e-22,9.0,-9.4,1.0,-10.18,1.3966,2.0747,2.8732,0.9413,0.7602,0.8302,7
104405,npp,3042,2703,2.10431897640228,24.8005542755127,84.9562072753906,3670176,3043,2172,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.39403237121687,35.12719106044011,30.628925607373183,2.2047864392224042e-11,13.0,35.11,1.2937979144666532,34.56,1.9782,2.906,3.7409,0.672,1.3333,1.4142,7
104522,npp,2334,2081,1.69156348705292,24.8025302886963,84.9597549438477,3670176,2334,1646,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.90262928604967,2.9045694006745717,2.571557168973738,2.4963810428208705e-05,10.0,2.73,1.0,2.13,1.2534,1.9529,2.5955,1.0,1.6916,1.6916,7
107923,npp,487,2699,1.85616791248322,24.8027458190918,84.9599456787109,3670176,488,2169,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38933145838989,34.950662147095834,30.480038855386415,1.06622311129169e-05,13.0,34.94,1.2937979144666532,34.56,1.9782,2.906,3.7409,0.672,1.1415,1.2474,7
108268,npp,2119,1451,0.642585456371307,24.7976398468018,84.9589538574219,3670176,2119,1088,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69346985389858,31.373967331108357,27.448949646522305,7.656357511356054e-17,7.0,-31.4,1.2365102219381485,-31.645,1.6897,2.4697,3.631,0.7907,0.4753,0.5081,7
108974,npp,1222,2283,1.27266657352448,24.8020553588867,84.9589233398438,3670176,1222,1837,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.3668426127207,14.362227733268385,12.687206811928247,1.6257320971671888e-25,11.0,14.34,1.015504800579495,14.11,1.3689,2.0521,3.0186,0.9517,1.1854,1.2112,7
109147,npp,482,1658,0.636499166488647,24.7982864379883,84.9554443359375,3670176,482,1252,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.00735899844024,21.23212569965701,18.701799313607385,1.6952994913463958e-25,8.0,-21.26,1.0837787002826917,-21.47,1.6339,2.0767,2.605,0.9404,0.6241,0.5986,7
109495,npp,2040,404,4.13499212265015,24.7955474853516,84.9770126342773,3670176,2040,228,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47121574879995,63.27533869763225,52.258889016897484,7.028404877620582e-22,2.0,-63.27,2.7445598364131496,-63.43,2.7056,3.9649,4.9681,0.4925,2.0149,2.0367,7
109495,npp,2040,401,0.91397100687027,24.7971858978271,84.9548263549805,3670176,2040,228,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46219585020918,63.33297686720951,52.29635934223492,7.113263686307387e-22,2.0,-63.33,2.7445598364131496,-63.43,2.7056,3.9649,4.9681,0.4925,0.8413,0.4502,7
109680,npp,269,3111,3.99873471260071,24.8015327453613,84.9607696533203,3670176,268,2492,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22674739917927,49.647086206513926,42.43500907550776,6.234695231427883e-24,15.0,49.64,1.7549928774784245,49.52,2.3283,3.304,4.1243,0.5911,2.3487,2.3635,7
110375,npp,410,607,2.33249711990356,24.8010082244873,84.9587631225586,3670176,410,392,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.99525121483123,58.96785066686612,49.34385814886872,2.0620287291709024e-05,3.0,-58.97,2.253202848596432,-59.075,2.3325,3.4182,4.9611,0.5713,1.4711,1.3326,7
110560,npp,1680,3314,1.0317501425743099,24.7981700897217,84.9581069946289,3670176,1684,2662,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.37299507249803,55.242583621543346,46.67093377535156,1.1988338737962866e-09,16.0,55.24,2.0682789409984763,55.175,2.1446,3.14,4.4234,0.6219,0.9336,0.6417,7
114610,npp,752,2062,1.16179001331329,24.8007259368896,84.9573364257812,3670176,752,1628,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-52.84459563876647,1.9234912064391763,1.7028108411795122,1.2876581889092594e-18,10.0,1.64,1.0,2.13,1.2534,1.9529,2.5955,1.0,1.1618,1.1618,7
139754,npp,2930,805,1.95215809345245,24.7991352081299,84.9592361450195,3670176,2932,592,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.85191732414968,54.04782745938381,45.782880603902996,1.201110082241959e-09,4.0,-54.04,1.9513309067639726,-53.85,1.9603,2.964,4.4293,0.6589,1.4343,1.2862,7
140154,npp,423,2892,1.54212665557861,24.8011341094971,84.9577789306641,3670176,423,2332,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07844696449047,42.45487967725883,36.701563836468345,0.000488896323709925,14.0,42.45,1.4867838833500562,42.69,2.1219,2.701,3.8434,0.723,1.1735,1.115,7
143248,npp,986,2887,1.037749707698822,24.7971496582031,84.9564437866211,3670176,985,2328,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93219797147518,42.28772425050455,36.563948588282386,8.65138337748111e-08,14.0,42.27,1.4867838833500562,42.69,2.1219,2.701,3.8434,0.723,0.8342,0.7503,7
143444,npp,298,2266,0.879783987998962,24.7977294921875,84.9570846557617,3670176,298,1822,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.88222075087808,13.433956058218973,11.869611781205123,5.297377600170151e-16,11.0,13.38,1.015504800579495,14.11,1.3689,2.0521,3.0186,0.9517,0.7985,0.8373,7
143639,npp,2644,1643,1.39775598049164,24.7991847991943,84.9604568481445,3670176,2644,1239,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08276577598981,22.057897761039218,19.41892572798075,1.2200407206666068e-23,8.0,-22.05,1.0837787002826917,-21.47,1.6339,2.0767,2.605,0.9404,1.3265,1.3144,7
143835,npp,1912,1013,1.39323556423187,24.8024921417236,84.9582443237305,3670176,1912,745,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58354477818602,48.067350795675964,41.194262825165104,4.232592163552781e-30,5.0,-48.06,1.646109783506203,-47.74,1.9374,2.9073,3.5892,0.6717,1.0331,0.9359,7
144028,npp,1159,388,2.70923542976379,24.8031349182129,84.9579772949219,3670176,1160,219,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5483934521302,63.5881009993528,52.4553828053845,2.5465404912586794e-34,2.0,-63.58,2.7445598364131496,-63.43,2.7056,3.9649,4.9681,0.4925,1.4954,1.3344,7
144233,npp,2479,3096,1.1935350894928,24.7982139587402,84.9556427001953,3670176,2477,2483,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38471906788524,49.20116359106904,42.083576893087184,3.2594935352508374e-32,15.0,49.19,1.7549928774784245,49.52,2.3283,3.304,4.1243,0.5911,0.7503,0.7055,7
144431,npp,1798,2474,1.37443578243256,24.8002738952637,84.9555587768555,3670176,1798,2004,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74053119672992,24.54694090714406,21.579802234114954,1.0955546485256855e-32,12.0,24.53,1.1367971201176101,25.02,1.5734,2.2433,3.1402,0.8705,1.1885,1.1965,7
144634,npp,1095,1852,1.13521289825439,24.7980976104736,84.958625793457,3670176,1095,1427,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.38986055579913,10.56011357416232,9.337340454953972,4.794577936404864e-31,9.0,-10.56,1.0,-10.18,1.3966,2.0747,2.8732,0.9413,1.0134,1.0686,7
144831,npp,370,1226,2.0380983352661097,24.7991390228271,84.9613418579102,3670176,371,910,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.41818067071178,40.69807938130483,35.25929355337592,3.3430205235685436e-27,6.0,-40.7,1.4276677814245327,-40.43,2.0159,2.5732,3.6352,0.7589,1.5781,1.5468,7
145027,npp,2695,598,1.9874267578125,24.8008766174316,84.9576568603516,3670176,2696,384,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15534216487998,59.19141122222479,49.49537251140461,2.580380786677079e-21,3.0,-59.18,2.3545700244418297,-59.075,2.3325,3.4182,4.9611,0.5713,1.3453,1.1355,7
145027,npp,2695,600,12.8696460723877,24.7996234893799,84.9725189208984,3670176,2696,384,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16141232413396,59.14659893593953,49.46407898662355,2.550850009748616e-21,3.0,-59.13,2.3545700244418297,-59.075,2.3325,3.4182,4.9611,0.5713,5.967,7.3528,7
145435,npp,219,2683,1.97815680503845,24.8015422821045,84.9591445922852,3670176,219,2159,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.25811584439734,34.267664966868026,29.90005840821974,5.246141020656966e-16,13.0,34.26,1.2937979144666532,34.56,1.9782,2.906,3.7409,0.672,1.2358,1.3294,7
145624,npp,2594,2063,1.38458049297333,24.802225112915,84.9587097167969,3670176,2594,1629,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.90166759121465,1.7169315514780552,1.5199449489278212,2.739066837654748e-08,10.0,1.7,1.0,2.13,1.2534,1.9529,2.5955,1.0,1.3846,1.3846,7
148756,npp,242,2067,2.3033435344696,24.8020267486572,84.9605865478516,3670176,242,1632,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.70091886944154,1.9293834496132412,1.7079743883019858,0.0004255974236451489,10.0,1.93,1.0,2.13,1.2534,1.9529,2.5955,1.0,2.3033,2.3033,7
148951,npp,2578,1442,2.3432936668396,24.7967529296875,84.9595794677734,3670176,2578,1082,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.62917924198416,31.806842370556115,27.813184103630693,3.6901092047974704e-10,7.0,-31.8,1.2365102219381485,-31.645,1.6897,2.4697,3.631,0.7907,1.8507,1.8529,7
149155,npp,1835,809,2.44512987136841,24.7991676330566,84.9559097290039,3670176,1834,597,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.74460228252785,53.93249590410419,45.69065199848212,2.552698015779893e-18,4.0,-53.94,1.9513309067639726,-53.85,1.9603,2.964,4.4293,0.6589,1.687,1.611,7
149345,npp,1071,189,7.30729341506958,24.7978057861328,84.9596405029297,3670176,1077,93,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.6620197595978,67.21476849209182,54.70330692589643,1.68201631806232e-25,1.0,-67.2,3.1865100272627664,-67.19,3.385,4.6774,6.5212,0.4175,2.7782,3.0509,7
149548,npp,2416,2895,3.74292850494385,24.8015422821045,84.955078125,3670176,2419,2336,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.42123124754603,42.57656222638124,36.796678437404054,3.7126145616152383e-25,14.0,42.56,1.4867838833500562,42.69,2.1219,2.701,3.8434,0.723,2.6537,2.7063,7
149734,npp,1724,2274,2.94585585594177,24.8004570007324,84.9546737670898,3670176,1724,1829,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.94481868925122,13.858334098680979,12.242401106252249,1.7442466686143552e-33,11.0,13.83,1.015504800579495,14.11,1.3689,2.0521,3.0186,0.9517,2.8331,2.8035,7
149921,npp,1010,1651,3.83771085739136,24.798942565918,84.9574279785156,3670176,1010,1246,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.63510389127597,21.617070890833602,19.034812824208856,1.4050336881319855e-33,8.0,-21.63,1.0837787002826917,-21.47,1.6339,2.0767,2.605,0.9404,3.5778,3.609,7
150107,npp,274,1021,2.30776453018188,24.79953956604,84.9550399780273,3670176,276,751,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.6998117198085,47.809819613504054,40.99009721760212,7.36350939290004e-33,5.0,-47.8,1.646109783506203,-47.74,1.9374,2.9073,3.5892,0.6717,1.5887,1.5502,7
150294,npp,2588,396,6.78802061080933,24.7989387512207,84.9589920043945,3670176,2586,224,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23065536939093,63.45322498530445,52.36852730881125,3.841996871856955e-30,2.0,-63.43,2.7445598364131496,-63.43,2.7056,3.9649,4.9681,0.4925,2.9815,3.3434,7
150494,npp,829,3103,2.63582110404968,24.7975959777832,84.954719543457,3670176,827,2487,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.23283462856574,49.40636417634483,42.243405926647505,2.2815425121700617e-30,15.0,49.4,1.7549928774784245,49.52,2.3283,3.304,4.1243,0.5911,1.5721,1.5579,7
150678,npp,143,2481,6.95944499969482,24.7993335723877,84.9607162475586,3670176,143,2009,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.7152686557532,24.88792959592698,21.875280197977705,3.1320442137382633e-26,12.0,24.87,1.1367971201176101,25.02,1.5734,2.2433,3.1402,0.8705,6.1015,6.0584,7
150858,npp,2491,1858,3.64313411712646,24.798433303833,84.9576873779297,3670176,2491,1433,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.79618152933315,10.214746255509784,9.032765401873196,2.476397794293915e-20,9.0,-10.21,1.0,-10.18,1.3966,2.0747,2.8732,0.9413,3.5213,3.4292,7
151043,npp,1761,1232,5.0245566368103,24.8017387390137,84.960090637207,3670176,1763,916,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.66570798792792,40.466859837572876,35.069173595291915,4.4888624206300505e-13,6.0,-40.47,1.4276677814245327,-40.43,2.0159,2.5732,3.6352,0.7589,3.6699,3.8133,7
151221,npp,1010,604,5.3755464553833,24.7993202209473,84.9603500366211,3670176,1012,390,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.45453669922557,59.04527713055366,49.393754060731204,3.120665616352374e-05,3.0,-59.04,2.253202848596432,-59.075,2.3325,3.4182,4.9611,0.5713,2.8216,3.0712,7
154022,npp,1643,599,1.24347269535065,24.7981719970703,84.9548034667969,3670176,1642,387,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90715553268542,59.12662330694454,49.4538832279281,9.171080470214726e-05,3.0,-59.16,2.3545700244418297,-59.075,2.3325,3.4182,4.9611,0.5713,1.0293,0.7104,7
154226,npp,2921,3307,5.89648246765137,24.8017539978027,84.961051940918,3670176,2921,2655,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.6774177386505,55.09280496859647,46.559707807306005,0.000223377693114206,16.0,55.06,2.0682789409984763,55.175,2.1446,3.14,4.4234,0.6219,3.2856,3.6673,7
154419,npp,2241,2686,1.67485702037811,24.8020896911621,84.9564590454102,3670176,2242,2161,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.98943982384588,34.41492307090404,30.02647663025984,3.324516205444624e-11,13.0,34.39,1.2937979144666532,34.56,1.9782,2.906,3.7409,0.672,1.0013,1.1256,7
154621,npp,1538,2065,1.41490745544434,24.8016834259033,84.9582595825195,3670176,1538,1631,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.11800077484547,1.8346964858859747,1.6243410511600993,1.2874020112190123e-19,10.0,1.82,1.0,2.13,1.2534,1.9529,2.5955,1.0,1.4149,1.4149,7
154819,npp,813,1438,1.45952177047729,24.8025550842285,84.9559707641602,3670176,813,1080,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.1290507488314,31.943572993264983,27.932627048878953,6.832447653350476e-27,7.0,-31.98,1.2365102219381485,-31.645,1.6897,2.4697,3.631,0.7907,1.1359,1.1541,7
155189,npp,2372,183,1.66857481002808,24.7976341247559,84.9579467773438,3670176,2374,89,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.02243380272634,67.26594685625898,54.74292772825975,8.664091175398319e-35,1.0,-67.31,3.1865100272627664,-67.19,3.385,4.6774,6.5212,0.4175,1.0087,0.6967,7
155751,npp,2283,1647,1.78897154331207,24.7978992462158,84.9613494873047,3670176,2283,1242,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07367022119777,21.820273976225792,19.213916507439816,2.787112868079393e-29,8.0,-21.84,1.0837787002826917,-21.47,1.6339,2.0767,2.605,0.9404,1.6874,1.6823,7
156306,npp,2091,3099,2.85810518264771,24.802848815918,84.9582748413086,3670176,2091,2484,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.34992538691056,49.31680286922311,42.178200128937725,8.080139093990258e-20,15.0,49.28,1.7549928774784245,49.52,2.3283,3.304,4.1243,0.5911,1.6988,1.6893,7
156491,npp,1402,2476,0.473512917757034,24.8022041320801,84.9560012817383,3670176,1402,2005,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.48474732556905,24.661310588368913,21.681092172649205,5.579619132640254e-13,12.0,24.63,1.1367971201176101,25.02,1.5734,2.2433,3.1402,0.8705,0.396,0.4122,7
156672,npp,675,1853,1.23073053359985,24.7983493804932,84.9560470581055,3670176,675,1428,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.95657100623494,10.450368151141538,9.241499352909821,1.0139351861008116e-05,9.0,-10.5,1.0,-10.18,1.3966,2.0747,2.8732,0.9413,1.1089,1.1585,7
169083,npp,1266,1848,2.46211433410645,24.8002738952637,84.9594573974609,3670176,1266,1423,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.97289894227903,10.74114353886265,9.498118752777248,4.31679015916245e-06,9.0,-10.79,1.015504800579495,-10.18,1.3966,2.0747,2.8732,0.9413,2.3344,2.3175,7
169438,npp,2846,589,3.28571629524231,24.79905128479,84.9597320556641,3670176,2844,376,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8999651467099,59.33483584188519,49.60298483190059,3.337505017120947e-22,3.0,-59.38,2.3545700244418297,-59.075,2.3325,3.4182,4.9611,0.5713,1.8966,1.8772,7
169633,npp,1050,3298,4.82047271728516,24.7996044158936,84.9604568481445,3670176,1049,2644,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.80335003515938,54.86994032493561,46.39941968196043,2.5064294178610775e-21,16.0,54.83,2.0682789409984763,55.175,2.1446,3.14,4.4234,0.6219,2.7654,2.9981,7
169813,npp,366,2676,3.80851316452026,24.8007850646973,84.9609222412109,3670176,365,2154,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.93265636497082,34.012944776501,29.6892758926865,2.9461908993016872e-28,13.0,33.97,1.2937979144666532,34.56,1.9782,2.906,3.7409,0.672,2.6505,2.5594,7
169991,npp,2731,2054,1.83561885356903,24.8022994995117,84.95703125,3670176,2731,1620,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-63.8239340724303,1.29915671333682,1.1502895123691086,1.4484346943981488e-33,10.0,1.19,1.0,2.13,1.2534,1.9529,2.5955,1.0,1.8356,1.8356,7
170167,npp,1987,1428,1.53730595111847,24.8001098632812,84.9568099975586,3670176,1988,1072,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.54518792075885,32.409967290192654,28.33063668576388,2.0670520215837397e-33,7.0,-32.43,1.2365102219381485,-31.645,1.6897,2.4697,3.631,0.7907,1.1988,1.2156,7
170350,npp,1237,794,0.811423659324646,24.7997856140137,84.9552383422852,3670176,1238,580,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.64542108398385,54.3108650680731,45.98158804746881,1.196979628907091e-31,4.0,-54.34,1.9513309067639726,-53.85,1.9603,2.964,4.4293,0.6589,0.8497,0.5346,7
170531,npp,465,171,3.535649061203,24.8029441833496,84.9549255371094,3670176,469,83,196611,3866787,439,ind_gaya_bihar_5_15,24.8,84.95833333,5,15,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.10726047876089,67.46428811483973,54.863449652595826,5.3599601320174e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
