gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,212,2.94497275352478,24.8566589355469,85.0304565429688,3670144,1992,106,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.9128890042513,66.81752581059844,54.47369070076567,0.011077834660739735,1.0,-66.81,3.1865100272627664,-67.06,1.0337,2.3553,5.0514,0.4462,1.2359,1.3139,1.0836830544305633,7
101986,npp,303,1880,2.69479751586914,24.8596439361572,85.0276947021484,3670144,303,1454,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.95534840921276,8.935324374721189,7.904322652785064,0.05079930491633522,9.0,-8.93,1.0,-9.69,0.6648,1.0801,2.66,0.9729,2.6655,2.6217,1.5660008337779052,7
103330,npp,2487,1673,0.355414047837257,24.8604106903076,85.0288619995117,3670176,2487,1265,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11123932860504,20.431810079681405,18.004294070871293,7.778740911833163e-27,8.0,-20.47,1.0837787002826917,-21.11,0.6933,1.0967,2.4352,0.9582,0.3668,0.3405,0.3405,7
103928,npp,865,1880,0.531476825475693,24.8594551086426,85.029296875,3670176,865,1454,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,98.15683884262766,8.922923801247405,7.893655793657405,7.777686390884076e-22,9.0,-8.93,1.0,-9.69,0.6648,1.0801,2.66,0.9729,0.5022,0.5171,0.5171,7
105916,npp,56,208,5.19334554672241,24.8582401275635,85.0272521972656,3670144,56,104,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.99014822512444,66.87012399825497,54.51051387418164,0.05325125941781941,1.0,-66.88,3.1865100272627664,-67.06,1.0337,2.3553,5.0514,0.4462,1.9415,2.317,1.2103448939851347,7
106285,npp,690,2295,5.12609243392944,24.8555164337158,85.0265655517578,3670144,690,1848,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.83969039036191,15.014640581707965,13.260816201278368,0.13792910821405704,11.0,15.0,1.0442604737599883,14.45,0.5811,1.2077,2.4027,0.8701,4.8032,4.4603,1.5938898241293913,7
106642,npp,2279,1040,3.79203581809998,24.8585739135742,85.0328140258789,3670144,2279,764,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.40333711025228,47.16159209847188,40.48410980320197,0.08550421770937315,5.0,-47.18,1.646109783506203,-47.495,0.9188,1.5318,2.9541,0.686,2.4239,2.6014,0.8244715264131259,7
107217,npp,1406,1876,0.729603052139282,24.8595199584961,85.0300979614258,3670144,1406,1450,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.57671779180104,9.192954685541004,8.132146966536373,0.010847136974931192,9.0,-9.16,1.0,-9.69,0.6648,1.0801,2.66,0.9729,0.7003,0.7098,0.4843773592927767,7
108268,npp,2109,1458,0.541070222854614,24.8560390472412,85.026481628418,3670176,2108,1094,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92973692357889,31.072677782874027,27.192271446335518,8.313655734772053e-17,7.0,-31.09,1.2365102219381485,-31.36,0.7552,1.5036,3.3107,0.6989,0.2724,0.3781,0.3781,7
109680,npp,259,3118,0.706351518630981,24.8574390411377,85.0287017822266,3670176,261,2497,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.73615722057748,49.85502383186351,42.59639567981051,6.309450077437125e-24,15.0,49.85,1.7549928774784245,49.7,0.9716,1.6858,2.5275,0.6234,0.4928,0.4403,0.4403,7
110560,npp,1669,3321,0.799099564552307,24.8592071533203,85.0284652709961,3670176,1670,2669,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.83623303498581,55.41742878505906,46.79942288503536,1.1163557675178806e-09,16.0,55.42,2.0682789409984763,55.37,1.0549,1.6971,3.7258,0.6192,0.6167,0.4948,0.4948,7
114610,npp,742,2070,0.347912818193436,24.8582439422607,85.028190612793,3670176,742,1636,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.17782483186663,2.154709814067494,1.9074821900037973,1.4031096452417119e-18,10.0,2.1,1.0,2.56,0.5679,1.0508,2.607,1.0,0.3479,0.3479,0.3479,7
115818,npp,2874,1856,0.440738588571548,24.860897064209,85.0265884399414,3670176,2874,1431,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,100.33400967673688,10.279811145373005,9.08988877101479,7.003070591503185e-09,9.0,-10.32,1.0,-9.69,0.6648,1.0801,2.66,0.9729,0.4114,0.4288,0.4288,7
124222,npp,1141,1864,2.13866400718689,24.8565578460693,85.0276947021484,3670144,1141,1439,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-07-30 19:54:13.802789,97.16214506852099,9.87514345295297,8.733503965895487,0.0278070307414172,9.0,-9.86,1.0,-9.69,0.6648,1.0801,2.66,0.9729,2.1094,2.0806,1.5027208495436222,7
132387,npp,1759,1865,0.520379722118378,24.8581409454346,85.0303115844727,3670176,1759,1439,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-08-15 19:54:11.315618,95.26482640261781,9.820574926115528,8.685850884223823,4.9566418632955394e-20,9.0,-9.8,1.0,-9.69,0.6648,1.0801,2.66,0.9729,0.4911,0.5063,0.5063,7
132939,npp,1551,3317,0.375248849391937,24.8568420410156,85.0314178466797,3670176,1549,2664,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-08-18 20:38:01.399436,-75.60519486248471,55.315825796710534,46.72792425898255,2.0406995542899849e-29,16.0,55.32,2.0682789409984763,55.37,1.0549,1.6971,3.7258,0.6192,0.4117,0.2324,0.2324,7
134768,npp,2463,402,4.42903900146484,24.8560543060303,85.0318908691406,3670144,2460,228,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.20830772164453,63.31844462883698,52.29029117982009,0.03883126473335763,2.0,-63.31,2.7445598364131496,-63.27,1.0542,1.9733,3.8485,0.5325,1.9456,2.3586,1.5516178204235063,7
134768,npp,2463,404,4.22296285629272,24.8550128936768,85.0466003417969,3670144,2460,228,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.21422112740007,63.28024347213184,52.2654513533539,0.03881310882194653,2.0,-63.27,2.7445598364131496,-63.27,1.0542,1.9733,3.8485,0.5325,1.8705,2.2489,1.4422951322896875,7
135144,npp,10,2488,3.85486125946045,24.8591899871826,85.0260009765625,3670144,10,2015,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.79362379172797,25.224713502299394,22.16939498074643,0.11984448081568198,12.0,25.22,1.1367971201176101,25.37,0.7813,1.3399,2.2199,0.7843,3.2632,3.0232,0.5326202827812483,7
135893,npp,2158,3316,4.29522085189819,24.8576622009277,85.0259857177734,3670144,2156,2664,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-09-03 20:37:57.206131,-75.68148755288814,55.28911364323743,46.70881285857372,0.09362193160531726,16.0,55.29,2.0682789409984763,55.37,1.0549,1.6971,3.7258,0.6192,2.307,2.6596,0.7139711119942285,7
136646,npp,2351,815,0.795896828174591,24.8566474914551,85.0289306640625,3670144,2349,603,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-09-07 19:22:37.717609,95.30542122658542,53.7792488498351,45.58482678865665,0.014535140027128282,4.0,-53.77,1.9513309067639726,-53.66,0.9096,1.6529,3.3761,0.6358,0.6116,0.506,0.20393415022443717,7
140154,npp,412,2899,1.1843786239624,24.8606185913086,85.0327911376953,3670176,412,2338,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.58335490734207,42.708212214192464,36.90795529990531,0.00047088711447203875,14.0,42.71,1.4867838833500562,42.93,0.9354,1.5247,2.6492,0.6892,0.8219,0.8163,0.8163,7
140337,npp,2784,2276,1.20465850830078,24.8590221405029,85.0259399414062,3670144,2784,1831,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-09-26 20:06:27.327195,-76.2178773428445,13.986500270978214,12.356172851372913,0.01680930925311853,11.0,13.94,1.015504800579495,14.45,0.5811,1.2077,2.4027,0.8701,1.0479,1.0482,0.6988729020699603,7
140527,npp,2046,1652,2.16508293151855,24.8570537567139,85.0279235839844,3670144,2046,1247,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.39346240100785,21.558387148876353,18.985152753298003,0.055809873572371924,8.0,-21.58,1.0837787002826917,-21.11,0.6933,1.0967,2.4352,0.9582,2.0366,2.0745,0.914672378453794,7
140713,npp,1302,1022,4.48228073120117,24.8578071594238,85.026481628418,3670144,1303,751,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.2139114021419,47.76863882655685,40.96008839377353,0.11756642239184832,5.0,-47.77,1.646109783506203,-47.495,0.9188,1.5318,2.9541,0.686,2.8432,3.0749,0.6316623553274625,7
141291,npp,1147,2481,4.3044228553772,24.8585987091064,85.0286712646484,3670144,1147,2009,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.65792834550531,24.892722058984184,21.880536669926336,0.14871922705877752,12.0,24.87,1.1367971201176101,25.37,0.7813,1.3399,2.2199,0.7843,3.6586,3.3758,0.28515212074802543,7
141482,npp,431,1858,3.48026394844055,24.8571090698242,85.0325927734375,3670144,431,1432,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-02 19:53:50.125368,96.0788626183806,10.210347376009254,9.029332438918026,0.11737023818434952,9.0,-10.21,1.0,-9.69,0.6648,1.0801,2.66,0.9729,3.451,3.3858,0.946639409228565,7
142265,npp,2575,2686,1.38014268875122,24.8584079742432,85.0307388305664,3670144,2574,2161,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.78429028791123,34.39197261359585,30.006193676451414,0.0300881816577296,13.0,34.39,1.2937979144666532,34.86,0.8507,1.3182,2.9369,0.7972,1.0987,1.1002,0.4749145095485374,7
142458,npp,1865,2065,0.902780115604401,24.8615093231201,85.0303344726562,3670144,1866,1631,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-69.75149269195751,1.8617122408718167,1.6481744054382075,0.015435222150342744,10.0,1.82,1.0,2.56,0.5679,1.0508,2.607,1.0,0.9028,0.9028,0.5820288559576379,7
143041,npp,2696,190,0.739172697067261,24.8557510375977,85.0459136962891,3670176,2696,92,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.20575040136578,67.20371101158352,54.69934697096135,7.273868561297974e-10,1.0,-67.19,3.1865100272627664,-67.06,1.0337,2.3553,5.0514,0.4462,0.5437,0.3298,0.3298,7
143041,npp,2696,188,0.815080344676971,24.8567085266113,85.0307159423828,3670176,2696,92,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.19908796347653,67.23764567430436,54.719480559903786,7.172875176130471e-10,1.0,-67.22,3.1865100272627664,-67.06,1.0337,2.3553,5.0514,0.4462,0.5675,0.3637,0.3637,7
143248,npp,975,2894,0.389016926288605,24.8561248779297,85.0308456420898,3670176,973,2333,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.43014002399035,42.54053328754556,36.77008575762986,9.401980019671691e-08,14.0,42.53,1.4867838833500562,42.93,0.9354,1.5247,2.6492,0.6892,0.287,0.2681,0.2681,7
143444,npp,287,2273,0.386054635047913,24.8590221405029,85.0298538208008,3670176,287,1828,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.30651063221902,13.860063964794403,12.244514558614277,5.739942316457854e-16,11.0,13.77,1.015504800579495,14.45,0.5811,1.2077,2.4027,0.8701,0.2417,0.3359,0.3359,7
143639,npp,2634,1650,0.559908390045166,24.8564414978027,85.0304107666016,3670176,2634,1245,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.88616919734339,21.72089615156515,19.125705749730038,1.3023306101543647e-23,8.0,-21.68,1.0837787002826917,-21.11,0.6933,1.0967,2.4352,0.9582,0.5555,0.5365,0.5365,7
143835,npp,1902,1020,0.424565821886063,24.8600292205811,85.0258712768555,3670176,1901,750,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.13562315097184,47.85299760527624,41.02574279209308,4.433029786030026e-30,5.0,-47.83,1.646109783506203,-47.495,0.9188,1.5318,2.9541,0.686,0.3782,0.2913,0.2913,7
144233,npp,2468,3104,1.24317097663879,24.8589839935303,85.0315093994141,3670176,2469,2487,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.94722380644905,49.4389701129549,42.268761664863156,3.3544833767030213e-32,15.0,49.43,1.7549928774784245,49.7,0.9716,1.6858,2.5275,0.6234,0.7986,0.7749,0.7749,7
144634,npp,1085,1859,0.48529988527298,24.8549194335938,85.0294876098633,3670176,1084,1433,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.76634313998159,10.19198346188761,9.0126346092733,4.71143720411014e-31,9.0,-10.15,1.0,-9.69,0.6648,1.0801,2.66,0.9729,0.456,0.4721,0.4721,7
144831,npp,360,1233,0.47709658741951,24.857063293457,85.0287551879883,3670176,360,917,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.8664457518337,40.440158817308536,35.04726726842121,3.2175693408815285e-27,6.0,-40.43,1.4276677814245327,-40.17,0.8899,1.6658,2.9791,0.6308,0.2182,0.301,0.301,7
145818,npp,1865,1445,1.0491316318511958,24.8615856170654,85.0268173217773,3670144,1865,1085,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.97206017865011,31.68258623404388,27.707893877287884,0.003172909380789232,7.0,-31.67,1.2365102219381485,-31.36,0.7552,1.5036,3.3107,0.6989,0.6833,0.7332,0.6672613460496319,7
146194,npp,363,194,5.05138969421387,24.8589057922363,85.0267486572266,3670144,362,96,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.84183348482263,67.13949401148427,54.65960352859073,0.05902853962538039,1.0,-67.12,3.1865100272627664,-67.06,1.0337,2.3553,5.0514,0.4462,1.8969,2.2537,1.026982820139862,7
146589,npp,1020,2279,4.039484739303591,24.8576049804688,85.0313339233398,3670144,1020,1833,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.52049048033172,14.13325777796021,12.484185508525812,0.13927789106254615,11.0,14.11,1.015504800579495,14.45,0.5811,1.2077,2.4027,0.8701,3.8394,3.5149,0.6204597372825384,7
146778,npp,308,1656,6.21057271957397,24.8580265045166,85.0310592651367,3670144,308,1250,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.72704485335247,21.35214649632919,18.80388853514882,0.27767897220415166,8.0,-21.37,1.0837787002826917,-21.11,0.6933,1.0967,2.4352,0.9582,5.7694,5.9507,0.18004113141642275,7
148348,npp,1607,3314,1.55395805835724,24.8570461273193,85.0257797241211,3670144,1607,2662,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.79962518110288,55.24014451126947,46.66362964882256,0.01484208775395999,16.0,55.24,2.0682789409984763,55.37,1.0549,1.6971,3.7258,0.6192,0.9816,0.9622,0.6537552350045599,7
148756,npp,232,2074,0.482742935419083,24.8582763671875,85.0312423706055,3670176,232,1639,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.43117305009125,2.37633361990116,2.1035954085796047,0.00043219151348530816,10.0,2.33,1.0,2.56,0.5679,1.0508,2.607,1.0,0.4827,0.4827,0.4827,7
148951,npp,2567,1449,0.820923268795013,24.8613433837891,85.0293579101562,3670176,2568,1087,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.83547384879328,31.469505702457813,27.52614228552843,3.969643666725032e-10,7.0,-31.49,1.2365102219381485,-31.36,0.7552,1.5036,3.3107,0.6989,0.4987,0.5737,0.5737,7
149155,npp,1825,818,0.838958740234375,24.860954284668,85.031623840332,3670176,1828,606,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.24807358293646,53.687111575975955,45.507328634262784,2.747372927992832e-18,4.0,-53.69,1.9513309067639726,-53.66,0.9096,1.6529,3.3761,0.6358,0.6337,0.5334,0.5334,7
149345,npp,1061,197,0.848955690860748,24.8619689941406,85.0260467529297,3670176,1063,98,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9947515804855,67.07644990100636,54.62108427371352,1.7737862730911887e-25,1.0,-67.07,3.1865100272627664,-67.06,1.0337,2.3553,5.0514,0.4462,0.5781,0.3788,0.3788,7
149548,npp,2406,2903,0.829554498195648,24.8562297821045,85.0297393798828,3670176,2406,2341,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.06158758950333,42.86094195599708,37.02801812124097,3.9255287002644306e-25,14.0,42.85,1.4867838833500562,42.93,0.9354,1.5247,2.6492,0.6892,0.5833,0.5717,0.5717,7
149734,npp,1714,2282,0.610471218824387,24.8578948974609,85.0277404785156,3670176,1714,1836,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.36966957266492,14.281541542107908,12.614546033888296,1.811002119817905e-33,11.0,14.28,1.015504800579495,14.45,0.5811,1.2077,2.4027,0.8701,0.4627,0.5312,0.5312,7
149921,npp,1000,1658,0.824765086174011,24.8558940887451,85.0267639160156,3670176,1000,1252,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44805498299223,21.26385953575146,18.727257422800843,1.4278422000602888e-33,8.0,-21.26,1.0837787002826917,-21.11,0.6933,1.0967,2.4352,0.9582,0.7999,0.7903,0.7903,7
150107,npp,264,1029,0.388961553573608,24.8565616607666,85.031852722168,3670176,264,756,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.26309006990556,47.54972968364585,40.78516790824598,7.33149271720512e-33,5.0,-47.54,1.646109783506203,-47.495,0.9188,1.5318,2.9541,0.686,0.3566,0.2668,0.2668,7
150294,npp,2579,405,0.909223914146423,24.8552799224854,85.0313568115234,3670176,2581,230,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.5718412780898,63.2783888872625,52.25503186894422,3.743623518334587e-30,2.0,-63.25,2.7445598364131496,-63.27,1.0542,1.9733,3.8485,0.5325,0.6632,0.4842,0.4842,7
150494,npp,818,3111,1.79143691062927,24.8585338592529,85.0311813354492,3670176,820,2492,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.794684193199,49.64408785641379,42.42822111872552,2.239557750587225e-30,15.0,49.64,1.7549928774784245,49.7,0.9716,1.6858,2.5275,0.6234,1.111,1.1167,1.1167,7
150678,npp,133,2488,1.109897613525391,24.8565158843994,85.0257110595703,3670176,133,2015,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97561080260007,25.21810757277613,22.160928717740088,3.030696044628299e-26,12.0,25.22,1.1367971201176101,25.37,0.7813,1.3399,2.2199,0.7843,0.8485,0.8704,0.8704,7
150858,npp,2481,1866,0.698590576648712,24.8561363220215,85.0292205810547,3670176,2481,1440,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.10126200380567,9.733677618677289,8.60828743784326,2.346703037558963e-20,9.0,-9.74,1.0,-9.69,0.6648,1.0801,2.66,0.9729,0.6693,0.6796,0.6796,7
151043,npp,1751,1239,0.721186280250549,24.8596649169922,85.0281524658203,3670176,1751,922,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.112769669638,40.2032310038983,34.8521996304101,4.2141402304059484e-13,6.0,-40.21,1.4276677814245327,-40.17,0.8899,1.6658,2.9791,0.6308,0.3892,0.4549,0.4549,7
151221,npp,1000,611,0.884843349456787,24.8567962646484,85.0271377563477,3670176,1000,396,196611,3866787,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.13800383472473,58.886743059714235,49.28288440883801,2.8878078920322694e-05,3.0,-58.88,2.253202848596432,-58.865,0.9325,2.1501,3.9331,0.4887,0.4893,0.4325,0.4325,7
151543,npp,1592,2694,0.900946259498596,24.8594017028809,85.0262451171875,3670144,1592,2167,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.42965671567883,34.76528043190217,30.320368562230374,0.003270432229406148,13.0,34.73,1.2937979144666532,34.86,0.8507,1.3182,2.9369,0.7972,0.7283,0.7182,0.6502346492249009,7
151723,npp,891,2074,1.83179068565369,24.8581371307373,85.0299453735352,3670144,891,1640,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-24 20:00:22.189752,-70.48548082285085,2.426606273501835,2.1481895570386915,0.025118580375710107,10.0,2.33,1.0,2.56,0.5679,1.0508,2.607,1.0,1.8318,1.8318,1.3097915905740531,7
151905,npp,168,1449,2.86057019233704,24.8602180480957,85.0312805175781,3670144,168,1087,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-25 19:41:31.860091,97.07495796926418,31.460885414265366,27.51995419461014,0.06251649830600284,7.0,-31.49,1.2365102219381485,-31.36,0.7552,1.5036,3.3107,0.6989,2.1482,1.9992,0.6999968859914572,7
152083,npp,2496,816,5.16575574874878,24.8556232452393,85.0313491821289,3670144,2500,606,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-26 19:22:37.973259,95.16157466884403,53.724920071458314,45.53817706741434,0.11731327369386835,4.0,-53.75,1.9513309067639726,-53.66,0.9096,1.6529,3.3761,0.6358,2.8511,3.2841,0.8461232318262222,7
152266,npp,1730,195,6.09109973907471,24.858793258667,85.0325775146484,3670144,1733,97,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.17880714065402,67.06102903978324,54.61560922397536,0.2022131442380161,1.0,-67.1,3.1865100272627664,-67.06,1.0337,2.3553,5.0514,0.4462,2.2232,2.7176,-1.484745841597836,7
152457,npp,3071,2902,8.76511478424072,24.860200881958,85.0318374633789,3670144,3070,2341,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-28 20:25:25.491595,-76.58510292792359,42.85860766165892,37.028440751389766,0.24910290402990098,14.0,42.82,1.4867838833500562,42.93,0.9354,1.5247,2.6492,0.6892,5.9207,6.041,0.8642022363104251,7
152640,npp,2377,2281,5.68152189254761,24.8604965209961,85.0294876098633,3670144,2377,1836,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-29 20:06:38.725860,-77.37520824796432,14.263505332143907,12.599519988359196,0.18215485965908115,11.0,14.22,1.015504800579495,14.45,0.5811,1.2077,2.4027,0.8701,5.4564,4.9436,1.1581006948006936,7
152823,npp,1645,1657,4.07281184196472,24.8591747283936,85.0309295654297,3670144,1645,1251,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-11-30 19:47:48.401181,96.98914029588123,21.287054883843997,18.74847239007703,0.13882227971912914,8.0,-21.32,1.0837787002826917,-21.11,0.6933,1.0967,2.4352,0.9582,3.7969,3.9024,1.0174281446979325,7
153001,npp,907,1026,4.13503313064575,24.860689163208,85.0259170532227,3670144,907,755,196611,3866755,22,ind_gaya_bihar_22_1,24.85833333,85.02916667,22,1,ind_gaya_bihar,2012-12-01 19:28:56.299027,96.26514383036428,47.60484280164224,40.83086299111577,0.10013057588951747,5.0,-47.64,1.646109783506203,-47.495,0.9188,1.5318,2.9541,0.686,2.6323,2.8367,0.7558100025089121,7
