gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,202,3.24042773246765,24.8276023864746,84.9526824951172,3670144,1995,100,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.72786546691421,66.98821404879112,54.57583837245133,0.011132673899008837,1.0,-66.98,3.1865100272627664,-67.22,1.6319,2.5539,4.902,0.3846,1.1976,1.2462,1.0483636079890188,7
101111,npp,264,2910,1.029532253742218,24.8320350646973,84.9523239135742,3670144,265,2347,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.06481524171906,43.11822854609278,37.24080809425472,0.00639580476494464,14.0,43.11,1.4867838833500562,42.6,0.9149,1.5535,2.913,0.6323,0.6298,0.6509,0.5372415069747132,7
101234,npp,2640,2288,1.77451324462891,24.8267993927002,84.9517517089844,3670144,2640,1842,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.11316709168192,14.672503724433266,12.959360291011459,0.028175935053753386,11.0,14.62,1.015504800579495,13.94,0.7527,1.1756,2.8606,0.8355,1.5719,1.4825,0.9817914206292719,7
101736,npp,1710,3117,4.87271356582642,24.8321094512939,84.9495010375977,3670144,1709,2496,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.19911972606651,49.83649610597144,42.581731816565544,0.11571695176450987,15.0,49.82,1.7549928774784245,49.4,1.0729,1.6626,2.8387,0.5907,2.8113,2.8785,0.8221185377137856,7
101858,npp,1021,2495,3.03413534164429,24.8289051055908,84.9536895751953,3670144,1021,2020,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15475460139109,25.59220939724439,22.48615125027415,0.08068865015517275,12.0,25.57,1.1367971201176101,24.92,0.8692,1.2406,2.269,0.7917,2.5599,2.4021,0.968199073075616,7
101986,npp,309,1871,2.17238116264343,24.8316764831543,84.947380065918,3670144,309,1445,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.3601383017485,9.412514567147271,8.325617406296017,0.05079558488999062,9.0,-9.45,1.0,-10.21,0.7227,1.0825,2.1271,0.9073,2.072,1.971,1.0683224100619753,7
102108,npp,2648,1245,1.73287057876587,24.8269786834717,84.953369140625,3670144,2648,927,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.57970488859709,39.98108048840477,34.67292443181959,0.026538466495887193,6.0,-39.98,1.4276677814245327,-40.55,0.9384,1.4573,2.897,0.674,1.1752,1.1679,0.6962905278570974,7
102482,npp,2469,2702,0.564840346574783,24.8326015472412,84.9486923217773,3670144,2470,2172,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.09138092907962,35.083967842857064,30.59188605864917,0.0023236453707994103,13.0,35.07,1.2937979144666532,34.48,0.8897,1.2406,3.2577,0.7917,0.4599,0.4472,0.40590698983530793,7
102602,npp,1764,2081,0.28488516807556197,24.8304767608643,84.9493637084961,3670176,1764,1646,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.73566691644717,2.764562154368918,2.4475585027928606,5.3758092745066045e-05,10.0,2.73,1.0,1.99,0.6297,0.9822,2.5236,1.0,0.2849,0.2849,0.2849,7
102724,npp,1037,1455,0.616608589887619,24.8302707672119,84.9511871337891,3670176,1037,1091,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84472714774495,31.207734481469608,27.307289252590852,3.572265281260079e-11,7.0,-31.22,1.2365102219381485,-31.8,0.8692,1.3838,2.9246,0.7098,0.3617,0.4376,0.4376,7
102845,npp,288,822,0.412137776613235,24.8310604095459,84.9524383544922,3670176,292,612,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.28516938007097,53.579089250917605,45.43502352711423,5.931566012357436e-17,4.0,-53.58,1.9513309067639726,-53.94,0.9874,1.7531,3.2624,0.5603,0.295,0.2309,0.2309,7
102964,npp,2574,201,1.92518281936646,24.8297920227051,84.9536972045898,3670176,2571,99,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53357560207482,67.00030077706896,54.58764173855874,7.109893611372701e-22,1.0,-67.0,3.1865100272627664,-67.22,1.6319,2.5539,4.902,0.3846,0.7849,0.7404,0.7404,7
103211,npp,141,2288,0.793036699295044,24.8318386077881,84.9525527954102,3670176,141,1842,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.64932413493068,14.669118932729395,12.956991042847296,8.136120040541361e-23,11.0,14.62,1.015504800579495,13.94,0.7527,1.1756,2.8606,0.8355,0.6054,0.6625,0.6625,7
103448,npp,1751,1033,0.28710719943046603,24.8303451538086,84.9506683349609,3670176,1752,759,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.62693056225596,47.38700604854041,40.66306772816862,3.247151329189833e-28,5.0,-47.41,1.646109783506203,-47.83,1.0034,1.6934,3.17,0.58,0.1279,0.1665,0.1665,7
103694,npp,2293,3118,1.5389152765274,24.8276958465576,84.9531631469727,3670176,2294,2496,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85163848378919,49.86302456216735,42.60485781112592,3.2119859357684854e-25,15.0,49.85,1.7549928774784245,49.4,1.0729,1.6626,2.8387,0.5907,0.9117,0.9091,0.9091,7
103811,npp,1585,2495,1.21291649341583,24.8306560516357,84.9538269042969,3670176,1586,2020,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.11861050542154,25.58759173327611,22.483175089650896,3.308374904002126e-24,12.0,25.57,1.1367971201176101,24.92,0.8692,1.2406,2.269,0.7917,0.9578,0.9602,0.9602,7
104405,npp,3038,2700,0.809450566768646,24.8283939361572,84.9470672607422,3670176,3037,2170,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19612784176269,35.001096031974875,30.52287351650686,2.246502567727955e-11,13.0,34.99,1.2937979144666532,34.48,0.8897,1.2406,3.2577,0.7917,0.649,0.6409,0.6409,7
104522,npp,2330,2079,0.647046267986298,24.831335067749,84.9504013061523,3670176,2330,1644,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.95750955238152,2.7232890949050317,2.4110878777145857,2.5374536327190617e-05,10.0,2.62,1.0,1.99,0.6297,0.9822,2.5236,1.0,0.647,0.647,0.647,7
105564,npp,1585,1453,1.034414947032928,24.8295001983643,84.9463806152344,3670144,1586,1090,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.07848831994613,31.284407710220645,27.373070854379932,0.005121726341414099,7.0,-31.31,1.2365102219381485,-31.8,0.8692,1.3838,2.9246,0.7098,0.6996,0.7342,0.6431828850243084,7
105736,npp,834,820,2.37132215499878,24.8304195404053,84.9483261108398,3670144,836,609,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.00246144934624,53.6270015449676,45.47193208886812,0.023249853262161967,4.0,-53.64,1.9513309067639726,-53.94,0.9874,1.7531,3.2624,0.5603,1.299,1.3286,0.9154317777115182,7
105916,npp,61,198,5.45485401153564,24.8291625976562,84.9492111206055,3670144,59,98,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.80462579549707,67.04099346546455,54.61264830827367,0.05338687425748857,1.0,-67.05,3.1865100272627664,-67.22,1.6319,2.5539,4.902,0.3846,1.8926,2.0979,1.1491731550696185,7
106111,npp,1397,2908,2.99900460243225,24.8266849517822,84.9493179321289,3670144,1397,2345,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.37935505184576,43.05145914280606,37.18967177217902,0.056729933617863555,14.0,43.03,1.4867838833500562,42.6,0.9149,1.5535,2.913,0.6323,1.9545,1.8961,0.8879643546201585,7
106285,npp,696,2286,4.75191926956177,24.8271026611328,84.9530029296875,3670144,696,1840,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.49901015363459,14.528089646726734,12.833209846697539,0.13820511477090414,11.0,14.51,1.015504800579495,13.94,0.7527,1.1756,2.8606,0.8355,4.5039,3.97,1.513986151774954,7
106466,npp,3045,1661,4.56471920013428,24.8299331665039,84.9508972167969,3670144,3045,1254,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.06872962942347,21.074133208205957,18.564426185539403,0.13153817639807927,8.0,-21.11,1.0837787002826917,-21.63,0.6996,1.1363,2.1945,0.8644,4.1456,3.9457,1.6081629027697586,7
106642,npp,2285,1030,3.66635203361511,24.8257465362549,84.9528579711914,3670144,2283,756,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.02839243237307,47.48909904397695,40.74303367586481,0.08555074938110972,5.0,-47.51,1.646109783506203,-47.83,1.0034,1.6934,3.17,0.58,2.1807,2.1265,0.6061957366279014,7
106874,npp,2822,3114,1.96785521507263,24.8313007354736,84.9472274780273,3670144,2823,2494,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.5736926984948,49.73150450912784,42.502779499831156,0.041349421711708786,15.0,49.73,1.7549928774784245,49.4,1.0729,1.6626,2.8387,0.5907,1.1561,1.1625,0.42768817694702177,7
107043,npp,2128,2490,1.25400161743164,24.8315696716309,84.9476928710938,3670144,2130,2017,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.50036661113052,25.339589857577003,22.268990740634944,0.02404888789845008,12.0,25.32,1.1367971201176101,24.92,0.8692,1.2406,2.269,0.7917,0.9939,0.9928,0.5654323022782963,7
107217,npp,1412,1867,0.73307329416275,24.831600189209,84.9496536254883,3670144,1412,1441,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.88610615948724,9.665917769253102,8.549657689993365,0.010937295790886127,9.0,-9.69,1.0,-10.21,0.7227,1.0825,2.1271,0.9073,0.6327,0.6651,0.4707356310033973,7
107388,npp,674,1240,0.707427084445953,24.8323211669922,84.9515991210938,3670144,676,923,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.40904800460018,40.15553520456314,34.81796800265147,0.0027333184076092066,6.0,-40.17,1.4276677814245327,-40.55,0.9384,1.4573,2.897,0.674,0.457,0.4768,0.42822677699139744,7
107744,npp,1186,3319,1.20584762096405,24.8291969299316,84.9514770507812,3670144,1188,2666,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.07485248794508,55.36941473093258,46.76804224651169,0.0008731481479206358,16.0,55.37,2.0682789409984763,55.14,1.1029,1.7093,3.9737,0.5746,0.7388,0.6929,0.6929,7
107923,npp,483,2697,0.765771746635437,24.8320407867432,84.9516677856445,3670176,484,2168,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.7356761622237,34.86372676129122,30.406817913790427,1.0605548445682308e-05,13.0,34.86,1.2937979144666532,34.48,0.8897,1.2406,3.2577,0.7917,0.6152,0.6063,0.6063,7
108268,npp,2115,1449,0.424121916294098,24.8261814117432,84.9484786987305,3670176,2115,1087,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.07767684270146,31.462503525223056,27.524358680559196,7.691575976457646e-17,7.0,-31.49,1.2365102219381485,-31.8,0.8692,1.3838,2.9246,0.7098,0.206,0.301,0.301,7
108974,npp,1218,2281,0.497188717126846,24.8315467834473,84.9496154785156,3670176,1218,1835,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.30148049980819,14.244542969435484,12.583730993204302,1.6582806842461302e-25,11.0,14.22,1.015504800579495,13.94,0.7527,1.1756,2.8606,0.8355,0.3141,0.4154,0.4154,7
109147,npp,477,1656,0.47369047999382,24.8315849304199,84.9527587890625,3670176,477,1250,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.05078513127555,21.355465066969746,18.809310378204422,1.7395918583074015e-25,8.0,-21.37,1.0837787002826917,-21.63,0.6996,1.1363,2.1945,0.8644,0.3708,0.4095,0.4095,7
109495,npp,2035,402,0.759904742240906,24.8306312561035,84.9653854370117,3670176,2038,227,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64003842647233,63.312832434656166,52.28326845416376,7.241131076953335e-22,2.0,-63.31,2.7445598364131496,-63.47,1.2843,2.2447,3.7654,0.4376,0.4412,0.3325,0.3325,7
109680,npp,265,3109,0.329741448163986,24.8312492370605,84.9533615112305,3670176,265,2491,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.44388467997332,49.586054148181525,42.387588196305614,6.3768249964108905e-24,15.0,49.58,1.7549928774784245,49.4,1.0729,1.6626,2.8387,0.5907,0.2227,0.1948,0.1948,7
109854,npp,2642,2486,0.5678643584251399,24.8269824981689,84.9523391723633,3670176,2642,2012,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.4846007832378,25.128220165353536,22.084655551387197,3.5140555870104534e-21,12.0,25.12,1.1367971201176101,24.92,0.8692,1.2406,2.269,0.7917,0.3904,0.4496,0.4496,7
110375,npp,406,606,1.31421172618866,24.8296241760254,84.9539184570312,3670176,407,391,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.15750442818262,58.990415234805944,49.359662828945005,2.0733623266624566e-05,3.0,-58.99,2.253202848596432,-59.09,1.279,1.9405,4.1402,0.5061,0.7042,0.6652,0.6652,7
110560,npp,1676,3312,0.686737895011902,24.8277187347412,84.9510650634766,3670176,1675,2659,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55371219812997,55.19086527638731,46.63287747524266,1.2058976176531024e-09,16.0,55.19,2.0682789409984763,55.14,1.1029,1.7093,3.9737,0.5746,0.4878,0.3946,0.3946,7
115818,npp,2880,1847,1.258425116539,24.8306999206543,84.9524002075195,3670176,2880,1422,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40848525230412,10.804290201214105,9.55247212519794,7.571233560757062e-09,9.0,-10.84,1.015504800579495,-10.21,0.7227,1.0825,2.1271,0.9073,1.1554,1.1418,1.1418,7
137224,npp,2227,2272,0.6247954368591311,24.8286228179932,84.9506607055664,3670144,2227,1827,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.1583913016159,13.717870594781662,12.120503153329038,0.0007379587639864802,11.0,13.72,1.015504800579495,13.94,0.7527,1.1756,2.8606,0.8355,0.4398,0.522,0.522,7
139754,npp,2925,803,1.4530873298645,24.8291358947754,84.9530944824219,3670176,2924,589,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.63531371006405,54.09656996361279,45.81928708511806,1.197348768907513e-09,4.0,-54.1,1.9513309067639726,-53.94,0.9874,1.7531,3.2624,0.5603,0.8284,0.8141,0.8141,7
139952,npp,2153,184,1.28938627243042,24.8271617889404,84.9677047729492,3670144,2153,89,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82650851322022,67.2939670731562,54.758691353504666,0.001520544240049204,1.0,-67.29,3.1865100272627664,-67.22,1.6319,2.5539,4.902,0.3846,0.5854,0.4959,0.4688787300810818,7
139952,npp,2153,182,1.63185369968414,24.828125,84.9522399902344,3670144,2153,89,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82010353331637,67.32839271229797,54.77907074888153,0.0015254382347005353,1.0,-67.32,3.1865100272627664,-67.22,1.6319,2.5539,4.902,0.3846,0.6928,0.6276,0.600491759937779,7
140154,npp,419,2890,0.676029026508331,24.8305282592773,84.9498901367188,3670176,420,2330,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.34860687379404,42.38167720448517,36.641908965339,0.00048885312237708,14.0,42.38,1.4867838833500562,42.6,0.9149,1.5535,2.913,0.6323,0.392,0.4274,0.4274,7
140337,npp,2791,2268,0.998484313488007,24.8259105682373,84.9512176513672,3670144,2791,1823,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.8525074957584,13.515647191572683,11.941930266199467,0.016923551773309387,11.0,13.49,1.015504800579495,13.94,0.7527,1.1756,2.8606,0.8355,0.8077,0.8342,0.5334551427253558,7
140527,npp,2052,1643,2.19041156768799,24.8288764953613,84.9479522705078,3670144,2052,1239,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.84845085887912,22.047065935169734,19.410483905473374,0.055972946064562955,8.0,-22.05,1.0837787002826917,-21.63,0.6996,1.1363,2.1945,0.8644,1.9548,1.8934,0.8987166202394313,7
140713,npp,1307,1013,4.75720739364624,24.8307914733887,84.9534606933594,3670144,1307,744,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.90316758129552,48.064735286232754,41.193153140520224,0.11773891809002668,5.0,-48.06,1.646109783506203,-47.83,1.0034,1.6934,3.17,0.58,2.8434,2.7592,0.6668866020227955,7
142265,npp,2582,2677,1.2675313949585,24.8266372680664,84.9494247436523,3670144,2582,2155,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.77203244835387,34.00743435410482,29.681465136505828,0.03004634362236084,13.0,34.01,1.2937979144666532,34.48,0.8897,1.2406,3.2577,0.7917,1.003,1.0035,0.46955278576432136,7
142458,npp,1872,2055,0.891057848930359,24.8260326385498,84.9486694335938,3670144,1872,1621,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-07 20:00:03.273346,-48.46641290573895,1.505237402148841,1.332604688159473,0.015396515387361852,10.0,1.25,1.0,1.99,0.6297,0.9822,2.5236,1.0,0.8911,0.8911,0.6174917831951934,7
143248,npp,982,2885,0.487485736608505,24.8265056610107,84.9485702514648,3670176,982,2326,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.20306323256958,42.213997028506995,36.503815414944896,8.630697569065684e-08,14.0,42.2,1.4867838833500562,42.6,0.9149,1.5535,2.913,0.6323,0.2652,0.3082,0.3082,7
143444,npp,294,2264,0.402080446481705,24.8271369934082,84.9478607177734,3670176,294,1820,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.84912212473256,13.302887135501537,11.75427369431735,5.288319780436988e-16,11.0,13.26,1.015504800579495,13.94,0.7527,1.1756,2.8606,0.8355,0.2205,0.3359,0.3359,7
143639,npp,2640,1640,0.609108209609985,24.8263244628906,84.9489440917969,3670176,2639,1236,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.07931986763272,22.270451909865287,19.60387262983258,1.2179646958606753e-23,8.0,-22.21,1.0837787002826917,-21.63,0.6996,1.1363,2.1945,0.8644,0.4958,0.5265,0.5265,7
143835,npp,1908,1012,0.712906301021576,24.8307399749756,84.9540481567383,3670176,1909,744,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.80966146301954,48.09745693268975,41.21793034464267,4.2524636597108326e-30,5.0,-48.09,1.646109783506203,-47.83,1.0034,1.6934,3.17,0.58,0.3865,0.4135,0.4135,7
144028,npp,1155,387,0.909929633140564,24.8310852050781,84.952880859375,3670176,1158,218,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68468343942519,63.607068060030166,52.467637347966445,2.558099094756444e-34,2.0,-63.6,2.7445598364131496,-63.47,1.2843,2.2447,3.7654,0.4376,0.4958,0.3981,0.3981,7
144233,npp,2475,3094,0.60760173201561,24.8277225494385,84.9483871459961,3670176,2474,2481,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.60361142964084,49.14056627847662,42.0363324386076,3.264148401570567e-32,15.0,49.13,1.7549928774784245,49.4,1.0729,1.6626,2.8387,0.5907,0.381,0.3589,0.3589,7
144431,npp,1794,2472,0.456675469875336,24.8292579650879,84.9470138549805,3670176,1794,2002,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.26147643584007,24.447979936039054,21.494092689836517,1.0980991703513439e-32,12.0,24.43,1.1367971201176101,24.92,0.8692,1.2406,2.269,0.7917,0.2926,0.3615,0.3615,7
144634,npp,1091,1850,0.413700193166733,24.826997756958,84.9483871459961,3670176,1091,1425,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64507058954159,10.668499996258113,9.43293303014087,4.814844978670078e-31,9.0,-10.67,1.0,-10.21,0.7227,1.0825,2.1271,0.9073,0.3133,0.3753,0.3753,7
144831,npp,365,1223,0.303152844309807,24.8315830230713,84.9502258300781,3670176,364,908,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.48260434315081,40.82153831747334,35.36085998301994,3.3617095735786e-27,6.0,-40.81,1.4276677814245327,-40.55,0.9384,1.4573,2.897,0.674,0.1738,0.2043,0.2043,7
145027,npp,2691,597,1.71372425556183,24.8285446166992,84.952995300293,3670176,2693,383,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31093322389816,59.21322896805922,49.510600770851035,2.582874767245818e-21,3.0,-59.2,2.3545700244418297,-59.09,1.279,1.9405,4.1402,0.5061,0.8859,0.8674,0.8674,7
145027,npp,2691,598,1.12332022190094,24.8279037475586,84.96044921875,3670176,2693,383,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3140153364731,59.1907808904566,49.49493248092443,2.5680115585383683e-21,3.0,-59.18,2.3545700244418297,-59.09,1.279,1.9405,4.1402,0.5061,0.6351,0.5686,0.5686,7
145435,npp,215,2681,0.5733784735202789,24.8306655883789,84.9510116577148,3670176,215,2157,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.61033326318899,34.18036341620895,29.82636660589104,5.275283441307648e-16,13.0,34.18,1.2937979144666532,34.48,0.8897,1.2406,3.2577,0.7917,0.4665,0.454,0.454,7
145624,npp,2590,2060,0.302929639816284,24.8299083709717,84.9484710693359,3670176,2590,1626,196611,3866787,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.41676519233899,1.6729685194684374,1.481030394834282,2.7575458864883516e-08,10.0,1.53,1.0,1.99,0.6297,0.9822,2.5236,1.0,0.3029,0.3029,0.3029,7
145818,npp,1871,1435,1.02944552898407,24.8305072784424,84.9472351074219,3670144,1870,1077,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.38287018804687,32.13782969332893,28.09500977286058,0.0032236038365804557,7.0,-32.12,1.2365102219381485,-31.8,0.8692,1.3838,2.9246,0.7098,0.6956,0.7307,0.6734140183852315,7
146006,npp,1131,804,3.26051664352417,24.8261432647705,84.9484634399414,3670144,1130,591,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.43307553058392,54.08687327829134,45.80661307241916,0.024071141714986248,4.0,-54.07,1.9513309067639726,-53.94,0.9874,1.7531,3.2624,0.5603,1.7547,1.8267,1.3989368344138886,7
146194,npp,369,185,5.35606813430786,24.8282356262207,84.9486694335938,3670144,373,91,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.92556641964536,67.29853711868559,54.75384970646666,0.059158428621113986,1.0,-67.27,3.1865100272627664,-67.22,1.6319,2.5539,4.902,0.3846,1.8616,2.0599,1.008608083825005,7
146398,npp,1717,2891,3.70978260040283,24.8286018371582,84.9505844116211,3670144,1718,2331,196611,3866755,220,ind_gaya_bihar_3_8,24.82916667,84.95,3,8,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.52171749311006,42.42580073062846,36.67414650972585,0.06532645189658164,14.0,42.42,1.4867838833500562,42.6,0.9149,1.5535,2.913,0.6323,2.4325,2.3455,1.1845974474470802,7
