gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2094,0.932185351848602,24.8154544830322,85.0435256958008,3670176,1764,1658,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.85989112561313,3.5111418413561646,3.108370179334104,5.698495369093227e-05,11.0,3.49,1.0,2.73,1.023,1.4133,2.0668,1.0,0.9322,0.9322,7
102724,npp,1037,1467,0.660346567630768,24.818489074707,85.0384902954102,3670176,1037,1100,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84909976663464,30.66516427863826,26.84452293983398,3.8937105185758644e-11,8.0,-30.68,1.184412938166907,-31.155,1.3045,2.0239,3.0315,0.6983,0.2621,0.4611,7
102964,npp,2575,213,1.44835555553436,24.8175411224365,85.0428924560547,3670176,2581,107,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5384479741032,66.79752889417443,54.466260702514596,7.5717943509722995e-22,2.0,-66.8,3.1865100272627664,-67.01,1.9294,2.6734,3.5108,0.5286,1.0288,0.7657,7
103211,npp,141,2300,1.090568423271179,24.8177032470703,85.0394515991211,3670176,141,1853,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.75843685140013,15.3257581382737,13.533933065002834,8.569108026150445e-23,12.0,15.28,1.0442604737599883,14.73,1.0906,1.6379,2.4931,0.8629,0.8891,0.941,7
103330,npp,2493,1676,0.675647735595703,24.8175659179688,85.0441970825195,3670176,2493,1267,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16543324421046,20.28205998267462,17.873633541781885,7.633158853621754e-27,9.0,-20.32,1.0837787002826917,-20.95,1.1526,1.7965,2.5775,0.7867,0.3791,0.5315,7
103448,npp,1752,1045,1.48979890346527,24.8141269683838,85.0389862060547,3670176,1752,768,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60630886075305,46.99771673981506,40.35500258261116,3.2727328111987947e-28,6.0,-47.02,1.646109783506203,-47.38,1.6311,2.3841,3.1997,0.5928,0.87,0.8832,7
103694,npp,2292,3130,1.50172305107117,24.8157749176025,85.0424423217773,3670176,2293,2505,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.86771664572224,50.223784990894785,42.884200319388775,3.209161115413654e-25,16.0,50.21,1.7549928774784245,49.79,1.5271,2.5078,3.5695,0.5636,0.84,0.8463,7
103811,npp,1585,2507,1.110981047153473,24.8150062561035,85.0414733886719,3670176,1586,2030,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.07750413194468,26.18077934023512,22.995537772655016,3.2228646700718513e-24,13.0,26.16,1.1367971201176101,25.57,1.3174,2.0068,3.4549,0.7043,0.6253,0.7824,7
104522,npp,2330,2092,1.048001289367676,24.8163871765137,85.0445404052734,3670176,2330,1656,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.81812875815119,3.4529732420399437,3.056968756308308,2.273086502405029e-05,11.0,3.37,1.0,2.73,1.023,1.4133,2.0668,1.0,1.048,1.048,7
107923,npp,483,2709,1.18801403045654,24.8155117034912,85.0388793945312,3670176,484,2176,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70883449389181,35.37275986882799,30.835225976289156,1.1536675912479094e-05,14.0,35.37,1.2937979144666532,35.07,1.3314,1.8446,2.8513,0.7662,0.9058,0.9102,7
108090,npp,2845,2087,0.331315830349922,24.8199825286865,85.0408935546875,3670176,2846,1652,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.9464484668836,3.211230720885622,2.842935138297131,1.6997921284660292e-11,11.0,3.08,1.0,2.73,1.023,1.4133,2.0668,1.0,0.3313,0.3313,7
108268,npp,2115,1462,0.6062010824680331,24.8140773773193,85.0424270629883,3670176,2115,1096,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11850151173873,30.88114948985238,27.028847497738234,8.26164173630488e-17,8.0,-30.91,1.2365102219381485,-31.155,1.3045,2.0239,3.0315,0.6983,0.2668,0.4233,7
108974,npp,1218,2294,1.004422008991241,24.8144245147705,85.0447769165039,3670176,1218,1847,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23970333649685,14.969779206576156,13.22120511880399,1.6806693566974604e-25,12.0,14.95,1.0442604737599883,14.73,1.0906,1.6379,2.4931,0.8629,0.8066,0.8667,7
109495,npp,2036,415,1.80985605716705,24.8166084289551,85.0601348876953,3670176,2038,236,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64418233717001,63.06414548713254,52.12122495203612,6.846658039812638e-22,3.0,-63.06,2.7445598364131496,-63.19,1.7433,2.5379,3.2951,0.5569,1.148,1.0079,7
109680,npp,264,3121,0.898317039012909,24.8193550109863,85.0417785644531,3670176,264,2499,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46406588675426,49.94591963311846,42.66685592048331,6.121590772948699e-24,16.0,49.94,1.7549928774784245,49.79,1.5271,2.5078,3.5695,0.5636,0.4962,0.5063,7
110560,npp,1675,3324,0.740337193012238,24.8146896362305,85.0392684936523,3670176,1674,2672,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56561343714236,55.49475447978283,46.85616410210697,1.1062758139324425e-09,17.0,55.49,2.0682789409984763,55.455,1.5641,2.2967,4.2598,0.6154,0.6608,0.4556,7
114610,npp,748,2073,0.887684047222137,24.8149108886719,85.0422515869141,3670176,748,1638,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.17515841526368,2.410022227779411,2.1334731813258374,1.376185343592663e-18,11.0,2.27,1.0,2.73,1.023,1.4133,2.0668,1.0,0.8877,0.8877,7
140154,npp,418,2902,1.2781457901001,24.8197727203369,85.038703918457,3670176,420,2341,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38221245542779,42.81626505654731,36.99572241483462,0.0004719289436618925,15.0,42.82,1.4867838833500562,43.11,1.308,1.7638,2.9243,0.8013,1.0866,1.0241,7
143248,npp,981,2898,0.907359898090363,24.8142681121826,85.0442123413086,3670176,982,2337,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23553323731187,42.684251868784436,36.886956665866485,9.454140158753102e-08,15.0,42.67,1.4867838833500562,43.11,1.308,1.7638,2.9243,0.8013,0.8372,0.727,7
143444,npp,293,2277,0.430974453687668,24.8176879882812,85.0451965332031,3670176,293,1831,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.24612950723183,14.031235700641128,12.395023740473862,5.766387401605486e-16,12.0,14.0,1.015504800579495,14.73,1.0906,1.6379,2.4931,0.8629,0.2248,0.3719,7
143639,npp,2640,1652,1.205979347229,24.8142642974854,85.0386352539062,3670176,2639,1247,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.9813630714919,21.640911852269504,19.056074385170238,1.29661275180305e-23,9.0,-21.58,1.0837787002826917,-20.95,1.1526,1.7965,2.5775,0.7867,0.8684,0.9487,7
143835,npp,1909,1024,1.15217971801758,24.8141651153564,85.0445861816406,3670176,1910,752,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78033923262049,47.70673611869957,40.910362009672255,4.424821277099778e-30,6.0,-47.7,1.646109783506203,-47.38,1.6311,2.3841,3.1997,0.5928,0.6649,0.683,7
144028,npp,1156,399,1.67129170894623,24.8175106048584,85.0418395996094,3670176,1158,226,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68718012832942,63.37619051876558,52.31814584452364,2.5973541313974806e-34,3.0,-63.37,2.7445598364131496,-63.19,1.7433,2.5379,3.2951,0.5569,1.0975,0.9307,7
144233,npp,2474,3107,1.005582571029663,24.8145160675049,85.0425720214844,3670176,2473,2489,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61989778889901,49.52906754501968,42.3388300982243,3.347411395543917e-32,16.0,49.52,1.7549928774784245,49.79,1.5271,2.5078,3.5695,0.5636,0.5573,0.5667,7
144431,npp,1793,2485,1.0973140001297002,24.8192501068115,85.0419235229492,3670176,1794,2012,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3400304838404,25.089446112450943,22.049360136443948,1.0970731599222586e-32,13.0,25.07,1.1367971201176101,25.57,1.3174,2.0068,3.4549,0.7043,0.6133,0.7728,7
144634,npp,1090,1862,1.23927927017212,24.8203220367432,85.0392379760742,3670176,1091,1437,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97262549919154,9.970093639980139,8.816836818106486,4.691006699495226e-31,10.0,-9.98,1.0,-9.54,1.2413,1.8583,2.6385,0.7605,0.7942,0.9425,7
144831,npp,366,1236,1.090106129646301,24.8139801025391,85.0449752807617,3670176,365,919,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44130574810978,40.33076779896125,34.957213004787704,3.1912302958085576e-27,7.0,-40.32,1.4276677814245327,-40.075,2.0195,2.467,3.2673,0.5729,0.4489,0.6245,7
145027,npp,2692,610,4.58065223693848,24.8144817352295,85.0515670776367,3670176,2694,394,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31929394901717,58.91330145981698,49.300823729040644,2.394473589414728e-21,4.0,-58.9,2.253202848596432,-58.83,1.9651,2.7261,3.614,0.5184,2.2364,2.3748,7
145027,npp,2692,609,1.62595236301422,24.8151397705078,85.0439224243164,3670176,2694,394,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31613533693965,58.93654820713369,49.31711648704315,2.408673231028217e-21,4.0,-58.92,2.253202848596432,-58.83,1.9651,2.7261,3.614,0.5184,0.925,0.843,7
145435,npp,215,2694,1.4661306142807,24.8128967285156,85.0442047119141,3670176,215,2166,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58301547091823,34.7307691588294,30.290597292925433,4.852610678100106e-16,14.0,34.73,1.2937979144666532,35.07,1.3314,1.8446,2.8513,0.7662,1.1208,1.1233,7
145624,npp,2590,2073,1.021507978439331,24.8152370452881,85.0427322387695,3670176,2590,1638,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.06098516742608,2.3762208157677636,2.1035333897403388,2.5188916736159012e-08,11.0,2.27,1.0,2.73,1.023,1.4133,2.0668,1.0,1.0215,1.0215,7
148756,npp,238,2076,3.12568044662476,24.8161201477051,85.0380325317383,3670176,238,1642,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.85472673160194,2.576363276819454,2.2806422842705056,0.00043273988994752655,11.0,2.45,1.0,2.73,1.023,1.4133,2.0668,1.0,3.1257,3.1257,7
148951,npp,2573,1452,1.9943333864212,24.8185386657715,85.0449981689453,3670176,2573,1089,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.25771156942167,31.338878816248904,27.41489851383327,4.019256865554441e-10,8.0,-31.36,1.2365102219381485,-31.155,1.3045,2.0239,3.0315,0.6983,1.3894,1.3927,7
149155,npp,1831,820,1.63005518913269,24.8186569213867,85.0418167114258,3670176,1832,609,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.96894386673135,53.63363985280444,45.46731789424371,2.759169059704444e-18,5.0,-53.64,1.9513309067639726,-53.57,1.7202,2.5205,3.4835,0.5607,0.9569,0.914,7
149345,npp,1068,200,3.78756856918335,24.8130626678467,85.044807434082,3670176,1066,99,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.78863603581419,67.02685781016979,54.591530538379956,1.7845354180702857e-25,2.0,-67.02,3.1865100272627664,-67.01,1.9294,2.6734,3.5108,0.5286,1.7629,2.0023,7
149548,npp,2411,2906,2.92427182197571,24.8183860778809,85.0435562133789,3670176,2411,2344,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.72623883094053,42.97224259089195,37.11846186047484,3.9623156817602156e-25,15.0,42.96,1.4867838833500562,43.11,1.308,1.7638,2.9243,0.8013,2.1938,2.3431,7
149734,npp,1720,2285,3.23015856742859,24.8135871887207,85.0417327880859,3670176,1720,1839,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.98839610195841,14.464812025722619,12.775654851971375,1.818622487784788e-33,12.0,14.45,1.015504800579495,14.73,1.0906,1.6379,2.4931,0.8629,2.9812,2.7872,7
149921,npp,1005,1661,3.96556305885315,24.8194751739502,85.0434188842773,3670176,1005,1254,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68595280361892,21.11516674081977,18.597708993375896,1.4286279641815922e-33,9.0,-21.11,1.0837787002826917,-20.95,1.1526,1.7965,2.5775,0.7867,3.4147,3.1196,7
150107,npp,270,1031,3.74517059326172,24.8142032623291,85.0415802001953,3670176,268,757,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.92280347979738,47.4878689213421,40.73633866935995,7.30603812480052e-33,6.0,-47.48,1.646109783506203,-47.38,1.6311,2.3841,3.1997,0.5928,2.2401,2.2201,7
150294,npp,2585,407,5.17626190185547,24.8134250640869,85.0422286987305,3670176,2585,232,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.36785493108694,63.24155269494586,52.231068681792394,3.721264601505481e-30,3.0,-63.22,2.7445598364131496,-63.19,1.7433,2.5379,3.2951,0.5569,2.3746,2.8825,7
150494,npp,824,3114,2.99016094207764,24.8139019012451,85.0423583984375,3670176,824,2494,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.46873049925841,49.734767030614485,42.4986244637314,2.2217990191371065e-30,16.0,49.73,1.7549928774784245,49.79,1.5271,2.5078,3.5695,0.5636,1.6881,1.6851,7
150678,npp,138,2491,3.77952694892883,24.8193664550781,85.0401992797852,3670176,138,2017,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34979546795272,25.372524775388975,22.294453621460196,2.9944882927030154e-26,13.0,25.37,1.1367971201176101,25.57,1.3174,2.0068,3.4549,0.7043,2.9727,2.6617,7
150858,npp,2487,1869,2.21877813339233,24.8129062652588,85.0444107055664,3670176,2487,1443,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.05056323515119,9.565747897772578,8.46007997924018,2.3107537277862923e-20,10.0,-9.57,1.0,-9.54,1.2413,1.8583,2.6385,0.7605,1.7737,1.6874,7
151043,npp,1757,1242,2.2397313117981,24.8166961669922,85.0442504882812,3670176,1756,924,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.68614009514029,40.0929705333138,34.76132700340864,4.143677867407831e-13,7.0,-40.09,1.4276677814245327,-40.075,2.0195,2.467,3.2673,0.5729,1.2541,1.2831,7
151221,npp,1006,613,4.1170449256897,24.8136749267578,85.0379409790039,3670176,1004,398,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.89576036688923,58.842178392851345,49.25162220174696,2.853865631080113e-05,4.0,-58.83,2.253202848596432,-58.83,1.9651,2.7261,3.614,0.5184,2.0306,2.1344,7
154022,npp,1639,610,2.40739035606384,24.8184108734131,85.0417861938477,3670176,1640,397,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10183708717179,58.87030200269673,49.27440907886221,9.531458932324589e-05,4.0,-58.9,2.253202848596432,-58.83,1.9651,2.7261,3.614,0.5184,1.2719,1.2481,7
154226,npp,2916,3317,1.81952285766602,24.8185119628906,85.041862487793,3670176,2918,2666,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.86984699894039,55.34545568447318,46.74560604460535,0.00022731332953550534,17.0,55.32,2.0682789409984763,55.455,1.5641,2.2967,4.2598,0.6154,1.1826,1.1197,7
154419,npp,2236,2696,0.758335113525391,24.8188972473145,85.0425262451172,3670176,2236,2168,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.60422407188913,34.857717089033514,30.39978656206105,3.603399775656018e-11,14.0,34.82,1.2937979144666532,35.07,1.3314,1.8446,2.8513,0.7662,0.5737,0.581,7
154621,npp,1534,2075,0.594059348106384,24.813512802124,85.0418090820312,3670176,1534,1640,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.73921167027021,2.5473761842895795,2.255237659790757,1.3815287276736685e-19,11.0,2.39,1.0,2.73,1.023,1.4133,2.0668,1.0,0.5941,0.5941,7
154819,npp,809,1449,1.72822332382202,24.8192291259766,85.0403900146484,3670176,809,1087,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.54058665520931,31.44836020483466,27.51120488035285,7.2094614706678e-27,8.0,-31.49,1.2365102219381485,-31.155,1.3045,2.0239,3.0315,0.6983,1.1742,1.2068,7
155189,npp,2368,193,2.00923252105713,24.8145370483398,85.0420608520508,3670176,2373,95,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.60539400685398,67.1012063025833,54.645276297644145,8.72682625290876e-35,2.0,-67.14,3.1865100272627664,-67.01,1.9294,2.6734,3.5108,0.5286,1.2048,1.0622,7
155751,npp,2279,1657,1.13724219799042,24.8144474029541,85.0400772094727,3670176,2279,1251,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.67183913035967,21.28824997537777,18.750614157254976,2.707358969911858e-29,9.0,-21.32,1.0837787002826917,-20.95,1.1526,1.7965,2.5775,0.7867,0.805,0.8946,7
156306,npp,2087,3110,2.17865681648254,24.8125705718994,85.0438613891602,3670176,2087,2491,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.53279875223505,49.64535554306998,42.43376067880374,7.587050128619874e-20,16.0,49.61,1.7549928774784245,49.79,1.5271,2.5078,3.5695,0.5636,1.2257,1.2278,7
156672,npp,670,1863,0.909118890762329,24.8186645507812,85.0432434082031,3670176,670,1437,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.70740435785261,9.905006659169922,8.760335889768667,9.291793984529133e-06,10.0,-9.92,1.0,-9.54,1.2413,1.8583,2.6385,0.7605,0.4641,0.6914,7
169083,npp,1262,1857,2.61472392082214,24.8146839141846,85.0377044677734,3670176,1262,1432,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.52389706887544,10.25936813258915,9.07315133695152,4.677996918936157e-06,10.0,-10.27,1.0,-9.54,1.2413,1.8583,2.6385,0.7605,2.1697,1.9885,7
169438,npp,2842,600,1.30034387111664,24.8193702697754,85.0439758300781,3670176,2842,386,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.09162689847878,59.088516939767025,49.43103867145035,3.5555146841073774e-22,4.0,-59.13,2.3545700244418297,-58.83,1.9651,2.7261,3.614,0.5184,0.8078,0.6741,7
169633,npp,1045,3308,1.61137807369232,24.8163604736328,85.0404586791992,3670176,1046,2655,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.99563282966476,55.12208670543377,46.58544810181766,2.6691895444675612e-21,17.0,55.09,2.0682789409984763,55.455,1.5641,2.2967,4.2598,0.6154,1.082,0.9916,7
169813,npp,361,2686,1.89652931690216,24.8200454711914,85.0397567749023,3670176,361,2161,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35266711772648,34.43127701876702,30.042456371640665,3.0895168364839595e-28,14.0,34.39,1.2937979144666532,35.07,1.3314,1.8446,2.8513,0.7662,1.4535,1.4531,7
169991,npp,2727,2065,1.0627844333648682,24.8165683746338,85.0418090820312,3670176,2727,1631,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.68540750056783,1.8587853648682102,1.6457597668099668,1.4941422027023256e-33,11.0,1.82,1.0,2.73,1.023,1.4133,2.0668,1.0,1.0628,1.0628,7
170167,npp,1983,1438,1.34859585762024,24.8145008087158,85.0415115356445,3670176,1982,1079,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.07543734885618,31.94484947468106,27.93541317239839,2.0854696892462738e-33,8.0,-31.98,1.2365102219381485,-31.155,1.3045,2.0239,3.0315,0.6983,0.8672,0.9417,7
170350,npp,1233,805,1.50561773777008,24.8191223144531,85.0422439575195,3670176,1236,592,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.86696762386516,54.01112153195848,45.75841908883269,1.182248309622717e-31,5.0,-54.04,1.9513309067639726,-53.57,1.7202,2.5205,3.4835,0.5607,0.8932,0.8442,7
170531,npp,461,181,2.16913318634033,24.8193645477295,85.0401077270508,3670176,459,88,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69191776055504,67.29790648984145,54.765353725016794,5.175766398940316e-28,2.0,-67.34,3.1865100272627664,-67.01,1.9294,2.6734,3.5108,0.5286,1.255,1.1467,7
170727,npp,1803,2893,1.076120376586914,24.8158836364746,85.0450973510742,3670176,1802,2333,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.98956454413886,42.520479493500815,36.75756890907431,3.6793129193833073e-28,15.0,42.49,1.4867838833500562,43.11,1.308,1.7638,2.9243,0.8013,0.9508,0.8623,7
171092,npp,418,1648,0.573682457208633,24.8154983520508,85.0407104492188,3670176,418,1243,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.15090131441866,21.739434990904222,19.14328978485444,9.234340213867357e-18,9.0,-21.79,1.0837787002826917,-20.95,1.1526,1.7965,2.5775,0.7867,0.285,0.4513,7
171652,npp,254,3103,1.097527921199799,24.8151798248291,85.0433120727539,3670176,252,2487,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.17818080179987,49.44754757452248,42.281978365030874,1.6501170736073267e-06,16.0,49.4,1.7549928774784245,49.79,1.5271,2.5078,3.5695,0.5636,0.6097,0.6185,7
174419,npp,2838,401,2.30739665031433,24.8168888092041,85.04052734375,3670176,2839,228,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.61344206971948,63.297415536251485,52.27102677829571,1.0627479700930265e-09,3.0,-63.33,2.7445598364131496,-63.19,1.7433,2.5379,3.2951,0.5569,1.3293,1.2849,7
174624,npp,1087,3111,0.920266509056091,24.8170909881592,85.044189453125,3670176,1091,2493,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.85958093166442,49.6709276243924,42.45176537913335,4.475999702006779e-08,16.0,49.64,1.7549928774784245,49.79,1.5271,2.5078,3.5695,0.5636,0.5087,0.5186,7
174813,npp,412,2489,2.59395360946655,24.8168983459473,85.0404357910156,3670176,412,2015,196611,3866787,335,ind_gaya_bihar_25_11,24.81666667,85.04166667,25,11,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.95560835588738,25.29935302163244,22.23206344365598,6.00141652370837e-16,13.0,25.27,1.1367971201176101,25.57,1.3174,2.0068,3.4549,0.7043,1.9298,1.8268,7
