gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,215,3.44523239135742,24.808126449585,85.0487518310547,3670144,2005,108,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.70601673392493,66.76868785031833,54.44437975044073,0.01105902332203038,2.0,-66.76,3.1865100272627664,-67.0,3.4572,5.4106,7.6368,0.6029,2.6455,2.0773,1.8262286115798725,7
101111,npp,265,2924,1.47942066192627,24.804723739624,85.0525665283203,3670144,265,2358,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.96486419981622,43.61775971817418,37.645764105360556,0.006308312594393538,15.0,43.61,1.5732132722552272,43.11,2.8524,4.1641,5.9764,0.7834,1.5558,1.159,1.015783302146814,7
101234,npp,2640,2302,3.19680786132812,24.8105869293213,85.0532760620117,3670144,2641,1855,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.22477741924051,15.438890865627988,13.632655060216988,0.028035283861582466,12.0,15.39,1.0442604737599883,14.73,2.1527,3.2022,5.3196,1.0187,3.257,3.2567,2.620219052368938,7
101736,npp,1710,3131,8.01560831069946,24.8099308013916,85.0515594482422,3670144,1709,2505,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.16179944679186,50.25742064111015,42.90762112038947,0.11565776408034087,16.0,50.24,1.7549928774784245,49.82,3.3783,4.3737,5.4703,0.7459,5.3374,5.9786,3.3528387041202614,7
101858,npp,1021,2508,6.10202503204346,24.8115558624268,85.0486297607422,3670144,1021,2031,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15722390149844,26.234553852388235,23.04090995228562,0.080716618564984,13.0,26.21,1.1367971201176101,25.61,2.6716,3.7134,5.5282,0.8785,5.3634,5.3606,3.5281024184714607,7
101986,npp,310,1885,2.61309623718262,24.8095645904541,85.0499572753906,3670144,310,1458,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02887155535227,8.60066908351994,7.60875881107797,0.05087367105346876,10.0,-8.64,1.0,-9.45,2.2914,3.0721,4.9531,1.0619,2.8032,2.7748,1.6198224894653523,7
102108,npp,2649,1259,2.14048290252686,24.8085784912109,85.0530090332031,3670144,2649,939,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.53661032720332,39.4547030072086,34.238170505505536,0.026618668659390284,7.0,-39.45,1.4276677814245327,-40.0,3.0814,4.4191,6.0105,0.7382,1.6662,1.5801,0.9757802600375152,7
102482,npp,2470,2716,2.10977208614349,24.8064041137695,85.0494766235352,3670144,2470,2181,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.9672453320905,35.67867222822413,31.091913350506044,0.002353407141900156,14.0,35.67,1.2937979144666532,35.07,2.2333,3.8477,5.9109,0.8478,1.919,1.7888,1.735370941987467,7
102602,npp,1765,2095,2.1042631864547703,24.807674407959,85.0495071411133,3670176,1765,1659,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.98763184383299,3.5756735895103833,3.1654834146211215,5.725249437667568e-05,11.0,3.54,1.0,2.73,1.9287,3.2622,4.8866,1.0,2.1043,2.1043,2.1043,7
102724,npp,1038,1469,0.88883101940155,24.8097839355469,85.052604675293,3670176,1038,1101,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.7492282362267,30.57177710875076,26.76479986108125,3.9501139492622364e-11,8.0,-30.59,1.184412938166907,-31.155,2.7241,4.2967,6.1575,0.7592,0.385,0.6748,0.6748,7
102845,npp,290,836,1.58824646472931,24.8116359710693,85.0480880737305,3670176,293,627,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.09612324889146,53.19278594302801,45.14490817161855,6.449722632321611e-17,5.0,-53.21,1.9513309067639726,-53.56,3.5988,5.1025,7.8172,0.6393,1.4613,1.0154,1.0154,7
102964,npp,2576,214,4.25026416778564,24.8103561401367,85.0497283935547,3670176,2581,107,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.51052143189844,66.78103782706117,54.45636064748868,7.594014874533204e-22,2.0,-66.78,3.1865100272627664,-67.0,3.4572,5.4106,7.6368,0.6029,2.8981,2.5626,2.5626,7
103092,npp,840,2924,2.36454176902771,24.8077964782715,85.0498962402344,3670176,840,2358,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.23196481697815,43.627361698508196,37.65596872428378,4.97248603756365e-18,15.0,43.61,1.5732132722552272,43.11,2.8524,4.1641,5.9764,0.7834,2.1184,1.8524,1.8524,7
103211,npp,142,2302,1.40654814243317,24.8086051940918,85.0525741577148,3670176,142,1854,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.56031904667994,15.438251129026382,13.632731652233456,8.607535736972449e-23,12.0,15.39,1.0442604737599883,14.73,2.1527,3.2022,5.3196,1.0187,1.5427,1.4329,1.4329,7
103330,npp,2494,1677,3.45912432670593,24.8099346160889,85.050407409668,3670176,2494,1268,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.0059706458913,20.231353015835662,17.829383667523558,7.619598800731108e-27,9.0,-20.26,1.0837787002826917,-20.89,2.5065,3.9562,5.4775,0.8246,2.8036,2.8523,2.8523,7
103448,npp,1753,1047,0.503581196069717,24.8058261871338,85.052864074707,3670176,1753,769,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55425564127736,46.93314084330641,40.303818962204694,3.263893996475709e-28,6.0,-46.96,1.646109783506203,-47.38,2.9167,4.8845,7.0032,0.6679,0.6009,0.3363,0.3363,7
103694,npp,2293,3131,3.37834477424622,24.8074913024902,85.0480270385742,3670176,2294,2505,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8122199777466,50.253877364706426,42.907463195368145,3.190629458730083e-25,16.0,50.24,1.7549928774784245,49.82,3.3783,4.3737,5.4703,0.7459,2.6951,2.5198,2.5198,7
103811,npp,1586,2508,2.81114935874939,24.807014465332,85.0473403930664,3670176,1586,2031,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.95348484450396,26.23021348504422,23.03820656241587,3.2000622404095077e-24,13.0,26.21,1.1367971201176101,25.61,2.6716,3.7134,5.5282,0.8785,2.4686,2.4696,2.4696,7
103928,npp,872,1884,2.55410265922546,24.8086452484131,85.0505828857422,3670176,872,1457,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.48269180020745,8.714908067162762,7.709949868272436,7.425388214467496e-22,10.0,-8.7,1.0,-9.45,2.2914,3.0721,4.9531,1.0619,2.7442,2.7122,2.7122,7
104405,npp,3038,2714,2.52971029281616,24.8085670471191,85.0490798950195,3670176,3037,2179,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16987553776494,35.59514894160081,31.02251873282705,2.031536747775926e-11,14.0,35.58,1.2937979144666532,35.07,2.2333,3.8477,5.9109,0.8478,2.2436,2.1448,2.1448,7
104522,npp,2331,2093,2.10251080989838,24.8086109161377,85.0505065917969,3670176,2331,1657,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.04156903414561,3.522298770599407,3.1183271051285457,2.2542734767833466e-05,11.0,3.43,1.0,2.73,1.9287,3.2622,4.8866,1.0,2.1025,2.1025,2.1025,7
105564,npp,1586,1467,3.45766544342041,24.8108596801758,85.0473861694336,3670144,1587,1100,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.03976292952706,30.65209421413364,26.83380023731366,0.005050325424079147,8.0,-30.68,1.184412938166907,-31.155,2.7241,4.2967,6.1575,0.7592,2.5538,2.6252,2.5105432008167403,7
105736,npp,836,834,2.92254257202148,24.8067722320557,85.0504150390625,3670144,837,625,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.94917705156935,53.24943499273282,45.18866930040846,0.023136849134360378,5.0,-53.26,1.9513309067639726,-53.56,3.5988,5.1025,7.8172,0.6393,2.1451,1.8685,1.3432274992847755,7
105916,npp,63,212,5.87475967407227,24.8092079162598,85.0529937744141,3670144,69,106,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.78657931726144,66.80429960222082,54.47104594488964,0.05326060766208724,2.0,-66.81,3.1865100272627664,-67.0,3.4572,5.4106,7.6368,0.6029,3.4079,3.5421,2.3329322168756526,7
106111,npp,1397,2922,2.71454620361328,24.8052291870117,85.0519409179688,3670144,1398,2357,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.33214331834229,43.556074016411955,37.59894313223798,0.056543212994601744,15.0,43.54,1.5732132722552272,43.11,2.8524,4.1641,5.9764,0.7834,2.3409,2.1266,0.8429077082937846,7
106285,npp,696,2299,6.51310539245605,24.8109645843506,85.0473556518555,3670144,696,1852,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.55247649695661,15.243820489064158,13.462155043728236,0.1380219258997012,12.0,15.22,1.0442604737599883,14.73,2.1527,3.2022,5.3196,1.0187,6.4328,6.6352,3.501708410464608,7
106466,npp,3046,1675,6.00017309188843,24.8090133666992,85.0527191162109,3670144,3046,1266,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.93229437931748,20.33911190936834,17.923452944558015,0.13151499847392228,9.0,-20.37,1.0837787002826917,-20.89,2.5065,3.9562,5.4775,0.8246,5.1482,4.9476,1.961834231775145,7
106642,npp,2286,1043,4.0779278278350795,24.8089790344238,85.0488662719727,3670144,2285,766,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.00552400757408,47.067717666382606,40.409783065429565,0.08561236883746534,6.0,-47.09,1.646109783506203,-47.38,2.9167,4.8845,7.0032,0.6679,2.7723,2.7236,0.7799549163388368,7
106874,npp,2822,3128,1.88475489616394,24.8095970153809,85.0489959716797,3670144,2823,2503,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.53477351160458,50.152210170248495,42.82881312860494,0.041416519115789,16.0,50.15,1.7549928774784245,49.82,3.3783,4.3737,5.4703,0.7459,1.844,1.4058,0.46552682621843056,7
107043,npp,2129,2505,2.89091348648071,24.8082618713379,85.0492630004883,3670144,2130,2028,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.5999256395885,26.065329128693545,22.89602581331499,0.024120924129190143,13.0,26.06,1.1367971201176101,25.61,2.6716,3.7134,5.5282,0.8785,2.5387,2.5397,1.9920861886584336,7
107217,npp,1413,1881,1.97369623184204,24.8094749450684,85.0523376464844,3670144,1413,1454,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.52163717701495,8.85454465735055,7.83329802744887,0.010997083858497007,10.0,-8.87,1.0,-9.45,2.2914,3.0721,4.9531,1.0619,2.1638,2.0958,1.846134814158028,7
107388,npp,676,1254,1.18423390388489,24.8069152832031,85.0507431030273,3670144,677,935,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.30506688302694,39.62810394746418,34.38267525860925,0.00276882831253104,7.0,-39.64,1.4276677814245327,-40.0,3.0814,4.4191,6.0105,0.7382,0.9964,0.8742,0.8113396959314398,7
107560,npp,2989,623,1.52993655204773,24.8054466247559,85.046012878418,3670176,2987,408,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91490532164134,58.593837090273915,49.08516163160697,8.585266912104745e-05,4.0,-58.6,2.253202848596432,-58.78,3.4831,5.6023,7.4561,0.5823,1.4549,0.8909,0.8909,7
107560,npp,2989,625,0.635886013507843,24.8042030334473,85.0610504150391,3670176,2987,408,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.92084548679753,58.5475274316035,49.0525270091473,8.653719033444746e-05,4.0,-58.55,2.253202848596432,-58.78,3.4831,5.6023,7.4561,0.5823,1.0581,0.3703,0.3703,7
107744,npp,1186,3333,1.074301302433014,24.8065052032471,85.0532150268555,3670144,1188,2681,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.03447225915707,55.725038573383905,47.02875303295136,0.0008866425345857102,17.0,55.72,2.0682789409984763,55.47,3.4832,4.8405,7.2411,0.6739,1.4413,0.724,0.724,7
107923,npp,484,2711,1.068838357925415,24.8060569763184,85.0519638061523,3670176,484,2177,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.61990376774195,35.458202149627084,30.90705820152696,1.167280233189213e-05,14.0,35.45,1.2937979144666532,35.07,2.2333,3.8477,5.9109,0.8478,1.1144,0.9062,0.9062,7
108090,npp,2847,2089,0.376196473836899,24.8044376373291,85.0528259277344,3670176,2847,1653,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.43111666704839,3.354714421421087,2.969931958953504,1.7113395584276048e-11,11.0,3.2,1.0,2.73,1.9287,3.2622,4.8866,1.0,0.3762,0.3762,0.3762,7
108268,npp,2116,1463,0.650045812129974,24.8065147399902,85.048583984375,3670176,2116,1097,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.02245407946468,30.836680444886877,26.99091070728597,8.274600293545353e-17,8.0,-30.87,1.2365102219381485,-31.155,2.7241,4.2967,6.1575,0.7592,0.3131,0.4935,0.4935,7
108974,npp,1219,2295,0.995758175849915,24.8065967559814,85.0506439208984,3670176,1219,1848,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02045342756497,15.025342800500775,13.270024930593555,1.6734404159809313e-25,12.0,15.0,1.0442604737599883,14.73,2.1527,3.2022,5.3196,1.0187,1.1493,1.0144,1.0144,7
109147,npp,478,1669,0.449996531009674,24.8118686676025,85.0476303100586,3670176,478,1261,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88514773721994,20.673976917283735,18.215320973803355,1.7164325764118317e-25,9.0,-20.68,1.0837787002826917,-20.89,2.5065,3.9562,5.4775,0.8246,0.027,0.3711,0.3711,7
109495,npp,2037,414,0.867331147193909,24.8104076385498,85.0521087646484,3670176,2039,236,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60610435758946,63.08369229167138,52.133990522498024,6.844321852869822e-22,3.0,-63.08,2.7445598364131496,-63.18,3.0371,4.9407,7.5187,0.6603,1.7781,0.5727,0.5727,7
109495,npp,2037,416,0.838949382305145,24.8092994689941,85.0667572021484,3670176,2039,236,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61209675515958,63.04529525786934,52.10890964357069,6.790313867395083e-22,3.0,-63.04,2.7445598364131496,-63.18,3.0371,4.9407,7.5187,0.6603,1.7677,0.5539,0.5539,7
109680,npp,265,3122,3.439608335495,24.8111000061035,85.0473022460938,3670176,265,2500,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.40863681492971,49.976187801385805,42.690307303285394,6.0755543363408716e-24,16.0,49.97,1.7549928774784245,49.82,3.3783,4.3737,5.4703,0.7459,2.73,2.5655,2.5655,7
110560,npp,1676,3326,0.903239786624908,24.8047771453857,85.0519485473633,3670176,1674,2673,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.51652592267483,55.54579714115662,46.8935907824006,1.0929513651297507e-09,17.0,55.54,2.0682789409984763,55.47,3.4832,4.8405,7.2411,0.6739,1.3586,0.6087,0.6087,7
114610,npp,749,2074,1.35628759860992,24.80712890625,85.048210144043,3670176,749,1639,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.19357716895446,2.4832741281566455,2.19831079619351,1.3745787752740842e-18,11.0,2.33,1.0,2.73,1.9287,3.2622,4.8866,1.0,1.3563,1.3563,1.3563,7
135893,npp,2165,3322,9.37372016906738,24.8053684234619,85.0505676269531,3670144,2166,2669,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.77361826875592,55.43076297000538,46.81279909897707,0.09365084563962961,17.0,55.44,2.0682789409984763,55.47,3.4832,4.8405,7.2411,0.6739,5.454,6.3174,4.191258553619184,7
139754,npp,2927,816,1.052794754505157,24.8064632415771,85.0497894287109,3670176,2925,604,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.58040417506123,53.744622093754266,45.55660214728361,1.100096652036311e-09,5.0,-53.75,1.9513309067639726,-53.56,3.5988,5.1025,7.8172,0.6393,1.1869,0.6731,0.6731,7
139952,npp,2155,195,2.27031588554382,24.8083248138428,85.0504608154297,3670144,2154,96,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79963630118037,67.10685916599493,54.64759510397845,0.00149637915291014,2.0,-67.1,3.1865100272627664,-67.0,3.4572,5.4106,7.6368,0.6029,2.2768,1.3689,1.33492792302864,7
139952,npp,2155,197,1.55521130561829,24.8073806762695,85.0655899047852,3670144,2154,96,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80586700028265,67.07288160357942,54.62736093597921,0.0014916617174720833,2.0,-67.07,3.1865100272627664,-67.0,3.4572,5.4106,7.6368,0.6029,2.0523,0.9377,0.903835022275176,7
140154,npp,419,2904,2.0810786485671997,24.8101825714111,85.0517120361328,3670176,420,2342,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31108460100677,42.88904899779187,37.05489666673956,0.0004699004269396011,15.0,42.89,1.4867838833500562,43.11,2.8524,4.1641,5.9764,0.7834,1.8612,1.6304,1.6304,7
140337,npp,2791,2281,1.50298774242401,24.8096618652344,85.0472946166992,3670144,2791,1836,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84786309293543,14.24970178084608,12.587589780161535,0.016804232075895282,12.0,14.22,1.015504800579495,14.73,2.1527,3.2022,5.3196,1.0187,1.5889,1.5312,1.1496959778297606,7
140527,npp,2053,1657,2.66380405426025,24.8077831268311,85.0510864257812,3670144,2053,1251,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.71311823149672,21.31117031424442,18.76980713047059,0.05580906647914668,9.0,-21.32,1.0837787002826917,-20.89,2.5065,3.9562,5.4775,0.8246,2.0697,2.1965,0.9294749292202398,7
140713,npp,1309,1026,4.48104953765869,24.8069381713867,85.0505676269531,3670144,1308,754,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.8224401283174,47.642229387946585,40.86043461590531,0.11758175487201701,6.0,-47.64,1.646109783506203,-47.38,2.9167,4.8845,7.0032,0.6679,3.0172,2.9928,0.3233586226784051,7
141291,npp,1154,2486,5.7574610710144,24.8083724975586,85.0484466552734,3670144,1154,2013,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.05200992886515,25.13995672965475,22.094388853422185,0.14873941696896234,13.0,25.12,1.1367971201176101,25.61,2.6716,3.7134,5.5282,0.8785,5.0603,5.0579,1.681090778809077,7
142265,npp,2582,2691,2.69644498825073,24.807638168335,85.0494155883789,3670144,2582,2164,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.74027944400589,34.59975310303901,30.181330996789633,0.030096299883575036,14.0,34.6,1.2937979144666532,35.07,2.2333,3.8477,5.9109,0.8478,2.3724,2.2862,1.6029281071715467,7
142458,npp,1872,2069,1.60827231407166,24.8104114532471,85.0502853393555,3670144,1873,1635,196611,3866755,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.049441372629126,2.213506685703075,1.9595872734445967,0.01544120539343353,11.0,2.04,1.0,2.73,1.9287,3.2622,4.8866,1.0,1.6083,1.6083,1.2577405731755027,7
143248,npp,982,2899,1.32060158252716,24.8061485290527,85.0498657226562,3670176,982,2338,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.16700954726235,42.720787602815314,36.916683572274486,9.492632769369262e-08,15.0,42.71,1.4867838833500562,43.11,2.8524,4.1641,5.9764,0.7834,1.3497,1.0346,1.0346,7
143444,npp,294,2278,1.0033459663391109,24.8096885681152,85.0512237548828,3670176,294,1832,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.01979850212099,14.091459035486874,12.447983736801234,5.787648297898044e-16,12.0,14.05,1.015504800579495,14.73,2.1527,3.2022,5.3196,1.0187,1.0969,1.0221,1.0221,7
143639,npp,2641,1655,0.965998768806458,24.8068733215332,85.0531845092773,3670176,2641,1249,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49087428845304,21.41953708633151,18.86324937812439,1.3081015767152449e-23,9.0,-21.42,1.0837787002826917,-20.89,2.5065,3.9562,5.4775,0.8246,0.5032,0.7965,0.7965,7
143835,npp,1910,1025,1.54177105426788,24.8065414428711,85.0512771606445,3670176,1911,753,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72513088871062,47.67482038866608,40.885199671254504,4.43113388551536e-30,6.0,-47.67,1.646109783506203,-47.38,2.9167,4.8845,7.0032,0.6679,1.2316,1.0297,1.0297,7
144028,npp,1157,400,2.41124033927917,24.8101406097412,85.0486145019531,3670176,1159,227,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65530434757892,63.357144607679444,52.305782514011845,2.597113760996648e-34,3.0,-63.35,2.7445598364131496,-63.18,3.0371,4.9407,7.5187,0.6603,2.3406,1.5921,1.5921,7
144233,npp,2475,3108,2.20807075500488,24.8063182830811,85.0480194091797,3670176,2474,2490,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.56400311824278,49.55923556359123,42.36228025082301,3.3493719746272075e-32,16.0,49.55,1.7549928774784245,49.82,3.3783,4.3737,5.4703,0.7459,2.0282,1.6469,1.6469,7
144431,npp,1794,2486,2.25067400932312,24.8113250732422,85.0476989746094,3670176,1795,2013,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.21059496912402,25.138650060802078,22.091922272525565,1.0963775038784329e-32,13.0,25.12,1.1367971201176101,25.61,2.6716,3.7134,5.5282,0.8785,1.9755,1.9772,1.9772,7
144634,npp,1092,1864,1.04757159948349,24.8047904968262,85.0517730712891,3670176,1092,1438,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30396131214512,9.856797307408625,8.716864798800602,4.671109108381651e-31,10.0,-9.86,1.0,-9.45,2.2914,3.0721,4.9531,1.0619,1.2377,1.1124,1.1124,7
144831,npp,367,1237,1.17029559612274,24.8063983917236,85.0513153076172,3670176,366,920,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.37135225062458,40.29388680350325,34.926840754919766,3.1805015760241427e-27,7.0,-40.28,1.4276677814245327,-40.0,3.0814,4.4191,6.0105,0.7382,0.9867,0.8639,0.8639,7
145027,npp,2693,610,2.37499332427979,24.8074970245361,85.0508575439453,3670176,2694,395,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27793864374168,58.9134033737827,49.300895168827395,2.397415274045474e-21,4.0,-58.9,2.253202848596432,-58.78,3.4831,5.6023,7.4561,0.5823,1.8299,1.383,1.383,7
145027,npp,2693,611,1.42649805545807,24.8068389892578,85.0585174560547,3670176,2694,395,196611,3866787,399,ind_gaya_bihar_27_13,24.80833333,85.05,27,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28108307023801,58.89009058941958,49.28455055113751,2.3832540186845482e-21,4.0,-58.88,2.253202848596432,-58.78,3.4831,5.6023,7.4561,0.5823,1.409,0.8307,0.8307,7
