gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,206,7.93417549133301,24.7363681793213,84.9707641601562,3670144,2010,102,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.88441781955913,66.91318317547291,54.53078535582088,0.0111094548004901,1.0,-66.92,3.1865100272627664,-67.15,3.9633,5.4241,8.44,0.7383,4.7926,5.8581,5.602691636924043,7
101111,npp,277,2916,2.755295753479,24.7402458190918,84.9692077636719,3670144,278,2352,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.39054837169219,43.339003572481346,37.41981157342504,0.006372349831715504,14.0,43.33,1.4867838833500562,42.85,2.9904,4.3259,5.6802,0.9258,2.9485,2.5508,2.404298531773674,7
101234,npp,2653,2294,4.013806581497191,24.7366161346436,84.9714050292969,3670144,2653,1847,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.33410434914249,14.992671677242768,13.240687393523853,0.028161928608467873,11.0,14.95,1.0442604737599883,14.28,2.9816,3.8463,6.1909,1.0412,4.1652,4.1792,3.5317521984541096,7
101482,npp,1179,1039,9.20952320098877,24.7339553833008,84.9731674194336,3670144,1178,763,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.27401336226507,47.20010665349269,40.512940909248265,0.12215212496104137,5.0,-47.22,1.646109783506203,-47.64,4.3118,5.537,7.8779,0.7233,6.2359,6.6612,3.852900687132458,7
101736,npp,1723,3124,5.60525798797607,24.7388572692871,84.9716796875,3670144,1722,2501,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.46409060401017,50.04791043796739,42.745418676973934,0.11590842184390769,15.0,50.03,1.7549928774784245,49.595,3.4321,4.8164,5.9744,0.8315,4.4544,4.6608,1.9960445442629644,7
101858,npp,1034,2501,3.29698848724365,24.7371463775635,84.9719772338867,3670144,1034,2025,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.77353554350857,25.887185373496884,22.74093888033346,0.0808504752517012,12.0,25.86,1.1367971201176101,25.22,2.6204,4.3379,6.4762,0.9232,3.0892,3.0439,1.1851330389931267,7
101986,npp,322,1877,3.16566133499146,24.7403697967529,84.9697647094727,3670144,322,1451,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.92831720510617,9.093295052780961,8.04377884501178,0.05092224736828033,9.0,-9.11,1.0,-9.92,2.6033,3.7259,5.7072,1.0749,3.4446,3.4027,2.2319883784083006,7
102108,npp,2661,1250,3.25469350814819,24.7386226654053,84.9711685180664,3670144,2662,931,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.95887551487961,39.782495228092586,34.50892702874436,0.026622485870804954,6.0,-39.79,1.4276677814245327,-40.32,3.7899,5.6559,7.9389,0.7081,2.323,2.3046,1.692544263747747,7
102482,npp,2482,2709,1.22351574897766,24.7394790649414,84.9731826782227,3670144,2483,2176,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.50581100449362,35.3854087994551,30.845382427769714,0.0023422372018521084,13.0,35.37,1.2937979144666532,34.77,3.0856,4.7936,6.1191,0.8355,1.2455,1.0222,0.9683515456515231,7
102602,npp,1777,2087,2.86945390701294,24.7395477294922,84.9691543579102,3670176,1777,1652,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.772537596681,3.0881944343850343,2.7340167573957554,5.5206301886491065e-05,10.0,3.08,1.0,2.27,2.7684,4.0049,5.4934,1.0,2.8695,2.8695,2.8695,7
102724,npp,1050,1461,1.0347884893417358,24.7400665283203,84.9745483398438,3670176,1050,1095,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34232325566242,30.929055923984862,27.069612022727227,3.676480666896032e-11,7.0,-30.95,1.2365102219381485,-31.54,2.7925,4.3875,6.4579,0.9128,1.2934,0.9445,0.9445,7
102845,npp,302,827,5.32455253601074,24.7368545532227,84.972297668457,3670176,300,617,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.49602271176047,53.43851695399399,45.32948813409545,5.96575941059224e-17,4.0,-53.45,1.9513309067639726,-53.8,4.0348,5.3246,7.4454,0.7521,4.0049,4.0049,4.0049,7
102964,npp,2588,205,4.21464157104492,24.7385711669922,84.9716033935547,3670176,2586,102,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68966130852475,66.92544236137189,54.542692454006456,7.008550979004048e-22,1.0,-66.93,3.1865100272627664,-67.15,3.9633,5.4241,8.44,0.7383,3.6253,3.1119,3.1119,7
103211,npp,155,2294,3.84632563591003,24.7341918945312,84.9703216552734,3670176,154,1847,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.58783364362843,14.993170134542188,13.241726085036957,7.854666355444003e-23,11.0,14.95,1.0442604737599883,14.28,2.9816,3.8463,6.1909,1.0412,4.0049,4.0049,4.0049,7
103330,npp,2506,1669,0.956770658493042,24.7398548126221,84.9718627929688,3670176,2506,1261,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.55107883451713,20.678518877670275,18.219461620521166,7.048041500577866e-27,8.0,-20.68,1.0837787002826917,-21.32,2.8505,4.2868,6.5719,0.9342,0.9322,0.8938,0.8938,7
103448,npp,1765,1038,6.90385484695435,24.7357330322266,84.9701690673828,3670176,1766,763,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36951517914808,47.2353763044704,40.543109871517395,3.0557562171089353e-28,5.0,-47.25,1.646109783506203,-47.64,4.3118,5.537,7.8779,0.7233,4.8352,4.9935,4.9935,7
103694,npp,2306,3124,5.32894420623779,24.7360916137695,84.9684829711914,3670176,2308,2501,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.64786154168578,50.03218167310108,42.73587193074525,2.9998449893277832e-25,15.0,50.03,1.7549928774784245,49.595,3.4321,4.8164,5.9744,0.8315,4.2969,4.431,4.431,7
103811,npp,1598,2500,1.83534300327301,24.7375640869141,84.9713134765625,3670176,1598,2024,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51140916897091,25.843253285914994,22.704081503330915,3.0707674841592603e-24,12.0,25.81,1.1367971201176101,25.22,2.6204,4.3379,6.4762,0.9232,1.8035,1.6944,1.6944,7
104405,npp,3051,2707,3.96960854530334,24.7350902557373,84.9714050292969,3670176,3050,2175,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.61888479296773,35.29905529095765,30.77352108803745,2.1218968837891698e-11,13.0,35.28,1.2937979144666532,34.77,3.0856,4.7936,6.1191,0.8355,3.368,3.3164,3.3164,7
104522,npp,2343,2085,1.4651962518692,24.7402954101562,84.9709167480469,3670176,2343,1650,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.00862745085374,3.0096087362197403,2.664528101091686,2.4348464219174875e-05,10.0,2.97,1.0,2.27,2.7684,4.0049,5.4934,1.0,1.4652,1.4652,1.4652,7
105564,npp,1598,1458,3.71186304092407,24.738410949707,84.9692611694336,3670144,1597,1094,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.81338994523027,31.069253017075944,27.18968496184163,0.005108462060127801,7.0,-31.09,1.2365102219381485,-31.54,2.7925,4.3875,6.4579,0.9128,3.4584,3.3881,3.2706555388590886,7
105736,npp,847,824,9.41006183624268,24.7393398284912,84.9678115844727,3670144,845,614,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.3949907033338,53.522761981132184,45.39383827093802,0.023259055935200702,4.0,-53.53,1.9513309067639726,-53.8,4.0348,5.3246,7.4454,0.7521,6.0986,7.0778,6.54307012263107,7
105916,npp,75,203,6.86697864532471,24.7376651763916,84.9744186401367,3670144,74,100,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.6876581144471,66.96032860397943,54.56437731641402,0.05343618950112641,1.0,-66.97,3.1865100272627664,-67.15,3.9633,5.4241,8.44,0.7383,4.4577,5.0702,3.841692396827857,7
106111,npp,1410,2915,4.46066951751709,24.7336444854736,84.9722900390625,3670144,1411,2351,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.70097551966599,43.30350244815354,37.39411596741663,0.0568134562677448,14.0,43.29,1.4867838833500562,42.85,2.9904,4.3259,5.6802,0.9258,4.0955,4.1296,2.8234484267119893,7
106285,npp,709,2292,5.9009370803833,24.7356624603271,84.9726943969727,3670144,709,1845,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.63747853939792,14.859329845105554,13.124307188545782,0.13845308705155687,11.0,14.84,1.0442604737599883,14.28,2.9816,3.8463,6.1909,1.0412,5.9724,6.1441,2.961038638150709,7
106466,npp,3058,1667,5.38158321380615,24.7390270233154,84.9740676879883,3670144,3059,1259,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.83949254944736,20.749498517402976,18.281367895678656,0.13179903755144023,8.0,-20.79,1.0837787002826917,-21.32,2.8505,4.2868,6.5719,0.9342,5.015,5.0276,1.9975164323964,7
106642,npp,2298,1035,5.53697156906128,24.737621307373,84.9726943969727,3670144,2298,760,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.33268162631443,47.31994935988522,40.60924159950201,0.08574045899931965,5.0,-47.35,1.646109783506203,-47.64,4.3118,5.537,7.8779,0.7233,4.0049,4.0049,2.0337114335339495,7
106874,npp,2835,3121,1.98669517040253,24.7381458282471,84.9693832397461,3670144,2837,2499,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.83795970603879,49.944262319357094,42.66765318628053,0.04145230292706631,15.0,49.94,1.7549928774784245,49.595,3.4321,4.8164,5.9744,0.8315,2.3925,1.6519,0.6989041035799833,7
107043,npp,2141,2497,1.73060762882233,24.7388439178467,84.9733734130859,3670144,2141,2021,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14216186155176,25.682141168035074,22.56503894147814,0.02411979761925706,12.0,25.66,1.1367971201176101,25.22,2.6204,4.3379,6.4762,0.9232,1.7113,1.5978,1.0432815165739684,7
107217,npp,1425,1873,1.0737258791923519,24.7402687072754,84.9721221923828,3670144,1426,1447,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.63720091446544,9.308214902799111,8.23386409974424,0.010977358850221044,9.0,-9.34,1.0,-9.92,2.6033,3.7259,5.7072,1.0749,1.3527,1.1541,0.901728546568402,7
107388,npp,688,1244,8.13347721099854,24.7347297668457,84.9673385620117,3670144,686,927,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.40402322301426,40.0110948993116,34.69886680663401,0.0027489577990128375,6.0,-40.02,1.4276677814245327,-40.32,3.7899,5.6559,7.9389,0.7081,5.7403,5.7592,5.6960009660042195,7
107744,npp,1198,3325,1.57721948623657,24.740255355835,84.9729766845703,3670144,1196,2672,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.53323556361855,55.5232165926649,46.880929497029584,0.0008770493737959907,16.0,55.52,2.0682789409984763,55.305,3.6164,5.6174,7.1975,0.7129,2.0514,1.1244,1.1244,7
107923,npp,496,2702,5.48331212997437,24.7387504577637,84.9678192138672,3670176,498,2172,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61715703696983,35.08687788539354,30.594720508401295,1.067784882254341e-05,13.0,35.07,1.2937979144666532,34.77,3.0856,4.7936,6.1191,0.8355,4.5379,4.5811,4.5811,7
108090,npp,2859,2081,2.16008830070496,24.7362194061279,84.9725875854492,3670176,2859,1646,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.04133788155175,2.820756736365306,2.4973019726381467,1.5553650636004233e-11,10.0,2.73,1.0,2.27,2.7684,4.0049,5.4934,1.0,2.1601,2.1601,2.1601,7
108268,npp,2128,1454,3.81342506408691,24.7349491119385,84.9714660644531,3670176,2127,1091,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.81949133707157,31.247200019294237,27.34094405676479,7.51484070496987e-17,7.0,-31.27,1.2365102219381485,-31.54,2.7925,4.3875,6.4579,0.9128,3.5406,3.4808,3.4808,7
109147,npp,491,1661,8.05435228347778,24.735200881958,84.9676818847656,3670176,490,1254,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64467035102338,21.079883889092656,18.56913490877694,1.6147511212225357e-25,8.0,-21.11,1.0837787002826917,-21.32,2.8505,4.2868,6.5719,0.9342,7.4812,7.5246,7.5246,7
109495,npp,2049,407,1.14818346500397,24.7381343841553,84.9885101318359,3670176,2053,230,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.812503360453,63.21066965607926,52.21658156164731,6.718636850797897e-22,2.0,-63.22,2.7445598364131496,-63.37,3.7606,5.8943,8.2311,0.6794,2.2756,0.7801,0.7801,7
109495,npp,2049,405,1.39266312122345,24.7392673492432,84.9738388061523,3670176,2053,230,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80639154784593,63.24891879110557,52.24148395096746,6.772391904609082e-22,2.0,-63.25,2.7445598364131496,-63.37,3.7606,5.8943,8.2311,0.6794,2.3646,0.9462,0.9462,7
109680,npp,278,3115,2.20786643028259,24.7401676177979,84.9685211181641,3670176,279,2495,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.71724627323161,49.76947384253052,42.52987794118666,5.968146911325928e-24,15.0,49.76,1.7549928774784245,49.595,3.4321,4.8164,5.9744,0.8315,2.5185,1.8359,1.8359,7
109854,npp,2654,2491,1.38377261161804,24.7408027648926,84.9711303710938,3670176,2654,2017,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98162684726098,25.389349862201268,22.310488774219916,3.310859920736165e-21,12.0,25.37,1.1367971201176101,25.22,2.6204,4.3379,6.4762,0.9232,1.4062,1.2775,1.2775,7
110375,npp,420,610,6.20054960250854,24.7369174957275,84.9686126708984,3670176,422,396,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.34348251141975,58.89308751444351,49.29125939660425,1.5433264049019228e-05,3.0,-58.9,2.253202848596432,-58.99,3.8615,5.5545,7.4651,0.721,4.2916,4.4706,4.4706,7
110560,npp,1689,3319,4.32173538208008,24.734245300293,84.9719085693359,3670176,1689,2666,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.77947277044736,55.3701392118645,46.76451708992019,1.1853631598745944e-09,16.0,55.37,2.0682789409984763,55.305,3.6164,5.6174,7.1975,0.7129,3.3784,3.0811,3.0811,7
139952,npp,2167,189,1.41391921043396,24.7351360321045,84.9923629760742,3670144,2168,91,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.9831806248723,67.20532550579152,54.70589617384593,0.0015249502609925637,1.0,-67.2,3.1865100272627664,-67.15,3.9633,5.4241,8.44,0.7383,2.7464,1.044,1.008941119350413,7
139952,npp,2167,186,6.42673826217651,24.7365970611572,84.9694671630859,3670144,2168,91,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.97362933653014,67.25649710106228,54.736254426737304,0.0015322187030539906,1.0,-67.25,3.1865100272627664,-67.15,3.9633,5.4241,8.44,0.7383,4.3195,4.7451,4.70987401656073,7
140154,npp,432,2896,2.21595907211304,24.7355003356934,84.9721450805664,3670176,430,2335,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.47434830695292,42.604967413559066,36.82380141674114,0.0004896355494656792,14.0,42.6,1.4867838833500562,42.85,2.9904,4.3259,5.6802,0.9258,2.5857,2.0515,2.0515,7
140337,npp,2804,2274,1.80846786499023,24.7345066070557,84.9713287353516,3670144,2804,1829,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-77.92600793278886,13.838031147837485,12.225531561356043,0.016939873482750143,11.0,13.83,1.015504800579495,14.28,2.9816,3.8463,6.1909,1.0412,1.9981,1.883,1.4935492632498797,7
140527,npp,2065,1649,2.97346758842468,24.7381076812744,84.971809387207,3670144,2066,1244,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.5839264369045,21.721308085791755,19.126916719133185,0.056004519722603625,8.0,-21.74,1.0837787002826917,-21.32,2.8505,4.2868,6.5719,0.9342,2.793,2.7779,1.4903460233121133,7
141482,npp,450,1855,3.3901035785675,24.7383098602295,84.9741592407227,3670144,450,1429,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67643573229573,10.381629245759378,9.180399531743358,0.11741688401181244,9.0,-10.38,1.0,-9.92,2.6033,3.7259,5.7072,1.0749,3.6691,3.6439,0.9444647278376284,7
142265,npp,2595,2684,3.8441743850708,24.7340431213379,84.9731369018555,3670144,2595,2159,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.21090253273088,34.30755927206984,29.934775998914784,0.030055864253761617,13.0,34.31,1.2937979144666532,34.77,3.0856,4.7936,6.1191,0.8355,3.271,3.2116,2.5206102774847436,7
142458,npp,1885,2061,3.73439264297485,24.7353744506836,84.9694900512695,3670144,1885,1627,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-64.20698688282167,1.6831767915799323,1.490122969980074,0.015400544689344141,10.0,1.59,1.0,2.27,2.7684,4.0049,5.4934,1.0,3.7344,3.7344,3.380338708944566,7
143248,npp,994,2892,0.885811328887939,24.7401790618896,84.9720916748047,3670176,996,2332,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.59982203068094,42.46436468297917,36.707802350449214,8.694922246752585e-08,14.0,42.45,1.4867838833500562,42.85,2.9904,4.3259,5.6802,0.9258,1.6911,0.8201,0.8201,7
143444,npp,307,2270,4.60145854949951,24.7357807159424,84.9678802490234,3670176,307,1825,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.13992345921068,13.629696928578612,12.041798731180988,5.275008107481971e-16,11.0,13.6,1.015504800579495,14.28,2.9816,3.8463,6.1909,1.0412,4.7485,4.7911,4.7911,7
143639,npp,2653,1646,2.13267302513123,24.7357521057129,84.9729156494141,3670176,2653,1241,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.7495598551714,21.929144620095464,19.306897802123352,1.2120996427293144e-23,8.0,-21.89,1.0837787002826917,-21.32,2.8505,4.2868,6.5719,0.9342,2.0172,1.9924,1.9924,7
143835,npp,1922,1017,2.04985177516937,24.7358207702637,84.9740524291992,3670176,1924,747,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55273714322558,47.94898475961666,41.10108811529269,4.198213426810138e-30,5.0,-47.93,1.646109783506203,-47.64,4.3118,5.537,7.8779,0.7233,1.8865,1.4826,1.4826,7
144028,npp,1169,392,2.01746332645416,24.7385101318359,84.9728927612305,3670176,1173,221,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.85289539601074,63.5143130070778,52.40745038671226,2.5217398721982385e-34,2.0,-63.5,2.7445598364131496,-63.37,3.7606,5.8943,8.2311,0.6794,2.5923,1.3708,1.3708,7
144233,npp,2488,3101,4.62847709655762,24.7350978851318,84.9700164794922,3670176,2488,2486,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39683181071425,49.339434107167605,42.19121932872469,3.2486801673910045e-32,15.0,49.34,1.7549928774784245,49.595,3.4321,4.8164,5.9744,0.8315,3.8978,3.8486,3.8486,7
144431,npp,1807,2478,2.74778842926025,24.7355518341064,84.971321105957,3670176,1806,2006,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58297880007082,24.752113174950594,21.75744683158979,1.0899645088411295e-32,12.0,24.73,1.1367971201176101,25.22,2.6204,4.3379,6.4762,0.9232,2.6061,2.5368,2.5368,7
144634,npp,1104,1855,3.19907212257385,24.7347869873047,84.9703826904297,3670176,1104,1430,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.50671953183803,10.422520842730254,9.215978285330998,4.765129854977253e-31,9.0,-10.38,1.0,-9.92,2.6033,3.7259,5.7072,1.0749,3.478,3.4386,3.4386,7
144831,npp,379,1228,12.9795150756836,24.7363548278809,84.9675064086914,3670176,378,913,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.77882416962687,40.62528544902796,35.19944721667523,3.335477202101885e-27,6.0,-40.62,1.4276677814245327,-40.32,3.7899,5.6559,7.9389,0.7081,9.1347,9.1907,9.1907,7
145027,npp,2705,603,0.838357388973236,24.7365055084229,84.9834442138672,3670176,2708,387,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.51458083636832,59.07002754640809,49.410369578423925,2.5447147795856022e-21,3.0,-59.06,2.253202848596432,-58.99,3.8615,5.5545,7.4651,0.721,1.9117,0.6045,0.6045,7
145027,npp,2705,601,13.0409030914307,24.7378559112549,84.9679870605469,3670176,2708,387,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.50804425595328,59.11679386955673,49.44306434936645,2.5753591447406393e-21,3.0,-59.11,2.253202848596432,-58.99,3.8615,5.5545,7.4651,0.721,7.3274,9.4026,9.4026,7
145435,npp,228,2688,1.53451156616211,24.7382164001465,84.9740753173828,3670176,229,2162,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.04851039508996,34.475222226528565,30.07507632269896,5.196386965634623e-16,13.0,34.48,1.2937979144666532,34.77,3.0856,4.7936,6.1191,0.8355,1.4858,1.282,1.282,7
145624,npp,2603,2066,4.58317279815674,24.7387676239014,84.9689407348633,3670176,2603,1632,196611,3866787,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-56.52861318369052,2.0652953591219374,1.8283138923154332,2.7323501811410292e-08,10.0,1.87,1.0,2.27,2.7684,4.0049,5.4934,1.0,4.5832,4.5832,4.5832,7
145818,npp,1884,1441,2.1074415445327803,24.7405109405518,84.9715270996094,3670144,1884,1081,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.8631375432402,31.85722872468015,27.85637835141256,0.0032185133027777535,7.0,-31.85,1.2365102219381485,-31.54,2.7925,4.3875,6.4579,0.9128,2.1609,1.9236,1.8496058005578822,7
146006,npp,1144,809,10.2773361206055,24.7393798828125,84.9690933227539,3670144,1144,597,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.6927521596532,53.94921809232527,45.70383192492698,0.024071151748831676,4.0,-53.94,1.9513309067639726,-53.8,4.0348,5.3246,7.4454,0.7521,6.543,7.7301,7.176699893880405,7
146194,npp,382,189,8.71964454650879,24.7376861572266,84.9722213745117,3670144,379,93,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.53859802154733,67.2328802281779,54.714944943494864,0.05916646166503055,1.0,-67.2,3.1865100272627664,-67.15,3.9633,5.4241,8.44,0.7383,5.0391,6.4381,5.077852409614631,7
146398,npp,1730,2898,5.63292694091797,24.7354030609131,84.9739608764648,3670144,1731,2337,196611,3866755,907,ind_gaya_bihar_8_30,24.7375,84.97083333,8,30,ind_gaya_bihar,2012-10-27 20:25:20.959434,-77.25753044015971,42.665246475567095,36.869057632529326,0.0653000613780719,14.0,42.67,1.4867838833500562,42.85,2.9904,4.3259,5.6802,0.9258,4.8839,5.2148,3.713539849538151,7
