gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2086,0.464014887809753,24.8562088012695,84.9985504150391,3670176,1759,1650,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-61.480909637403116,3.229250194395981,2.8588822876908195,5.5140856521759975e-05,10.0,3.02,1.0,2.39,0.6207,0.8903,1.4088,1.0,0.464,0.464,7
102845,npp,283,827,2.60039043426514,24.8615264892578,84.9936370849609,3670176,282,617,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.53761223661391,53.44159463046335,45.33195063649598,6.18032099270758e-17,4.0,-53.45,1.9513309067639726,-53.77,0.8941,1.613,2.073,0.5519,1.3963,1.4353,7
102964,npp,2569,206,1.76014041900635,24.8612365722656,84.9941635131836,3670176,2569,103,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.70267068323335,66.91386476998493,54.53597942213558,7.3986575919402205e-22,1.0,-66.92,3.1865100272627664,-67.12,1.3927,1.7148,2.5367,0.5192,0.9046,0.9139,7
103092,npp,834,2915,2.83027672767639,24.8612861633301,84.9949188232422,3670176,836,2351,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.64870717100708,43.30940598662595,37.398334513091214,4.828073018831294e-18,14.0,43.29,1.4867838833500562,42.8,0.8345,1.301,2.0188,0.6843,1.9189,1.9369,7
103211,npp,136,2293,1.93905282020569,24.8593845367432,84.9956207275391,3670176,136,1846,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.80197698480437,14.929892860217866,13.186162755824597,8.488534393640805e-23,11.0,14.89,1.0442604737599883,14.28,0.6402,0.9171,1.4462,0.9708,1.869,1.8825,7
103330,npp,2488,1669,0.5832920670509341,24.8578205108643,84.998405456543,3670176,2488,1261,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.94868921605944,20.642921046150946,18.188441742337453,7.659803157773466e-27,8.0,-20.68,1.0837787002826917,-21.32,0.7065,0.9741,1.4814,0.914,0.5297,0.5331,7
103448,npp,1746,1038,1.53432905673981,24.8602085113525,84.9923858642578,3670176,1748,763,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.93223903134466,47.22387555401481,40.534076835232476,3.3442853567776733e-28,5.0,-47.25,1.646109783506203,-47.64,1.1316,1.498,1.9201,0.5943,0.9124,0.9119,7
103694,npp,2287,3122,0.75786942243576,24.8564643859863,84.9979934692383,3670176,2291,2500,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1827772529607,49.98065223185662,42.69617395728483,3.296674673873411e-25,15.0,49.97,1.7549928774784245,49.58,0.9154,1.5214,2.0845,0.5852,0.4552,0.4435,7
103811,npp,1580,2499,0.572966724634171,24.8555240631104,84.9970703125,3670176,1579,2023,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49737642152034,25.791302590234647,22.65926781634791,3.348959749409386e-24,12.0,25.76,1.1367971201176101,25.17,0.8419,1.0781,1.5983,0.8258,0.446,0.4732,7
104522,npp,2325,2084,1.090090215206146,24.8587379455566,84.9929656982422,3670176,2325,1649,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.86163766403419,2.9436468253753247,2.606147779158452,2.4305556239792713e-05,10.0,2.91,1.0,2.39,0.6207,0.8903,1.4088,1.0,1.0901,1.0901,7
108090,npp,2840,2080,0.30139167606830597,24.8611640930176,84.99658203125,3670176,2840,1645,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.02023582813008,2.7486213567353364,2.4334560936682332,1.649714932253063e-11,10.0,2.68,1.0,2.39,0.6207,0.8903,1.4088,1.0,0.3014,0.3014,7
108268,npp,2109,1454,1.24090456962585,24.8596534729004,84.9975662231445,3670176,2109,1091,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92349700902773,31.251452095860607,27.344653051219318,8.132313920538724e-17,7.0,-31.27,1.2365102219381485,-31.49,0.721,1.2409,1.7809,0.7175,0.8903,0.8903,7
108974,npp,1213,2285,0.642515301704407,24.8564109802246,84.9924850463867,3670176,1213,1839,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.30341700760128,14.492257077046563,12.801560131405296,1.7101103086993346e-25,11.0,14.45,1.015504800579495,14.28,0.6402,0.9171,1.4462,0.9708,0.6199,0.6238,7
109147,npp,472,1661,1.19395112991333,24.8598861694336,84.9953155517578,3670176,472,1254,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81058874118314,21.08518221577215,18.57380827805566,1.7797321461037274e-25,8.0,-21.11,1.0837787002826917,-21.32,0.7065,0.9741,1.4814,0.914,1.0932,1.0913,7
109495,npp,2030,405,0.638786196708679,24.8577995300293,84.999397277832,3670176,2028,230,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18147205566221,63.2541586356228,52.24532428627834,7.255848997922783e-22,2.0,-63.25,2.7445598364131496,-63.35,1.0764,1.7433,2.3001,0.5107,0.4879,0.3262,7
109495,npp,2030,407,1.0438826084136958,24.8567504882812,85.0141067504883,3670176,2028,230,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18731431132032,63.215873317362416,52.22040054770476,7.198604435456718e-22,2.0,-63.22,2.7445598364131496,-63.35,1.0764,1.7433,2.3001,0.5107,0.6355,0.5331,7
109680,npp,260,3114,0.675304114818573,24.8568992614746,84.9980010986328,3670176,261,2494,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.69474109008364,49.734993922979,42.50327043972819,6.379650531299428e-24,15.0,49.73,1.7549928774784245,49.58,0.9154,1.5214,2.0845,0.5852,0.4082,0.3952,7
110560,npp,1670,3317,0.37372475862503096,24.8591003417969,84.9977569580078,3670176,1671,2664,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.8034679368979,55.31602735953212,46.724937398495165,1.1505521277434082e-09,16.0,55.32,2.0682789409984763,55.24,0.9781,1.3746,2.2137,0.6477,0.4064,0.2421,7
115818,npp,2875,1852,0.543005079030991,24.8586330413818,84.9954605102539,3670176,2875,1427,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.98032926497271,10.51227439292769,9.2949397498551,7.220339359790052e-09,9.0,-10.56,1.0,-10.03,0.7226,1.0722,1.5151,0.8303,0.3611,0.4509,7
139754,npp,2920,808,0.792788028717041,24.8598365783691,84.9951324462891,3670176,2920,596,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8878280117166,53.95922470254951,45.71689285173614,1.1402034564411447e-09,4.0,-53.96,1.9513309067639726,-53.77,0.8941,1.613,2.073,0.5519,0.47,0.4376,7
140154,npp,413,2894,0.756853699684143,24.8613967895508,84.9948272705078,3670176,412,2334,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.52785360556662,42.527667776525384,36.76098180916599,0.00047829071137173786,14.0,42.53,1.4867838833500562,42.8,0.8345,1.301,2.0188,0.6843,0.5243,0.5179,7
143248,npp,976,2889,0.438216865062714,24.8569164276123,84.9930801391602,3670176,974,2330,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.37383016727796,42.36033708554124,36.6232705432329,9.06311091710269e-08,14.0,42.35,1.4867838833500562,42.8,0.8345,1.301,2.0188,0.6843,0.31,0.2999,7
143444,npp,288,2269,0.720288336277008,24.8573246002197,84.9989395141602,3670176,288,1824,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-72.9709965074604,13.642595321320858,12.053215532094747,5.578374881187613e-16,11.0,13.55,1.015504800579495,14.28,0.6402,0.9171,1.4462,0.9708,0.6965,0.6993,7
143639,npp,2634,1645,0.939002454280853,24.8615283966064,84.9930801391602,3670176,2634,1241,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.9173327869311,21.98348556772808,19.354240176479237,1.2688730779349158e-23,8.0,-21.95,1.0837787002826917,-21.32,0.7065,0.9741,1.4814,0.914,0.8579,0.8582,7
143835,npp,1903,1016,0.427229762077332,24.8562908172607,84.9945220947266,3670176,1901,747,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07066637335515,47.98428596632232,41.12907878247323,4.362625205826068e-30,5.0,-47.96,1.646109783506203,-47.64,1.1316,1.498,1.9201,0.5943,0.2398,0.2539,7
144028,npp,1150,392,1.019054591655731,24.8563270568848,84.9981689453125,3670176,1147,221,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22968820915197,63.51938744494951,52.41116059385208,2.5945150525201554e-34,2.0,-63.5,2.7445598364131496,-63.35,1.0764,1.7433,2.3001,0.5107,0.6264,0.5204,7
144233,npp,2469,3099,0.792113602161407,24.8599052429199,84.9941024780273,3670176,2470,2485,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.90903333761865,49.28924133606819,42.1522058397577,3.319375851596877e-32,15.0,49.28,1.7549928774784245,49.58,0.9154,1.5214,2.0845,0.5852,0.4747,0.4635,7
144431,npp,1788,2477,0.40110456943512,24.8601112365723,84.9977569580078,3670176,1788,2005,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69456236703536,24.694076809725217,21.707269716724316,1.1007155055170628e-32,12.0,24.68,1.1367971201176101,25.17,0.8419,1.0781,1.5983,0.8258,0.2948,0.3312,7
144634,npp,1085,1855,0.78951758146286,24.859317779541,84.9995956420898,3670176,1085,1429,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.85342947736885,10.423416707257001,9.21679500089982,4.752438590298506e-31,9.0,-10.38,1.0,-10.03,0.7226,1.0722,1.5151,0.8303,0.6076,0.6556,7
144831,npp,360,1229,0.947074890136719,24.8604621887207,84.9993515014648,3670176,360,913,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.85586044117477,40.59139058512552,35.17168830793791,3.27004447807325e-27,6.0,-40.59,1.4276677814245327,-40.32,0.9872,1.4308,1.8902,0.6222,0.5515,0.5893,7
145027,npp,2685,601,1.109848737716675,24.861349105835,84.9933242797852,3670176,2684,387,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.82925637552746,59.12867827326175,49.45174817562807,2.4947507646465112e-21,3.0,-59.11,2.253202848596432,-58.99,1.1546,1.5105,2.5049,0.5894,0.7125,0.6542,7
145027,npp,2685,603,1.49823617935181,24.8600826263428,85.0088424682617,3670176,2684,387,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83537790500112,59.081819490600004,49.418994109366146,2.4649630644212232e-21,3.0,-59.06,2.253202848596432,-58.99,1.1546,1.5105,2.5049,0.5894,0.8849,0.8831,7
145435,npp,210,2686,0.508236318826675,24.8569259643555,84.9943542480469,3670176,211,2161,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03363872900336,34.38972599531775,30.003053994962524,5.063256897569063e-16,13.0,34.39,1.2937979144666532,34.71,0.6827,0.9742,1.5711,0.9139,0.5302,0.4645,7
145624,npp,2585,2066,0.489746034145355,24.8564624786377,84.9984436035156,3670176,2585,1631,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.75740013149657,1.9098217496611654,1.6906939124359355,2.6176546595532723e-08,10.0,1.87,1.0,2.39,0.6207,0.8903,1.4088,1.0,0.4897,0.4897,7
148756,npp,233,2069,0.623435080051422,24.857349395752,84.9937286376953,3670176,233,1635,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.74114868954237,2.106357007274756,1.8646295414635048,0.0004287371708311702,10.0,2.04,1.0,2.39,0.6207,0.8903,1.4088,1.0,0.6234,0.6234,7
148951,npp,2568,1445,1.23407077789307,24.8583526611328,84.9991912841797,3670176,2568,1084,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.72698040000937,31.648755200078135,27.678724251513348,3.852946631540659e-10,7.0,-31.67,1.2365102219381485,-31.49,0.721,1.2409,1.7809,0.7175,0.8848,0.8854,7
149155,npp,1826,813,0.760360062122345,24.8577976226807,84.9933166503906,3670176,1828,601,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.18433539666366,53.82239444198713,45.608455322906195,2.6553687203213433e-18,4.0,-53.83,1.9513309067639726,-53.77,0.8941,1.613,2.073,0.5519,0.4533,0.4197,7
149345,npp,1062,193,1.7980751991272,24.8571319580078,84.9951705932617,3670176,1063,95,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.95138176022553,67.14460343119761,54.661635786558136,1.7363091204537935e-25,1.0,-67.14,3.1865100272627664,-67.12,1.3927,1.7148,2.5367,0.5192,0.9165,0.9336,7
149548,npp,2407,2899,0.855974495410919,24.8554706573486,84.9988632202148,3670176,2407,2337,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.0058419138065,42.71621799614877,36.91033163234795,3.8377802160468145e-25,14.0,42.71,1.4867838833500562,42.8,0.8345,1.301,2.0188,0.6843,0.591,0.5858,7
149734,npp,1715,2278,0.820974111557007,24.8561496734619,84.9966888427734,3670176,1715,1832,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.12536032520363,14.05736629822693,12.41743832893572,1.78450972453471e-33,11.0,14.05,1.015504800579495,14.28,0.6402,0.9171,1.4462,0.9708,0.7957,0.797,7
149921,npp,1000,1654,1.83667242527008,24.859977722168,84.9970703125,3670176,1000,1248,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44752253116745,21.47430587678507,18.910554580757136,1.4207021893764016e-33,8.0,-21.47,1.0837787002826917,-21.32,0.7065,0.9741,1.4814,0.914,1.6862,1.6787,7
150107,npp,264,1024,1.35152781009674,24.8605365753174,84.9941101074219,3670176,264,753,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.24887901232798,47.71241771803065,40.91348032352256,7.361032668556363e-33,5.0,-47.7,1.646109783506203,-47.64,1.1316,1.498,1.9201,0.5943,0.8013,0.8032,7
150294,npp,2579,400,1.17779612541199,24.8580856323242,84.9944305419922,3670176,2581,227,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.55690569264276,63.374174326958624,52.31726080384794,3.798435043330511e-30,2.0,-63.35,2.7445598364131496,-63.35,1.0764,1.7433,2.3001,0.5107,0.6843,0.6015,7
150494,npp,819,3106,1.76733958721161,24.8594799041748,84.9934616088867,3670176,821,2489,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.75594525680968,49.49404060543844,42.31161018409045,2.2670156840598894e-30,15.0,49.49,1.7549928774784245,49.58,0.9154,1.5214,2.0845,0.5852,1.0304,1.0342,7
150678,npp,134,2484,1.12865710258484,24.8550796508789,84.9953384399414,3670176,134,2011,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85389155164184,25.021591329447816,21.990938943267658,3.0849182929233474e-26,12.0,25.02,1.1367971201176101,25.17,0.8419,1.0781,1.5983,0.8258,0.9348,0.9321,7
150858,npp,2481,1862,1.97872304916382,24.8605918884277,84.9994125366211,3670176,2481,1436,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.07003774102007,9.966045156151647,8.813337664676965,2.404819868662873e-20,9.0,-9.98,1.0,-10.03,0.7226,1.0722,1.5151,0.8303,1.7968,1.643,7
151043,npp,1752,1235,0.69382631778717,24.8563041687012,84.9980087280273,3670176,1752,918,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.0291778778425,40.354536220279044,34.976822546390586,4.336891518931219e-13,6.0,-40.36,1.4276677814245327,-40.32,0.9872,1.4308,1.8902,0.6222,0.3741,0.4317,7
151221,npp,1000,607,1.70859944820404,24.8593864440918,84.9964294433594,3670176,1000,392,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.12552487192636,58.980053046655954,49.348275207791005,2.9914477432276153e-05,3.0,-58.97,2.253202848596432,-58.99,1.1546,1.5105,2.5049,0.5894,0.9782,1.0071,7
154022,npp,1634,604,1.08397388458252,24.8572731018066,84.9994735717773,3670176,1636,391,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.2900338875133,59.00898549073511,49.37159873816988,9.336967832073187e-05,3.0,-59.04,2.253202848596432,-58.99,1.1546,1.5105,2.5049,0.5894,0.701,0.6389,7
154226,npp,2911,3308,0.368322923779488,24.86159324646,84.9934616088867,3670176,2909,2657,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.69379472822253,55.13284177289365,46.58928194891431,0.00022429913003432764,16.0,55.09,2.0682789409984763,55.24,0.9781,1.3746,2.2137,0.6477,0.4038,0.2386,7
154419,npp,2232,2689,0.350584357976913,24.8551235198975,84.9982452392578,3670176,2232,2163,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.96638249074228,34.559344525321194,30.148327684030853,3.430759166199883e-11,13.0,34.52,1.2937979144666532,34.71,0.6827,0.9742,1.5711,0.9139,0.4083,0.3204,7
154621,npp,1529,2068,0.378506481647491,24.8549957275391,84.9976654052734,3670176,1529,1634,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.52709389235343,2.0737442809822606,1.8359670047720824,1.3248708580982539e-19,10.0,1.99,1.0,2.39,0.6207,0.8903,1.4088,1.0,0.3785,0.3785,7
154819,npp,804,1442,0.847895264625549,24.8591403961182,84.9944839477539,3670176,805,1082,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.00608195883969,31.759690385111195,27.776216892415473,6.993808353730934e-27,7.0,-31.8,1.2365102219381485,-31.49,0.721,1.2409,1.7809,0.7175,0.5725,0.6083,7
155189,npp,2362,186,0.635214447975159,24.8585681915283,84.9922332763672,3670176,2361,91,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.76821441320448,67.21876654256693,54.715156848617184,8.719976213493712e-35,1.0,-67.25,3.1865100272627664,-67.12,1.3927,1.7148,2.5367,0.5192,0.5515,0.3298,7
155751,npp,2273,1650,0.701657772064209,24.861743927002,84.994758605957,3670176,2274,1245,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.56017952572938,21.651754569723295,19.06720931093667,2.7818992497888387e-29,8.0,-21.68,1.0837787002826917,-21.32,0.7065,0.9741,1.4814,0.914,0.6389,0.6413,7
156306,npp,2082,3102,0.748288869857788,24.8579902648926,84.9951629638672,3670176,2084,2486,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.82043515275524,49.405006646551236,42.24687473898751,7.99345535891983e-20,15.0,49.37,1.7549928774784245,49.58,0.9154,1.5214,2.0845,0.5852,0.4498,0.4379,7
169083,npp,1257,1851,0.504324823617935,24.8545837402344,84.9988174438477,3670176,1257,1425,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.18774502942962,10.58903598181079,9.363980886635252,4.423043894577571e-06,9.0,-10.62,1.0,-10.03,0.7226,1.0722,1.5151,0.8303,0.3224,0.4188,7
169438,npp,2837,593,0.505696654319763,24.8574542999268,84.9958343505859,3670176,2838,380,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.2687565131635,59.24335336888304,49.53919857518883,3.4106661058039123e-22,3.0,-59.29,2.3545700244418297,-58.99,1.1546,1.5105,2.5049,0.5894,0.4636,0.2981,7
169633,npp,1040,3300,0.87813812494278,24.8590469360352,84.9986877441406,3670176,1044,2647,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.41946038590204,54.91948329640186,46.43618052782693,2.563381375401176e-21,16.0,54.88,2.0682789409984763,55.24,0.9781,1.3746,2.2137,0.6477,0.6503,0.5687,7
169813,npp,357,2679,0.476079165935516,24.85595703125,84.9959030151367,3670176,357,2156,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.71450856372527,34.1325009871371,29.79026355484594,3.0069526233172915e-28,13.0,34.1,1.2937979144666532,34.71,0.6827,0.9742,1.5711,0.9139,0.5053,0.4351,7
170167,npp,1977,1431,0.624158173799515,24.8611927032471,84.9961547851562,3670176,1977,1074,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.63267338691517,32.25425597357856,28.198415615191298,2.0962419765516396e-33,7.0,-32.3,1.2365102219381485,-31.49,0.721,1.2409,1.7809,0.7175,0.3915,0.4478,7
170350,npp,1227,798,0.499294608831406,24.8596477508545,84.9989547729492,3670176,1226,584,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.68290656777226,54.19500159866178,45.89549197513224,1.2046783638203766e-31,4.0,-54.23,1.9513309067639726,-53.77,0.8941,1.613,2.073,0.5519,0.3195,0.2756,7
170531,npp,456,175,0.915967345237732,24.8563404083252,84.9967880249023,3670176,456,85,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.82647432366848,67.39929152365161,54.825320587777036,5.339584627274779e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1798,2885,0.43468901515007,24.8606719970703,84.9955139160156,3670176,1799,2326,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.34238794346068,42.229366519002184,36.5202553757071,3.8117963190274684e-28,14.0,42.2,1.4867838833500562,42.8,0.8345,1.301,2.0188,0.6843,0.3077,0.2975,7
171092,npp,412,1640,0.755015015602112,24.8610248565674,84.9937744140625,3670176,412,1236,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.37456623219018,22.177093453988682,19.524207220378653,9.771761386973672e-18,8.0,-22.21,1.0837787002826917,-21.32,0.7065,0.9741,1.4814,0.914,0.6882,0.6901,7
171652,npp,249,3095,1.24773287773132,24.860559463501,84.9950408935547,3670176,249,2482,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.45771962580096,49.203996477364235,42.09228544287745,1.758453026120898e-06,15.0,49.16,1.7549928774784245,49.58,0.9154,1.5214,2.0845,0.5852,0.7344,0.7302,7
174419,npp,2832,394,0.633590459823608,24.8558826446533,84.9973449707031,3670176,2837,223,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.15627215588621,63.440336236631325,52.364025949097275,1.007905174549997e-09,2.0,-63.47,2.7445598364131496,-63.35,1.0764,1.7433,2.3001,0.5107,0.486,0.3236,7
174624,npp,1083,3103,0.655514538288116,24.8561363220215,84.9937210083008,3670176,1082,2487,196611,3866787,14,ind_gaya_bihar_14_1,24.85833333,84.99583333,14,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.09081609457317,49.429008161598034,42.26370816953758,4.211175121863305e-08,15.0,49.4,1.7549928774784245,49.58,0.9154,1.5214,2.0845,0.5852,0.3969,0.3836,7
