lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.771,0.782,0.88
2,0.617,0.667,0.74
3,0.507,0.568,0.592
4,0.431,0.482,0.436
5,0.387,0.41,0.297
6,0.352,0.348,0.174
7,0.314,0.297,0.074
8,0.283,0.256,-0.004
9,0.266,0.222,-0.061
10,0.239,0.195,-0.105
11,0.216,0.175,-0.137
12,0.186,0.16,-0.16
13,0.156,0.15,-0.177
14,0.14,0.143,-0.185
15,0.128,0.14,-0.192
16,0.127,0.139,-0.195
17,0.115,0.139,-0.201
18,0.112,0.142,-0.199
19,0.121,0.145,-0.184
20,0.131,0.149,-0.159
21,0.142,0.153,-0.122
22,0.142,0.157,-0.073
23,0.145,0.16,-0.003
24,0.163,0.163,0.092
25,0.172,0.165,0.2
26,0.175,0.161,0.322
27,0.18,0.158,0.444
28,0.173,0.157,0.536
29,0.165,0.155,0.596
30,0.159,0.153,0.592
31,0.157,0.151,0.529
32,0.169,0.147,0.439
33,0.151,0.143,0.313
34,0.134,0.135,0.192
35,0.13,0.125,0.09
36,0.114,0.113,-0.005
37,0.098,0.099,-0.081
38,0.08,0.086,-0.138
39,0.072,0.075,-0.176
40,0.064,0.066,-0.2
41,0.054,0.058,-0.216
42,0.041,0.05,-0.226
43,0.042,0.045,-0.228
44,0.035,0.043,-0.229
45,0.031,0.042,-0.227
46,0.036,0.044,-0.225
47,0.035,0.046,-0.22
48,0.044,0.051,-0.206
49,0.038,0.057,-0.186
50,0.041,0.064,-0.153
51,0.046,0.071,-0.108
52,0.047,0.079,-0.047
53,0.055,0.086,0.035
54,0.068,0.092,0.139
55,0.088,0.098,0.256
56,0.117,0.104,0.38
57,0.155,0.108,0.487
58,0.183,0.111,0.568
59,0.19,0.111,0.599
60,0.162,0.109,0.552
61,0.131,0.104,0.47
62,0.101,0.098,0.367
63,0.083,0.09,0.251
64,0.085,0.083,0.143
65,0.08,0.075,0.043
66,0.068,0.066,-0.04
67,0.046,0.056,-0.11
68,0.029,0.047,-0.162
69,0.018,0.039,-0.197
70,0.012,0.032,-0.22
71,0.003,0.026,-0.237
72,-0.009,0.02,-0.248
73,-0.013,0.016,-0.251
74,-0.009,0.013,-0.249
75,-0.007,0.012,-0.247
76,-0.001,0.012,-0.241
77,0.008,0.014,-0.23
78,0.008,0.018,-0.214
79,0.01,0.024,-0.187
80,0.025,0.031,-0.142
81,0.045,0.039,-0.081
82,0.068,0.047,-0.0
83,0.086,0.054,0.09
84,0.098,0.059,0.192
85,0.093,0.061,0.297
86,0.081,0.062,0.396
87,0.068,0.061,0.47
88,0.049,0.059,0.508
89,0.073,0.055,0.513
90,0.064,0.05,0.459
91,0.048,0.044,0.376
92,0.023,0.036,0.268
93,0.02,0.027,0.162
94,0.019,0.017,0.065
95,0.017,0.006,-0.023
96,0.006,-0.004,-0.098
97,-0.015,-0.013,-0.159
98,-0.019,-0.02,-0.203
99,-0.031,-0.026,-0.238
100,-0.038,-0.03,-0.26
101,-0.043,-0.033,-0.271
102,-0.058,-0.035,-0.282
103,-0.058,-0.034,-0.284
104,-0.058,-0.032,-0.286
105,-0.058,-0.027,-0.286
106,-0.049,-0.021,-0.277
107,-0.034,-0.013,-0.259
108,-0.013,-0.005,-0.23
109,0.008,0.004,-0.19
110,0.03,0.012,-0.136
111,0.044,0.02,-0.067
112,0.05,0.029,0.012
113,0.051,0.037,0.102
114,0.054,0.046,0.202
115,0.064,0.053,0.301
116,0.088,0.058,0.394
117,0.098,0.063,0.46
118,0.091,0.068,0.483
119,0.076,0.071,0.457
120,0.058,0.072,0.395
121,0.051,0.07,0.312
122,0.055,0.068,0.216
123,0.058,0.065,0.118
124,0.058,0.061,0.028
125,0.062,0.056,-0.046
126,0.056,0.051,-0.11
127,0.047,0.047,-0.161
128,0.043,0.043,-0.198
129,0.031,0.04,-0.226
130,0.036,0.039,-0.24
131,0.036,0.038,-0.248
132,0.035,0.039,-0.251
133,0.037,0.041,-0.251
134,0.033,0.045,-0.252
135,0.037,0.049,-0.248
136,0.039,0.054,-0.238
137,0.053,0.06,-0.217
138,0.056,0.067,-0.189
139,0.063,0.074,-0.148
140,0.071,0.083,-0.092
141,0.082,0.092,-0.02
142,0.103,0.099,0.064
143,0.13,0.106,0.16
144,0.139,0.111,0.259
145,0.122,0.116,0.347
146,0.127,0.12,0.427
147,0.131,0.123,0.476
148,0.135,0.125,0.483
149,0.143,0.126,0.447
150,0.129,0.126,0.369
151,0.123,0.125,0.277
152,0.129,0.122,0.182
153,0.127,0.118,0.089
154,0.124,0.114,0.004
155,0.123,0.11,-0.066
156,0.111,0.106,-0.126
157,0.099,0.102,-0.171
158,0.092,0.099,-0.205
159,0.087,0.095,-0.227
160,0.084,0.093,-0.238
161,0.069,0.09,-0.248
162,0.062,0.089,-0.25
163,0.064,0.088,-0.249
164,0.068,0.088,-0.247
165,0.075,0.09,-0.239
166,0.088,0.093,-0.223
167,0.098,0.097,-0.199
168,0.107,0.102,-0.163
169,0.116,0.107,-0.114
170,0.127,0.111,-0.05
171,0.129,0.116,0.023
172,0.119,0.12,0.103
173,0.125,0.124,0.195
174,0.133,0.128,0.286
175,0.146,0.131,0.374
176,0.165,0.133,0.446
177,0.141,0.136,0.467
178,0.131,0.136,0.451
179,0.118,0.135,0.392
180,0.117,0.133,0.308
181,0.123,0.129,0.216
182,0.127,0.125,0.122
183,0.131,0.12,0.036
184,0.134,0.113,-0.037
185,0.124,0.106,-0.102
186,0.107,0.099,-0.155
187,0.096,0.092,-0.192
188,0.082,0.086,-0.219
189,0.073,0.081,-0.235
190,0.06,0.077,-0.245
191,0.055,0.073,-0.248
192,0.064,0.069,-0.245
193,0.057,0.066,-0.247
194,0.063,0.064,-0.244
195,0.063,0.063,-0.237
196,0.062,0.063,-0.221
197,0.057,0.063,-0.196
198,0.048,0.065,-0.16
199,0.052,0.069,-0.107
200,0.064,0.072,-0.04
201,0.07,0.075,0.036
202,0.083,0.076,0.129
203,0.081,0.078,0.226
204,0.079,0.078,0.316
205,0.082,0.079,0.394
206,0.087,0.078,0.441
207,0.089,0.077,0.448
208,0.108,0.075,0.421
209,0.089,0.071,0.347
210,0.078,0.067,0.256
211,0.067,0.062,0.166
212,0.058,0.056,0.076
213,0.057,0.05,-0.005
214,0.065,0.045,-0.073
215,0.058,0.04,-0.134
216,0.048,0.036,-0.179
217,0.03,0.032,-0.216
218,0.009,0.028,-0.242
219,0.001,0.026,-0.255
220,-0.01,0.024,-0.262
221,-0.011,0.022,-0.262
222,-0.019,0.022,-0.264
223,-0.014,0.022,-0.261
224,0.008,0.024,-0.246
225,0.019,0.026,-0.229
226,0.038,0.03,-0.202
227,0.045,0.034,-0.167
228,0.058,0.038,-0.12
229,0.066,0.042,-0.061
230,0.064,0.046,0.007
231,0.066,0.049,0.091
232,0.064,0.052,0.182
233,0.064,0.054,0.278
234,0.07,0.055,0.367
235,0.074,0.054,0.432
236,0.053,0.053,0.456
237,0.049,0.051,0.443
238,0.039,0.048,0.39
239,0.036,0.045,0.312
240,0.046,0.041,0.223
241,0.039,0.035,0.126
242,0.02,0.028,0.035
243,0.016,0.019,-0.041
244,0.006,0.01,-0.111
245,0.006,0.001,-0.163
246,-0.004,-0.007,-0.204
247,-0.013,-0.013,-0.233
248,-0.025,-0.018,-0.253
249,-0.027,-0.02,-0.262
250,-0.026,-0.021,-0.264
251,-0.022,-0.021,-0.263
252,-0.023,-0.019,-0.262
253,-0.02,-0.016,-0.258
254,-0.014,-0.012,-0.246
255,-0.011,-0.007,-0.228
256,-0.002,-0.001,-0.199
257,-0.003,0.006,-0.162
258,0.002,0.013,-0.113
259,0.009,0.02,-0.049
260,0.015,0.028,0.027
261,0.01,0.035,0.113
262,0.017,0.041,0.211
263,0.03,0.047,0.306
264,0.048,0.051,0.384
265,0.089,0.055,0.45
266,0.112,0.056,0.478
267,0.108,0.055,0.451
268,0.092,0.053,0.384
269,0.064,0.05,0.294
270,0.053,0.045,0.198
271,0.046,0.039,0.102
272,0.033,0.033,0.013
273,0.022,0.026,-0.063
274,0.021,0.02,-0.123
275,0.013,0.013,-0.169
276,-0.001,0.007,-0.205
277,-0.009,0.001,-0.227
278,-0.015,-0.004,-0.241
279,-0.022,-0.008,-0.248
280,-0.031,-0.011,-0.25
281,-0.039,-0.012,-0.253
282,-0.041,-0.012,-0.252
283,-0.038,-0.011,-0.245
284,-0.035,-0.007,-0.233
285,-0.016,-0.003,-0.208
286,0.001,0.003,-0.172
287,0.016,0.011,-0.128
288,0.025,0.019,-0.075
289,0.041,0.028,-0.003
290,0.054,0.036,0.084
291,0.056,0.043,0.175
292,0.064,0.048,0.274
293,0.069,0.052,0.368
294,0.072,0.055,0.444
295,0.078,0.058,0.495
296,0.071,0.059,0.493
297,0.069,0.059,0.448
298,0.07,0.059,0.37
299,0.075,0.058,0.272
300,0.062,0.057,0.163
301,0.056,0.053,0.068
302,0.047,0.047,-0.016
303,0.036,0.041,-0.086
304,0.022,0.034,-0.142
305,0.004,0.028,-0.185
306,0.005,0.023,-0.21
307,0.003,0.019,-0.224
308,0.004,0.017,-0.231
309,0.008,0.018,-0.232
310,0.017,0.02,-0.231
311,0.03,0.024,-0.226
312,0.041,0.03,-0.219
313,0.047,0.037,-0.209
314,0.045,0.046,-0.196
315,0.043,0.055,-0.173
316,0.048,0.065,-0.137
317,0.061,0.076,-0.086
318,0.073,0.087,-0.023
319,0.089,0.098,0.058
320,0.098,0.109,0.152
321,0.096,0.118,0.254
322,0.106,0.126,0.36
323,0.13,0.133,0.457
324,0.171,0.138,0.538
325,0.203,0.141,0.58
326,0.194,0.143,0.545
327,0.178,0.143,0.469
328,0.165,0.142,0.373
329,0.156,0.139,0.26
330,0.142,0.135,0.15
331,0.127,0.13,0.052
332,0.115,0.125,-0.027
333,0.108,0.118,-0.086
334,0.102,0.112,-0.128
335,0.089,0.106,-0.16
336,0.086,0.099,-0.178
337,0.076,0.093,-0.19
338,0.07,0.088,-0.194
339,0.07,0.083,-0.194
340,0.069,0.08,-0.195
341,0.065,0.079,-0.195
342,0.066,0.079,-0.193
343,0.073,0.082,-0.184
344,0.084,0.085,-0.168
345,0.094,0.09,-0.141
346,0.096,0.095,-0.105
347,0.101,0.102,-0.056
348,0.107,0.11,0.014
349,0.118,0.117,0.099
350,0.116,0.124,0.191
351,0.12,0.128,0.299
352,0.135,0.132,0.41
353,0.14,0.134,0.497
354,0.148,0.136,0.554
355,0.167,0.135,0.558
356,0.162,0.133,0.497
357,0.153,0.131,0.408
358,0.141,0.128,0.289
359,0.135,0.123,0.174
360,0.129,0.115,0.079
361,0.112,0.105,-0.008
362,0.09,0.095,-0.079
363,0.084,0.084,-0.128
364,0.065,0.075,-0.165
365,0.052,0.066,-0.19
366,0.049,0.059,-0.202
367,0.039,0.053,-0.209
368,0.049,0.049,-0.206
369,0.043,0.046,-0.207
370,0.039,0.045,-0.209
371,0.038,0.046,-0.21
372,0.039,0.049,-0.208
373,0.04,0.053,-0.197
374,0.036,0.059,-0.18
375,0.046,0.066,-0.148
376,0.051,0.077,-0.104
377,0.065,0.087,-0.042
378,0.08,0.098,0.038
379,0.089,0.109,0.136
380,0.096,0.119,0.246
381,0.118,0.128,0.366
382,0.15,0.136,0.473
383,0.179,0.143,0.555
384,0.229,0.147,0.6
385,0.199,0.15,0.55
386,0.164,0.151,0.463
387,0.143,0.15,0.363
388,0.127,0.146,0.245
389,0.125,0.14,0.138
390,0.12,0.132,0.046
391,0.112,0.122,-0.028
392,0.105,0.111,-0.085
393,0.09,0.098,-0.131
394,0.075,0.084,-0.163
395,0.066,0.071,-0.184
396,0.056,0.058,-0.198
397,0.042,0.046,-0.207
398,0.043,0.037,-0.208
399,0.038,0.031,-0.211
400,0.036,0.03,-0.213
