gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2095,0.766964256763458,24.8010501861572,85.048225402832,3670176,1766,1659,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.05116093338245,3.5834803015984713,3.1723926152204425,5.726920705782438e-05,11.0,3.54,1.0,2.79,1.6397,2.8251,4.364,1.0,0.767,0.767,7
102724,npp,1040,1468,3.35108828544617,24.7971210479736,85.0429306030273,3670176,1039,1101,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.54288577870406,30.621797980003976,26.80750444381096,3.916174857661246e-11,8.0,-30.63,1.184412938166907,-31.11,2.5099,3.6216,5.0518,0.7801,2.5967,2.6141,7
102845,npp,292,836,3.42415261268616,24.7981433868408,85.0465316772461,3670176,293,627,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.00036632167233,53.19298700296736,45.1450593859558,6.429501816601478e-17,5.0,-53.21,1.9513309067639726,-53.56,3.0258,4.1994,5.9129,0.6727,2.4278,2.3036,7
102964,npp,2578,214,1.58109557628632,24.801643371582,85.0441513061523,3670176,2581,107,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02516951829982,66.77139134810162,54.450354693479966,7.5424003413831135e-22,2.0,-66.78,3.1865100272627664,-67.0,3.0656,4.0504,6.1692,0.6975,2.0502,1.1028,7
103211,npp,143,2301,0.808577477931976,24.8032360076904,85.0439682006836,3670176,143,1854,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.3410511841629,15.386873929172568,13.587610401454242,8.535420877333006e-23,12.0,15.33,1.0442604737599883,14.755,2.1959,3.8258,5.252,0.7384,-0.0642,0.5971,7
103330,npp,2496,1677,0.454508185386658,24.7966690063477,85.0481948852539,3670176,2495,1268,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.68842261705012,20.235445949537123,17.832955529417273,7.55125590791484e-27,9.0,-20.26,1.0837787002826917,-20.89,1.8508,3.0617,5.3099,0.9227,0.4195,0.4194,7
103448,npp,1754,1046,1.97075009346008,24.7998657226562,85.0446319580078,3670176,1754,768,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.493057015043,46.96575885542327,40.32967525594699,3.244794779341956e-28,6.0,-46.99,1.646109783506203,-47.35,2.5976,4.1269,6.0916,0.6846,1.5153,1.3491,7
103694,npp,2294,3131,1.35179674625397,24.8007678985596,85.046272277832,3670176,2295,2505,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.75978131054691,50.25391514330559,42.907492396357426,3.1738204506148715e-25,16.0,50.24,1.7549928774784245,49.82,2.5508,4.6169,7.5108,0.6119,0.9646,0.8272,7
103811,npp,1587,2508,0.703798413276672,24.8003349304199,85.0458831787109,3670176,1587,2030,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.83292195662011,26.230388338866522,23.0383574782562,3.184377602450234e-24,13.0,26.21,1.1367971201176101,25.57,2.1518,4.3379,6.1976,0.6513,-0.3717,0.4584,7
103928,npp,873,1884,2.72030830383301,24.8020210266113,85.0493850708008,3670176,873,1457,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.10443759014632,8.719917919503287,7.7143745095853635,7.392725416318357e-22,10.0,-8.7,1.0,-9.45,2.4157,3.6682,5.2983,0.7702,1.8772,2.0951,7
104405,npp,3039,2714,2.37077403068542,24.8018836975098,85.0475158691406,3670176,3038,2179,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08576705065296,35.595968079811385,31.02320694784444,2.0293612491776797e-11,14.0,35.58,1.2937979144666532,35.09,2.3708,4.3775,7.0173,0.6454,1.2741,1.53,7
104522,npp,2332,2093,1.26491343975067,24.8019905090332,85.0492324829102,3670176,2332,1657,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.10286111488271,3.5360225036583373,3.1304735326003215,2.2545921557103644e-05,11.0,3.43,1.0,2.79,1.6397,2.8251,4.364,1.0,1.2649,1.2649,7
107560,npp,2990,623,3.18539547920227,24.7985134124756,85.0453033447266,3670176,2988,407,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.87339811600826,58.594120692183935,49.085361420167914,8.58541186293366e-05,4.0,-58.6,2.253202848596432,-58.81,3.3977,5.0379,7.0869,0.5608,2.0029,1.7863,7
107560,npp,2990,625,0.833300948143005,24.7972774505615,85.0603332519531,3670176,2988,407,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.8793161865447,58.547834486016335,49.05274346328387,8.653829965811503e-05,4.0,-58.55,2.253202848596432,-58.81,3.3977,5.0379,7.0869,0.5608,0.959,0.4673,7
107923,npp,485,2710,0.804699003696442,24.8007793426514,85.043083190918,3670176,486,2177,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53759877950262,35.416211769251824,30.871759237446806,1.156728151602263e-05,14.0,35.41,1.2937979144666532,35.09,2.3708,4.3775,7.0173,0.6454,0.0636,0.5193,7
108090,npp,2848,2088,1.72541964054108,24.7989635467529,85.0442886352539,3670176,2848,1653,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.18265119914955,3.316865880810646,2.936432759653265,1.6949049508038507e-11,11.0,3.14,1.0,2.79,1.6397,2.8251,4.364,1.0,1.7254,1.7254,7
108268,npp,2117,1463,1.23096823692322,24.7998790740967,85.0475769042969,3670176,2117,1097,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9233123938757,30.836858057782266,26.99106223935994,8.242500379307241e-17,8.0,-30.87,1.2365102219381485,-31.11,2.5099,3.6216,5.0518,0.7801,0.8917,0.9602,7
108974,npp,1220,2295,0.557972580194473,24.799991607666,85.0492858886719,3670176,1220,1848,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80326526840581,15.026333195390572,13.270895094492849,1.6644399608368183e-25,12.0,15.0,1.0442604737599883,14.755,2.1959,3.8258,5.252,0.7384,-0.3042,0.412,7
109147,npp,480,1669,0.440411269664764,24.7985668182373,85.0454254150391,3670176,479,1261,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.57411108827333,20.678164451883823,18.21897283356394,1.698729653569432e-25,9.0,-20.68,1.0837787002826917,-20.89,1.8508,3.0617,5.3099,0.9227,0.4065,0.4064,7
109495,npp,2039,413,2.33490347862244,24.7974243164062,85.0436019897461,3670176,2039,236,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53306761612437,63.1030379357903,52.14661987541055,6.81176605636423e-22,3.0,-63.1,2.7445598364131496,-63.18,2.9612,3.9501,6.4712,0.7152,2.2366,1.6699,7
109495,npp,2039,415,0.942378759384155,24.7963333129883,85.0581512451172,3670176,2039,236,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5389793775641,63.064926620461904,52.1217351866421,6.758407568423266e-22,3.0,-63.06,2.7445598364131496,-63.18,2.9612,3.9501,6.4712,0.7152,1.7292,0.674,7
109680,npp,267,3122,0.548262715339661,24.7977142333984,85.0438003540039,3670176,266,2500,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.30333465590967,49.97668616918402,42.690693382840706,6.029512236277731e-24,16.0,49.97,1.7549928774784245,49.82,2.5508,4.6169,7.5108,0.6119,0.5068,0.3355,7
110560,npp,1677,3325,1.56790471076965,24.7998237609863,85.042854309082,3670176,1675,2673,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.47550825369055,55.52062343018072,46.8751351374112,1.1029537034102913e-09,17.0,55.52,2.0682789409984763,55.455,3.1459,5.4023,10.1003,0.5229,0.9712,0.8199,7
114610,npp,750,2074,0.773221433162689,24.8004875183105,85.0469284057617,3670176,750,1639,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.87390466088008,2.502703865270309,2.215508552227594,1.367343181055029e-18,11.0,2.33,1.0,2.79,1.6397,2.8251,4.364,1.0,0.7732,0.7732,7
139754,npp,2928,816,2.0173624753952,24.7996501922607,85.0489883422852,3670176,2932,605,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.53286948644548,53.74500757371987,45.55689039462648,1.1031648990714456e-09,5.0,-53.75,1.9513309067639726,-53.56,3.0258,4.1994,5.9129,0.6727,1.7069,1.3572,7
140154,npp,421,2904,0.675116062164307,24.7968521118164,85.0484085083008,3670176,422,2342,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.17978870810185,42.88939861862343,37.05518085574515,0.00047126317299439716,15.0,42.89,1.4867838833500562,43.14,2.4555,3.6247,6.6532,0.7794,0.8412,0.5262,7
143248,npp,983,2899,1.123063504695892,24.7994937896729,85.0482177734375,3670176,983,2338,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10112091513707,42.721039284645606,36.9168883299725,9.466058361525372e-08,15.0,42.71,1.4867838833500562,43.14,2.4555,3.6247,6.6532,0.7794,1.1425,0.8753,7
143444,npp,296,2278,0.59975728392601,24.7961940765381,85.048454284668,3670176,296,1832,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.54653415464655,14.099743794299913,12.455269050543997,5.755414051064409e-16,12.0,14.05,1.015504800579495,14.755,2.1959,3.8258,5.252,0.7384,-0.3517,0.4429,7
143639,npp,2642,1654,1.29851758480072,24.8012218475342,85.0446548461914,3670176,2642,1248,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3435951178946,21.474455037430776,18.911077414847544,1.2981538840882838e-23,9.0,-21.47,1.0837787002826917,-20.89,1.8508,3.0617,5.3099,0.9227,1.1982,1.1982,7
143835,npp,1911,1024,1.97284877300262,24.8005275726318,85.0428161621094,3670176,1911,753,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.66541738326788,47.70818125721591,40.91150121788623,4.406778874313352e-30,6.0,-47.7,1.646109783506203,-47.35,2.5976,4.1269,6.0916,0.6846,1.5165,1.3505,7
144028,npp,1159,400,2.57590842247009,24.7965183258057,85.0473861694336,3670176,1159,227,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5854078742796,63.35737539873985,52.3059323564962,2.5894635577928873e-34,3.0,-63.35,2.7445598364131496,-63.18,2.9612,3.9501,6.4712,0.7152,2.3244,1.8423,7
144233,npp,2476,3108,1.90695095062256,24.7996635437012,85.046272277832,3670176,2475,2490,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.51098089136465,49.5593653366073,42.36238111337979,3.345085119757785e-32,16.0,49.55,1.7549928774784245,49.82,2.5508,4.6169,7.5108,0.6119,1.281,1.1669,7
144431,npp,1796,2486,1.83286714553833,24.7980537414551,85.0447998046875,3670176,1796,2013,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.95953316457066,25.13866487239945,22.091935084124376,1.0952273564504915e-32,13.0,25.12,1.1367971201176101,25.57,2.1518,4.3379,6.1976,0.6513,0.6215,1.1937,7
144634,npp,1093,1863,1.64725387096405,24.7992420196533,85.0431365966797,3670176,1093,1438,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.9728129089409,9.916779776369538,8.769793930444113,4.681350098320563e-31,10.0,-9.92,1.0,-9.45,2.4157,3.6682,5.2983,0.7702,0.8042,1.2687,7
144831,npp,368,1236,1.94048738479614,24.8004665374756,85.0430526733398,3670176,371,920,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.29696999203219,40.33250124109427,34.95864039825434,3.1953694908385276e-27,7.0,-40.32,1.4276677814245327,-40.02,3.082,4.7552,6.6389,0.5941,0.8536,1.1529,7
145027,npp,2694,611,1.42105138301849,24.7998580932617,85.0577926635742,3670176,2695,395,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23970595542004,58.89025543079822,49.284666141277505,2.3862101756218614e-21,4.0,-58.88,2.253202848596432,-58.81,3.3977,5.0379,7.0869,0.5608,1.2199,0.7969,7
145027,npp,2694,609,2.96204972267151,24.8011665344238,85.0424499511719,3670176,2695,395,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2334146584748,58.9369312443639,49.31738489647281,2.414700022135478e-21,4.0,-58.92,2.253202848596432,-58.81,3.3977,5.0379,7.0869,0.5608,1.9038,1.661,7
145435,npp,217,2695,1.90652465820312,24.7982482910156,85.04833984375,3670176,217,2166,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.40914317354532,34.77440579798781,30.327363910189927,4.838882907516808e-16,14.0,34.77,1.2937979144666532,35.09,2.3708,4.3775,7.0173,0.6454,0.9153,1.2304,7
145624,npp,2592,2074,1.88319206237793,24.800817489624,85.0474090576172,3670176,2592,1639,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.697263997778116,2.467623689508412,2.1844365346858354,2.5116717007219872e-08,11.0,2.33,1.0,2.79,1.6397,2.8251,4.364,1.0,1.8832,1.8832,7
148756,npp,240,2077,1.80984449386597,24.8017024993896,85.0427017211914,3670176,240,1643,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.71219428049855,2.668991133567708,2.3626254779478644,0.00043314453810472267,11.0,2.5,1.0,2.79,1.6397,2.8251,4.364,1.0,1.8098,1.8098,7
148951,npp,2576,1453,2.68899893760681,24.7976226806641,85.049186706543,3670176,2575,1090,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.96630847254507,31.29690142955944,27.37914094044757,4.0300471842172863e-10,8.0,-31.31,1.2365102219381485,-31.11,2.5099,3.6216,5.0518,0.7801,2.0709,2.0976,7
149155,npp,1834,821,3.51573872566223,24.7975387573242,85.0468902587891,3670176,1833,610,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.82921158018472,53.60725648876127,45.447568061132216,2.7650634899951896e-18,5.0,-53.61,1.9513309067639726,-53.56,3.0258,4.1994,5.9129,0.6727,2.4747,2.3652,7
149345,npp,1070,200,5.40234279632568,24.7995071411133,85.0437164306641,3670176,1067,99,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.72706375181185,67.0272699773514,54.591776324316896,1.7800069207758873e-25,2.0,-67.02,3.1865100272627664,-67.0,3.0656,4.0504,6.1692,0.6975,3.2494,3.768,7
149548,npp,2414,2907,6.90276908874512,24.7968425750732,85.0459594726562,3670176,2412,2344,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.52746704119318,43.010364224192585,37.14942701089701,3.967553305012483e-25,15.0,43.0,1.4867838833500562,43.14,2.4555,3.6247,6.6532,0.7794,5.0299,5.38,7
149734,npp,1722,2286,5.35159158706665,24.7988052368164,85.04638671875,3670176,1722,1840,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.53546521858395,14.52754477430484,12.830794830308369,1.8211751061810873e-33,12.0,14.51,1.015504800579495,14.755,2.1959,3.8258,5.252,0.7384,4.3276,3.9518,7
149921,npp,1008,1662,6.27976703643799,24.798454284668,85.0474853515625,3670176,1007,1255,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.22597479171199,21.069683551112526,18.558075559363992,1.4276841790822738e-33,9.0,-21.05,1.0837787002826917,-20.89,1.8508,3.0617,5.3099,0.9227,5.7944,5.7945,7
150107,npp,272,1032,7.30945062637329,24.7998485565186,85.0473098754883,3670176,275,759,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.81008518394944,47.45671766000779,40.71174149339663,7.295712111264944e-33,6.0,-47.44,1.646109783506203,-47.35,2.5976,4.1269,6.0916,0.6846,4.7585,5.0037,7
150294,npp,2587,408,5.56553173065186,24.7993087768555,85.0483245849609,3670176,2586,232,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.30081176718912,63.22291865729185,52.2189398974259,3.710258999113767e-30,3.0,-63.2,2.7445598364131496,-63.18,2.9612,3.9501,6.4712,0.7152,3.4137,3.9805,7
150494,npp,826,3115,1.51147377490997,24.798999786377,85.0460815429688,3670176,826,2495,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.36029280068007,49.76519053442203,42.52223358077233,2.2159232355152865e-30,16.0,49.76,1.7549928774784245,49.82,2.5508,4.6169,7.5108,0.6119,1.0556,0.9249,7
150678,npp,141,2492,6.15668392181396,24.798095703125,85.043098449707,3670176,140,2018,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.97711956448687,25.426940424687416,22.34149670717796,2.9834287409897995e-26,13.0,25.42,1.1367971201176101,25.57,2.1518,4.3379,6.1976,0.6513,4.425,4.0096,7
150858,npp,2489,1869,4.67751169204712,24.7996082305908,85.0420379638672,3670176,2489,1444,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.35938992846043,9.570554672460078,8.464322455620636,2.312973210345893e-20,10.0,-9.57,1.0,-9.45,2.4157,3.6682,5.2983,0.7702,3.8344,3.6024,7
151043,npp,1759,1243,3.65445733070374,24.802396774292,85.0496063232422,3670176,1758,925,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.54346239437268,40.05660184765422,34.73134290845989,4.120498337425966e-13,7.0,-40.06,1.4276677814245327,-40.02,3.082,4.7552,6.6389,0.5941,2.0541,2.1711,7
151221,npp,1008,614,6.17396020889282,24.7991065979004,85.0441284179688,3670176,1012,400,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.81596893590627,58.81955154542254,49.23574160202511,2.8341899861753964e-05,4.0,-58.81,2.253202848596432,-58.81,3.3977,5.0379,7.0869,0.5608,3.3293,3.4622,7
154022,npp,1642,611,5.10891675949097,24.7968559265137,85.0472259521484,3670176,1641,397,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.98073671277247,58.84786234078718,49.258664668473614,9.56296821303542e-05,4.0,-58.88,2.253202848596432,-58.81,3.3977,5.0379,7.0869,0.5608,2.8566,2.8649,7
154226,npp,2919,3318,6.49115228652954,24.7971172332764,85.0435791015625,3670176,2919,2667,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.73565798822891,55.37111204143758,46.76445341671056,0.00022766710977406535,17.0,55.34,2.0682789409984763,55.455,3.1459,5.4023,10.1003,0.5229,3.3516,3.3945,7
154419,npp,2239,2697,3.37369465827942,24.7975673675537,85.0451202392578,3670176,2238,2168,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.34490981208808,34.9019988404207,30.43708333999816,3.62567221466803e-11,14.0,34.86,1.2937979144666532,35.09,2.3708,4.3775,7.0173,0.6454,2.0493,2.1773,7
154621,npp,1536,2076,1.36231935024261,24.7989940643311,85.0464248657227,3670176,1536,1641,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.58641656187623,2.6419274006927687,2.3389329339701703,1.3889627049062356e-19,11.0,2.45,1.0,2.79,1.6397,2.8251,4.364,1.0,1.3623,1.3623,7
154819,npp,812,1450,2.56782197952271,24.7982978820801,85.0445938110352,3670176,811,1088,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.25044333177372,31.405649894244203,27.47482982889038,7.232581763352221e-27,8.0,-31.45,1.2365102219381485,-31.11,2.5099,3.6216,5.0518,0.7801,1.9729,2.0031,7
155189,npp,2371,194,5.02131319046021,24.7989597320557,85.0421524047852,3670176,2374,96,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.08801779790309,67.0784851646402,54.631533660697016,8.71813305291435e-35,2.0,-67.12,3.1865100272627664,-67.0,3.0656,4.0504,6.1692,0.6975,3.1298,3.5023,7
155751,npp,2281,1658,1.51214849948883,24.8000812530518,85.0452651977539,3670176,2281,1252,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36921941181146,21.2383921819741,18.707175592612305,2.694526791311e-29,9.0,-21.26,1.0837787002826917,-20.89,1.8508,3.0617,5.3099,0.9227,1.3954,1.3953,7
155937,npp,1542,1027,2.59761214256287,24.7986850738525,85.0447769165039,3670176,1543,755,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.42725881825035,47.569402651903715,40.80540796310743,1.9816205963873434e-24,6.0,-47.61,1.646109783506203,-47.35,2.5976,4.1269,6.0916,0.6846,1.8961,1.7782,7
156306,npp,2089,3111,2.48978304862976,24.7977066040039,85.0475769042969,3670176,2089,2492,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.42421560978298,49.67573498734416,42.457356624278965,7.529297976437492e-20,16.0,49.64,1.7549928774784245,49.82,2.5508,4.6169,7.5108,0.6119,1.6131,1.5235,7
156672,npp,673,1865,1.69308364391327,24.7983112335205,85.0478668212891,3670176,673,1439,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.72286809283953,9.753712918522348,8.626790108452157,9.19648024933229e-06,10.0,-9.8,1.0,-9.45,2.4157,3.6682,5.2983,0.7702,0.85,1.3039,7
169083,npp,1264,1858,2.19830203056335,24.8002777099609,85.0427932739258,3670176,1264,1433,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.85858034472676,10.211124541528712,9.030585658196383,4.727366257497747e-06,10.0,-10.21,1.0,-9.45,2.4157,3.6682,5.2983,0.7702,1.3552,1.693,7
169438,npp,2845,600,2.63868618011475,24.7991580963135,85.0418853759766,3670176,2843,387,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.97248664216694,59.08923427216359,49.4315403362844,3.5576210282277726e-22,4.0,-59.13,2.3545700244418297,-58.81,3.3977,5.0379,7.0869,0.5608,1.8061,1.4797,7
169633,npp,1047,3309,1.7513040304184,24.8016357421875,85.0439987182617,3670176,1048,2656,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.90497246199654,55.147606898010125,46.604246610051284,2.6827746045873004e-21,17.0,55.11,2.0682789409984763,55.455,3.1459,5.4023,10.1003,0.5229,1.0599,0.9158,7
169813,npp,364,2687,0.584768146276474,24.798849105835,85.0423126220703,3670176,363,2162,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.09126335021277,34.47609832471556,30.08026712335985,3.09526803899893e-28,14.0,34.43,1.2937979144666532,35.09,2.3708,4.3775,7.0173,0.6454,-0.1064,0.3774,7
169991,npp,2729,2066,1.0790272951126099,24.8021125793457,85.0464782714844,3670176,2729,1632,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.2463391837394,1.9349173155190822,1.713161205388661,1.4944645139202496e-33,11.0,1.87,1.0,2.79,1.6397,2.8251,4.364,1.0,1.079,1.079,7
170167,npp,1985,1440,0.739736378192902,24.8021774291992,85.0471115112305,3670176,1986,1081,196611,3866787,460,ind_gaya_bihar_26_15,24.8,85.04583333,26,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.76588209285435,31.871734544447026,27.873185672539428,2.0816704827658436e-33,8.0,-31.89,1.2365102219381485,-31.11,2.5099,3.6216,5.0518,0.7801,0.4945,0.577,7
