gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,209,9.54589366912842,24.81760597229,85.0047225952148,3670144,1995,104,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.71860754010777,66.86961715147653,54.50491307875537,0.011092832223901634,1.0,-66.86,3.1865100272627664,-67.1,7.058,11.1122,16.6603,0.7215,7.5263,6.8877,6.5961044554128545,7
101111,npp,265,2917,8.85980129241943,24.8148345947266,85.0023956298828,3670144,265,2353,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.98142454077053,43.37276083260608,37.447293199946074,0.006351700832261418,14.0,43.36,1.4867838833500562,42.89,7.4568,9.925,14.3843,0.8078,7.3014,7.1573,6.990333834294624,7
101234,npp,2640,2295,4.14868211746216,24.8193092346191,85.0026016235352,3670144,2641,1849,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.190681746091,15.055709891639196,13.296087840675217,0.028105397436849543,11.0,15.0,1.0442604737599883,14.34,6.1606,8.4006,13.1627,0.9544,3.9461,3.9597,3.220897816209848,7
101736,npp,1711,3125,16.4423561096191,24.812801361084,85.0057983398438,3670144,1709,2501,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.12534969906065,50.07687662130533,42.76798014134312,0.11570072613315036,15.0,50.06,1.7549928774784245,49.64,7.1236,11.4286,16.4424,0.7016,10.8747,11.5353,8.493893119868023,7
101858,npp,1021,2502,6.87608575820923,24.8195972442627,85.0046691894531,3670144,1021,2026,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15636830328677,25.937800405701246,22.784715275412754,0.08070369811139039,12.0,25.91,1.1367971201176101,25.295,5.9205,10.0608,12.8741,0.7969,5.2163,5.4798,3.3583545182697856,7
101986,npp,310,1879,9.54156303405762,24.8161926269531,85.0055541992188,3670144,310,1453,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02079662313922,8.948877906131544,7.91627013108877,0.05084363209564315,9.0,-8.99,1.0,-9.8,5.7042,8.0826,11.4069,0.992,9.4767,9.465,8.128481400379197,7
102108,npp,2649,1252,7.10793542861938,24.8143978118896,85.0029678344727,3670144,2649,933,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.52196279001589,39.7176936861928,34.45551570560597,0.02658120608173995,6.0,-39.72,1.4276677814245327,-40.25,6.7992,9.5321,13.0922,0.8411,6.3199,5.9788,5.280063995818203,7
102482,npp,2470,2710,11.3247671127319,24.8148326873779,85.0053939819336,3670144,2470,2177,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.98401956931653,35.4233751976065,30.877392087929195,0.0023407729365938846,13.0,35.41,1.2937979144666532,34.77,6.3298,9.4084,13.8644,0.8522,9.499,9.6509,9.589368468158183,7
102602,npp,1765,2089,5.35152149200439,24.8146152496338,85.0060195922852,3670176,1765,1653,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.4513959091644,3.2312879148557325,2.8606783202674544,5.575448577981941e-05,10.0,3.2,1.0,2.42,5.1793,8.0178,12.4093,1.0,5.3515,5.3515,5.3515,7
102724,npp,1038,1462,3.03135585784912,24.8173179626465,85.0006637573242,3670176,1037,1097,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75565369405955,30.896067752676263,27.04155143059556,3.7525575883171554e-11,7.0,-30.91,1.2365102219381485,-31.47,6.9972,9.7896,14.6292,0.819,2.5522,2.4827,2.4827,7
102845,npp,290,830,11.7481756210327,24.8159561157227,85.0040817260742,3670176,292,620,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.07791008179261,53.35401767390179,45.26606908118445,6.202156549961427e-17,4.0,-53.37,1.9513309067639726,-53.75,6.3228,9.9281,16.1639,0.8076,8.9506,9.4877,9.4877,7
102964,npp,2575,208,2.01241672039032,24.8198146820068,85.0057830810547,3670176,2581,104,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.52370015667975,66.88169096707733,54.51671928185337,7.369650147894067e-22,1.0,-66.88,3.1865100272627664,-67.1,7.058,11.1122,16.6603,0.7215,5.1621,1.452,1.452,7
103092,npp,840,2918,5.50077247619629,24.8166046142578,85.0071105957031,3670176,840,2353,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24959268752785,43.41826419611068,37.48659285865511,4.807723447105715e-18,14.0,43.4,1.4867838833500562,42.89,7.4568,9.925,14.3843,0.8078,5.0422,4.4438,4.4438,7
103211,npp,142,2295,3.9020791053772,24.8172988891602,85.0019302368164,3670176,142,1848,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.50784381824971,15.05543990892021,13.29647270616776,8.352946276528016e-23,11.0,15.0,1.0442604737599883,14.34,6.1606,8.4006,13.1627,0.9544,3.71,3.7243,3.7243,7
103330,npp,2494,1671,8.70720386505127,24.8159255981445,85.0065078735352,3670176,2494,1262,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01229113362675,20.5461081440322,18.104001424089375,7.496000571205995e-27,8.0,-20.58,1.0837787002826917,-21.26,5.892,8.8336,12.5213,0.9076,7.9012,7.9031,7.9031,7
103448,npp,1752,1040,1.69994580745697,24.8180446624756,85.0020294189453,3670176,1752,764,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.59092958608515,47.15960320870058,40.483214404967605,3.25553078863868e-28,5.0,-47.18,1.646109783506203,-47.57,5.8718,9.6295,15.0535,0.8326,3.2007,1.4154,1.4154,7
103694,npp,2293,3125,6.9496545791626,24.816873550415,85.004020690918,3670176,2294,2501,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83051276911124,50.073090253870966,42.7676172894998,3.2004823642364096e-25,15.0,50.06,1.7549928774784245,49.64,7.1236,11.4286,16.4424,0.7016,5.4657,4.8756,4.8756,7
103811,npp,1586,2502,5.71627950668335,24.8148899078369,85.0033721923828,3670176,1586,2026,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97277531381708,25.933377583712293,22.78192533287959,3.242375254666396e-24,12.0,25.91,1.1367971201176101,25.295,5.9205,10.0608,12.8741,0.7969,4.1961,4.5555,4.5555,7
103928,npp,872,1878,8.082639217376709,24.815258026123,85.0061798095703,3670176,872,1451,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.61140314647682,9.061953289208066,8.016424748537636,7.599288470913169e-22,9.0,-9.05,1.0,-9.8,5.7042,8.0826,11.4069,0.992,8.0178,8.0178,8.0178,7
104162,npp,2451,621,2.02929270267487,24.8197059631348,85.0015640258789,3670176,2453,406,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.25217284588217,58.63692642954239,49.114981640107175,3.32692356001498e-13,3.0,-58.65,2.253202848596432,-58.935,6.9829,10.4888,16.1526,0.7644,4.2634,1.5512,1.5512,7
104405,npp,3038,2708,7.87619590759277,24.8171138763428,85.0051651000977,3670176,3037,2175,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.18128570252433,35.340217597181756,30.808232963108278,2.1214327345706062e-11,13.0,35.32,1.2937979144666532,34.77,6.3298,9.4084,13.8644,0.8522,6.8335,6.7121,6.7121,7
104522,npp,2331,2087,7.45708656311035,24.8155269622803,85.0070419311523,3670176,2331,1651,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.8361630238939,3.1851739816120395,2.819937168152461,2.3716652529132268e-05,10.0,3.08,1.0,2.42,5.1793,8.0178,12.4093,1.0,7.4571,7.4571,7.4571,7
105564,npp,1586,1461,6.31555652618408,24.815372467041,85.0031356811523,3670144,1587,1096,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.00395260428905,30.926623573095473,27.068053012514707,0.005081688392928077,7.0,-30.95,1.2365102219381485,-31.47,6.9972,9.7896,14.6292,0.819,5.2082,5.1725,5.038918452524215,7
105736,npp,835,828,11.1775159835815,24.817834854126,85.0070190429688,3670144,837,618,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.97904325201607,53.41087207921089,45.30991927303552,0.023184534919616667,4.0,-53.42,1.9513309067639726,-53.75,6.3228,9.9281,16.1639,0.8076,8.6581,9.0268,8.417351759061269,7
105916,npp,62,205,7.40002346038818,24.8191528320312,85.00146484375,3670144,59,102,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.79578902978437,66.92210285117865,54.54163206039562,0.05332330000330407,1.0,-66.93,3.1865100272627664,-67.1,7.058,11.1122,16.6603,0.7215,6.8528,5.3393,3.9375987581706835,7
106111,npp,1397,2915,3.86264133453369,24.8162975311279,85.0009078979492,3670144,1398,2351,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.35923707087952,43.30542503025546,37.39579785764547,0.05663553856850841,14.0,43.29,1.4867838833500562,42.89,7.4568,9.925,14.3843,0.8078,3.9404,3.1204,1.6316304613887105,7
106285,npp,696,2293,5.72099828720093,24.8183517456055,85.0039901733398,3670144,696,1846,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.5278400377564,14.91538866647336,13.173606197788073,0.1381062997636068,11.0,14.89,1.0442604737599883,14.34,6.1606,8.4006,13.1627,0.9544,5.4518,5.4603,1.8299213124261922,7
106466,npp,3046,1668,6.64576292037964,24.8161315917969,85.0013961791992,3670144,3046,1260,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92444368215718,20.70683585410288,18.244218635073292,0.13153735792329413,8.0,-20.74,1.0837787002826917,-21.26,5.892,8.8336,12.5213,0.9076,5.9991,6.032,2.5742980585109296,7
106642,npp,2286,1037,8.678542137146,24.8135662078857,85.0044174194336,3670144,2284,762,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.98960494005316,47.26189066394712,40.56346876868512,0.08559052963878773,5.0,-47.28,1.646109783506203,-47.57,5.8718,9.6295,15.0535,0.8326,7.4401,7.226,4.976095142722153,7
106874,npp,2822,3122,2.59232425689697,24.8189601898193,85.0051345825195,3670144,2823,2499,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.55155217111724,49.97148974496599,42.68889989806041,0.04138761471412929,15.0,49.97,1.7549928774784245,49.64,7.1236,11.4286,16.4424,0.7016,2.9829,1.8187,0.7307502493740328,7
107043,npp,2129,2499,2.89471745491028,24.8161029815674,85.00537109375,3670144,2130,2023,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.61425000515833,25.768371816616373,22.639546248675366,0.024091159452742393,12.0,25.76,1.1367971201176101,25.295,5.9205,10.0608,12.8741,0.7969,1.714,2.3069,1.673619461850173,7
107217,npp,1413,1874,1.22895073890686,24.8172149658203,85.0004653930664,3670144,1413,1448,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.5342189634003,9.260844766165947,8.192065151180168,0.01096795343676196,9.0,-9.28,1.0,-9.8,5.7042,8.0826,11.4069,0.992,1.1641,1.2191,0.9307871245462538,7
107388,npp,675,1247,1.70100700855255,24.8195781707764,85.0013885498047,3670144,676,929,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.35754181231512,39.89143262680063,34.600135782175236,0.0027511311394383233,6.0,-39.91,1.4276677814245327,-40.25,6.7992,9.5321,13.0922,0.8411,2.5326,1.4308,1.3584814463030785,7
107560,npp,2988,617,2.36022233963013,24.8161392211914,85.0014343261719,3670176,2987,402,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.93847130143622,58.732592209404125,49.18281252484399,8.379934935517946e-05,3.0,-58.74,2.253202848596432,-58.935,6.9829,10.4888,16.1526,0.7644,4.4103,1.8042,1.8042,7
107560,npp,2988,619,2.34687471389771,24.8148746490479,85.016716003418,3670176,2987,402,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94454093940837,58.68575745708881,49.149873825082764,8.449009213309773e-05,3.0,-58.69,2.253202848596432,-58.935,6.9829,10.4888,16.1526,0.7644,4.4043,1.794,1.794,7
107744,npp,1186,3326,2.48816180229187,24.8179225921631,85.0020751953125,3670144,1188,2674,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.05478057131238,55.546771943399634,46.8982006612147,0.0008798489343829486,16.0,55.54,2.0682789409984763,55.32,7.6517,12.0792,16.3725,0.6638,3.3806,1.6516,1.6516,7
107923,npp,484,2704,1.53474760055542,24.8157825469971,85.0008316040039,3670176,484,2173,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63509139238207,35.16076834972443,30.656906442226237,1.1116790272263e-05,13.0,35.15,1.2937979144666532,34.77,6.3298,9.4084,13.8644,0.8522,1.9321,1.3079,1.3079,7
108090,npp,2846,2082,1.077053964138031,24.819091796875,85.0033874511719,3670176,2846,1647,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.52032878216973,2.9508615781279266,2.612473754938852,1.640212547453142e-11,10.0,2.79,1.0,2.42,5.1793,8.0178,12.4093,1.0,1.0771,1.0771,1.0771,7
108268,npp,2115,1457,2.43214201927185,24.8187198638916,85.0064468383789,3670176,2116,1093,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.10285627433338,31.104474131426866,27.219294269895787,8.038417240130742e-17,7.0,-31.13,1.2365102219381485,-31.47,6.9972,9.7896,14.6292,0.819,2.0676,1.992,1.992,7
108974,npp,1219,2288,1.34730386734009,24.8160343170166,85.0001983642578,3670176,1219,1842,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.05840311559935,14.640923668492844,12.932204270889782,1.6620003271622638e-25,11.0,14.62,1.015504800579495,14.34,6.1606,8.4006,13.1627,0.9544,1.0722,1.2859,1.2859,7
109147,npp,478,1663,2.0184371471405003,24.8178787231445,85.0034561157227,3670176,478,1256,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89247732915254,20.989134614027602,18.49009545078449,1.7229009742140389e-25,8.0,-21.0,1.0837787002826917,-21.26,5.892,8.8336,12.5213,0.9076,1.7295,1.832,1.832,7
109495,npp,2037,407,1.5399364233017,24.8142585754395,85.0010528564453,3670176,2038,232,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5852127334218,63.217091293136555,52.220978729026434,7.03605143969993e-22,2.0,-63.22,2.7445598364131496,-63.31,7.7022,11.5382,18.3425,0.6949,4.3749,1.0701,1.0701,7
109495,npp,2037,410,2.43323302268982,24.8126125335693,85.0229110717773,3670176,2038,232,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59416026119874,63.16006193743005,52.18381857971541,6.953300292287032e-22,2.0,-63.16,2.7445598364131496,-63.31,7.7022,11.5382,18.3425,0.6949,4.7004,1.6908,1.6908,7
109680,npp,266,3116,2.91575598716736,24.8137817382812,85.0019760131836,3670176,265,2496,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37219494124754,49.79594913748091,42.55057404293879,6.189919040818954e-24,15.0,49.79,1.7549928774784245,49.64,7.1236,11.4286,16.4424,0.7016,3.1672,2.0456,2.0456,7
110560,npp,1676,3319,4.31462621688843,24.8163185119629,85.0012359619141,3670176,1675,2667,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5352244549764,55.36786805890866,46.76302850965153,1.1483421175625363e-09,16.0,55.37,2.0682789409984763,55.32,7.6517,12.0792,16.3725,0.6638,4.2637,2.8639,2.8639,7
114610,npp,749,2068,4.95171689987183,24.8139400482178,85.0047302246094,3670176,749,1633,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.5656739561214,2.1578860569583065,1.9102937088446654,1.3410456845057438e-18,10.0,1.99,1.0,2.42,5.1793,8.0178,12.4093,1.0,4.9517,4.9517,4.9517,7
137224,npp,2227,2279,0.851052522659302,24.8199119567871,85.0023880004883,3670144,2227,1834,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.14820314777279,14.11311099885519,12.468157266028902,0.0007432661596929798,11.0,14.11,1.015504800579495,14.34,6.1606,8.4006,13.1627,0.9544,0.5836,0.8123,0.8123,7
139754,npp,2926,810,4.97256898880005,24.8174152374268,85.0054626464844,3670176,2924,597,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60959147578225,53.9066465316816,45.67765487064121,1.1434721848842254e-09,4.0,-53.91,1.9513309067639726,-53.75,6.3228,9.9281,16.1639,0.8076,5.4783,4.0158,4.0158,7
139952,npp,2154,189,3.26477789878845,24.8179569244385,85.0055084228516,3670144,2153,93,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.81162627992387,67.2085756848953,54.70805912178289,0.0015095495188457958,1.0,-67.2,3.1865100272627664,-67.1,7.058,11.1122,16.6603,0.7215,5.5551,2.3556,2.3159187080499914,7
139952,npp,2154,191,3.21992421150208,24.8170127868652,85.0206146240234,3670144,2153,93,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8178565033874,67.17478698892543,54.6879921684388,0.001504807531258648,1.0,-67.17,3.1865100272627664,-67.1,7.058,11.1122,16.6603,0.7215,5.541,2.3233,2.2837433599355506,7
140154,npp,419,2898,4.58902788162231,24.8189563751221,85.0078506469727,3670176,421,2337,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3272669881387,42.671216831643044,36.87772611253177,0.0004780282633520819,14.0,42.67,1.4867838833500562,42.89,7.4568,9.925,14.3843,0.8078,4.4289,3.7072,3.7072,7
140337,npp,2791,2275,1.74549603462219,24.8171787261963,85.0028762817383,3670144,2791,1830,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85037201587626,13.910789570588392,12.289547027884671,0.016859385541510268,11.0,13.88,1.015504800579495,14.34,6.1606,8.4006,13.1627,0.9544,1.4643,1.666,1.2228199708467056,7
140527,npp,2053,1651,10.3645420074463,24.8139362335205,85.0065689086914,3670144,2053,1245,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.7087262273803,21.626674358978647,19.044584402731928,0.055882224607258696,8.0,-21.63,1.0837787002826917,-21.26,5.892,8.8336,12.5213,0.9076,9.4304,9.4074,7.938432707590759,7
140713,npp,1308,1020,8.29169368743896,24.8184375762939,85.0060348510742,3670144,1307,749,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.86441321540566,47.836843107368594,41.01381856388014,0.1176532143859189,5.0,-47.83,1.646109783506203,-47.57,5.8718,9.6295,15.0535,0.8326,7.2051,6.9039,3.8111683667414678,7
141291,npp,1154,2480,9.71469688415527,24.8160915374756,85.0051345825195,3670144,1154,2008,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.07164125077982,24.843463027844695,21.8378360225643,0.14876652906192575,12.0,24.82,1.1367971201176101,25.295,5.9205,10.0608,12.8741,0.7969,7.7133,7.742,3.831397533239363,7
142265,npp,2582,2685,9.42487239837646,24.8158378601074,85.0063018798828,3670144,2582,2160,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.75400441783884,34.34513381680265,29.96657874249224,0.030074768809229945,13.0,34.35,1.2937979144666532,34.77,6.3298,9.4084,13.8644,0.8522,8.0305,8.0318,7.241229259160347,7
142458,npp,1872,2063,5.94641923904419,24.81715965271,85.0067749023438,3670144,1872,1628,196611,3866755,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-07 20:00:03.273346,-56.25166468390505,1.8998325351518752,1.6819196645508439,0.015422075901203591,10.0,1.7,1.0,2.42,5.1793,8.0178,12.4093,1.0,5.9464,5.9464,5.541002304415451,7
143248,npp,982,2893,11.4788770675659,24.8149337768555,85.0061950683594,3670176,982,2333,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18257095723625,42.50302127934488,36.73941323836942,9.110800521364784e-08,14.0,42.49,1.4867838833500562,42.89,7.4568,9.925,14.3843,0.8078,9.063,9.2732,9.2732,7
143444,npp,294,2272,5.20597505569458,24.8171901702881,85.0068359375,3670176,294,1827,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.94958208916545,13.753296714012448,12.150565447802846,5.56762224041533e-16,11.0,13.72,1.015504800579495,14.34,6.1606,8.4006,13.1627,0.9544,4.872,4.9688,4.9688,7
143639,npp,2640,1647,1.6884788274765,24.8192806243896,85.0013809204102,3670176,2641,1243,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.02308784958643,21.902948523501543,19.284158753228226,1.2633312136332085e-23,8.0,-21.84,1.0837787002826917,-21.26,5.892,8.8336,12.5213,0.9076,1.425,1.5325,1.5325,7
143835,npp,1909,1019,5.48917818069458,24.8181991577148,85.0066909790039,3670176,1910,749,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76885912724767,47.86947850477354,41.03857709444239,4.34877711043024e-30,5.0,-47.87,1.646109783506203,-47.57,5.8718,9.6295,15.0535,0.8326,5.5026,4.5705,4.5705,7
144028,npp,1157,394,10.858211517334,24.8134708404541,85.0041656494141,3670176,1158,223,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.63681791218002,63.472094545380976,52.380328130225536,2.575603635899033e-34,2.0,-63.47,2.7445598364131496,-63.31,7.7022,11.5382,18.3425,0.6949,7.7701,7.5453,7.5453,7
144233,npp,2475,3102,14.5532865524292,24.8155574798584,85.0050582885742,3670176,2474,2486,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.58109021672419,49.37929157752243,42.22232189068182,3.312290252615722e-32,15.0,49.37,1.7549928774784245,49.64,7.1236,11.4286,16.4424,0.7016,9.7983,10.21,10.21,7
144431,npp,1794,2480,1.2695004940033,24.8190460205078,85.00439453125,3670176,1795,2008,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.23239385949405,24.842330914954967,21.83553697179527,1.0970999377490468e-32,12.0,24.82,1.1367971201176101,25.295,5.9205,10.0608,12.8741,0.7969,0.2844,1.0117,1.0117,7
144634,npp,1091,1857,1.6649044752121,24.8192176818848,85.0007553100586,3670176,1091,1432,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64327568333958,10.261660766825516,9.074078333918584,4.742148920875538e-31,9.0,-10.27,1.0,-9.8,5.7042,8.0826,11.4069,0.992,1.6001,1.6516,1.6516,7
144831,npp,366,1230,1.69716477394104,24.8189525604248,85.0010070800781,3670176,365,914,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42751024423639,40.55726187702937,35.143617947543916,3.2693759189943056e-27,6.0,-40.55,1.4276677814245327,-40.25,6.7992,9.5321,13.0922,0.8411,2.5299,1.4276,1.4276,7
145027,npp,2692,605,7.91447734832764,24.8177852630615,85.0131759643555,3670176,2694,390,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30344695434808,59.02985622627875,49.382456254500426,2.4666525612864494e-21,3.0,-59.02,2.253202848596432,-58.935,6.9829,10.4888,16.1526,0.7644,6.8753,6.05,6.05,7
