gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2096,0.33211185038089797,24.7601642608643,85.0478134155273,3670176,1772,1660,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.69832114176907,3.7058529484416716,3.280694801776615,5.762113798910922e-05,11.0,3.6,1.0,2.94,0.5262,0.7441,1.1811,1.0,0.3321,0.3321,7
102724,npp,1045,1470,0.5672257542610171,24.765323638916,85.0465698242188,3670176,1046,1103,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.87194550891249,30.509490728556116,26.71153914597723,3.938411544580834e-11,8.0,-30.54,1.184412938166907,-31.04,0.6251,0.9454,1.377,0.7871,0.4248,0.4464,7
102845,npp,297,837,0.379882276058197,24.763729095459,85.0498275756836,3670176,297,628,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.76384406906543,53.16748144799594,45.125874560999996,6.42021355862098e-17,5.0,-53.18,1.9513309067639726,-53.5,0.8734,0.9864,1.8998,0.7544,0.4333,0.2866,7
102964,npp,2584,215,0.789918780326843,24.7608013153076,85.0481872558594,3670176,2584,108,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84299555521554,66.75574246014112,54.440954011243974,7.471997809837007e-22,2.0,-66.76,3.1865100272627664,-66.97,0.8649,1.3727,1.8539,0.5421,0.5612,0.4282,7
103211,npp,149,2304,0.369417354464531,24.7615203857422,85.0508193969727,3670176,149,1856,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.8850126381514,15.531076042969872,13.714209804911698,8.404020628647585e-23,12.0,15.5,1.0442604737599883,14.89,0.4635,0.745,1.2506,0.9988,0.3844,0.369,7
103330,npp,2501,1679,0.26049181818962097,24.76291847229,85.0505599975586,3670176,2501,1270,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32243443302774,20.14390187984535,17.75303593215123,7.40711704917938e-27,9.0,-20.16,1.0837787002826917,-20.79,0.6043,0.8671,1.442,0.8582,0.1844,0.2235,7
103448,npp,1759,1047,0.58660414814949,24.7654209136963,85.0475692749023,3670176,1763,770,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.20506750215759,46.93550720830234,40.30569497636821,3.171010052358997e-28,6.0,-46.96,1.646109783506203,-47.28,0.8603,1.2204,1.7457,0.6097,0.359,0.3576,7
103694,npp,2299,3133,0.538399428129196,24.7639713287354,85.0522308349609,3670176,2298,2506,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.491793871377,50.31488637297106,42.954607983173574,3.087868399226992e-25,16.0,50.3,1.7549928774784245,49.91,0.7996,1.3715,1.8653,0.5425,0.2694,0.2921,7
103811,npp,1592,2510,0.560964047908783,24.7642688751221,85.0532531738281,3670176,1592,2032,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.226065752418,26.33157092459237,23.12567815609045,3.0934716024349702e-24,13.0,26.31,1.1367971201176101,25.71,0.6131,0.9794,1.3519,0.7597,0.376,0.4262,7
103928,npp,879,1885,0.5260270237922671,24.7611789703369,85.0496444702148,3670176,879,1458,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.80409496609788,8.699853410979264,7.696653698584245,7.172016622639489e-22,10.0,-8.64,1.0,-9.28,0.5888,0.8379,1.2241,0.888,0.4322,0.4671,7
104046,npp,143,1258,0.622324794530869,24.7653312683105,85.0508575439453,3670176,142,938,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.26004062682297,39.48230780082276,34.26192853509525,3.7486407587141905e-18,7.0,-39.49,1.4276677814245327,-39.91,0.7249,1.2042,1.5864,0.6179,0.3365,0.3845,7
104405,npp,3045,2716,0.689093410968781,24.7624855041504,85.0466232299805,3670176,3045,2181,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10068725745579,35.67952318943808,31.093301579107095,2.001317880026683e-11,14.0,35.67,1.2937979144666532,35.11,0.7531,1.1514,1.4792,0.6463,0.3868,0.4453,7
104522,npp,2338,2095,0.52624773979187,24.7618618011475,85.0496826171875,3670176,2338,1659,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.67710423369003,3.5577303206594983,3.1496776552804318,2.235678361473153e-05,11.0,3.54,1.0,2.94,0.5262,0.7441,1.1811,1.0,0.5262,0.5262,7
108090,npp,2853,2091,0.34879393875598896,24.7644748687744,85.052619934082,3670176,2853,1655,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.74517864248037,3.3410060488401525,2.9577903569095403,1.6913337992314162e-11,11.0,3.31,1.0,2.94,0.5262,0.7441,1.1811,1.0,0.3488,0.3488,7
108268,npp,2122,1464,0.486206620931625,24.7657985687256,85.0496139526367,3670176,2122,1098,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42969671415675,30.794895640246978,26.955259497913683,8.12760764587161e-17,8.0,-30.82,1.2365102219381485,-31.04,0.6251,0.9454,1.377,0.7871,0.3727,0.3827,7
108974,npp,1225,2296,0.472470819950104,24.7657299041748,85.0497436523438,3670176,1225,1849,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.72111681780804,15.089314385913964,13.326228661736856,1.621924452810567e-25,12.0,15.06,1.0442604737599883,14.89,0.4635,0.745,1.2506,0.9988,0.4831,0.4719,7
109147,npp,485,1671,0.346530333161354,24.7649936676025,85.0478897094727,3670176,486,1263,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.59027935429964,20.549118009700106,18.10636880393231,1.6551511575686852e-25,9.0,-20.58,1.0837787002826917,-20.79,0.6043,0.8671,1.442,0.8582,0.2638,0.2974,7
109495,npp,2044,414,0.587410598993301,24.7630710601807,85.0476226806641,3670176,2042,237,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36076190540463,63.0853951368881,52.135102378815404,6.63974230244173e-22,3.0,-63.08,2.7445598364131496,-63.18,0.7782,1.3754,1.8247,0.541,0.457,0.3178,7
109680,npp,272,3124,0.35485176742076896,24.7610416412354,85.0496978759766,3670176,275,2501,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.03483733875287,50.038963958255806,42.73892664080961,5.871315279512747e-24,16.0,50.03,1.7549928774784245,49.91,0.7996,1.3715,1.8653,0.5425,0.1648,0.1925,7
110560,npp,1682,3328,0.451018542051315,24.7658348083496,85.0499420166016,3670176,1685,2676,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.06015350930238,55.59828457365147,46.93187265938461,1.0965925293195585e-09,17.0,55.6,2.0682789409984763,55.52,0.9114,1.4629,2.1121,0.5086,0.2549,0.2294,7
140154,npp,426,2905,0.528578907251358,24.7620182037354,85.0475692749023,3670176,426,2343,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.84915132870272,42.927766263657716,37.0863646414952,0.00047330318954488955,15.0,42.93,1.4867838833500562,43.22,0.7422,1.0431,1.6432,0.7134,0.398,0.3771,7
143248,npp,988,2900,0.5786569714546199,24.764720916748,85.04736328125,3670176,987,2339,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.7694076132737,42.75965742562791,36.94830308724356,9.399342277166906e-08,15.0,42.74,1.4867838833500562,43.22,0.7422,1.0431,1.6432,0.7134,0.4317,0.4128,7
143444,npp,301,2279,0.437879890203476,24.7611961364746,85.0489807128906,3670176,301,1834,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.3839713921049,14.181046214855229,12.526760234907142,5.712695156109684e-16,12.0,14.11,1.015504800579495,14.89,0.4635,0.745,1.2506,0.9988,0.4417,0.4374,7
143639,npp,2648,1656,0.604264080524445,24.7590656280518,85.0528335571289,3670176,2648,1250,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.43414089763272,21.38648886040836,18.83446558844965,1.2924631684209108e-23,9.0,-21.37,1.0837787002826917,-20.79,0.6043,0.8671,1.442,0.8582,0.5016,0.5186,7
143835,npp,1916,1026,0.586198151111603,24.76487159729,85.0535125732422,3670176,1915,754,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.38232081154618,47.64723416569536,40.863446021422966,4.392411459616878e-30,6.0,-47.64,1.646109783506203,-47.28,0.8603,1.2204,1.7457,0.6097,0.3588,0.3574,7
144028,npp,1164,401,0.778177082538605,24.7619495391846,85.0514907836914,3670176,1162,227,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41363780395885,63.33955604992372,52.29436099023369,2.5739464423166965e-34,3.0,-63.33,2.7445598364131496,-63.18,0.7782,1.3754,1.8247,0.541,0.5265,0.421,7
144233,npp,2482,3111,0.702975869178772,24.7597961425781,85.0520935058594,3670176,2484,2492,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.68889858137871,49.638368142616756,42.423689099563845,3.335006873464147e-32,16.0,49.64,1.7549928774784245,49.91,0.7996,1.3715,1.8653,0.5425,0.3632,0.3814,7
144431,npp,1801,2488,0.545919269323349,24.7622489929199,85.0520477294922,3670176,1801,2014,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.32774029431975,25.239618244911078,22.179247692929668,1.092135273814942e-32,13.0,25.22,1.1367971201176101,25.71,0.6131,0.9794,1.3519,0.7597,0.3628,0.4147,7
144634,npp,1098,1865,0.389099508523941,24.7637596130371,85.0521011352539,3670176,1098,1439,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.27783926994532,9.815491487626991,8.680414889779655,4.662049735274124e-31,10.0,-9.8,1.0,-9.28,0.5888,0.8379,1.2241,0.888,0.2953,0.3455,7
144831,npp,374,1239,0.430252999067307,24.7608661651611,85.0527725219727,3670176,374,921,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.16940279560724,40.207872358648764,34.85587232700185,3.1805075114158264e-27,7.0,-40.21,1.4276677814245327,-39.91,0.7249,1.2042,1.5864,0.6179,0.202,0.2659,7
145027,npp,2699,612,0.567286401987076,24.7643203735352,85.0616989135742,3670176,2698,396,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03581933617077,58.868394694102065,49.269334502905934,2.387118489275288e-21,4.0,-58.85,2.253202848596432,-58.76,0.8811,1.3601,1.9363,0.5471,0.3922,0.3104,7
145027,npp,2699,611,0.702843546867371,24.7649574279785,85.0540466308594,3670176,2698,396,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03273932215095,58.89170360090649,49.285681615675244,2.4012969932177e-21,4.0,-58.88,2.253202848596432,-58.76,0.8811,1.3601,1.9363,0.5471,0.4524,0.3845,7
145435,npp,222,2696,0.500639706850052,24.7636604309082,85.0478973388672,3670176,221,2168,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97829496604653,34.8212857638442,30.3668569476905,4.851404963257192e-16,14.0,34.82,1.2937979144666532,35.11,0.7531,1.1514,1.4792,0.6463,0.2411,0.3235,7
145624,npp,2598,2076,0.331902280449867,24.7606029510498,85.047737121582,3670176,2598,1641,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.29296220835708,2.5042900104016925,2.216887407508355,2.52286076753755e-08,11.0,2.45,1.0,2.94,0.5262,0.7441,1.1811,1.0,0.3319,0.3319,7
148756,npp,246,2080,0.5260806679725649,24.7604179382324,85.0496368408203,3670176,246,1645,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.34265990037537,2.6916139048642758,2.382641783833722,0.000433708960242438,11.0,2.68,1.0,2.94,0.5262,0.7441,1.1811,1.0,0.5261,0.5261,7
148951,npp,2581,1455,0.917026519775391,24.7645492553711,85.0510864257812,3670176,2582,1091,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.36589462101617,31.227264598016248,27.319772581748616,4.0284433291865233e-10,8.0,-31.22,1.2365102219381485,-31.04,0.6251,0.9454,1.377,0.7871,0.7211,0.7218,7
149155,npp,1839,822,0.571070075035095,24.7628536224365,85.0502777099609,3670176,1837,611,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.5940871118732,53.58206505295576,45.42870540998265,2.762742304097587e-18,5.0,-53.58,1.9513309067639726,-53.5,0.8734,0.9864,1.8998,0.7544,0.5313,0.4308,7
149345,npp,1076,203,0.473966121673584,24.7626953125,85.0534286499023,3670176,1078,100,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.12197862480778,66.97984173427217,54.56326012358182,1.7828993597416414e-25,2.0,-66.97,3.1865100272627664,-66.97,0.8649,1.3727,1.8539,0.5421,0.462,0.2569,7
149548,npp,2419,2909,0.860161602497101,24.7649745941162,85.046760559082,3670176,2420,2347,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.39482572809358,43.08292092200634,37.20822773214189,3.96734848247081e-25,15.0,43.07,1.4867838833500562,43.22,0.7422,1.0431,1.6432,0.7134,0.6211,0.6136,7
149734,npp,1727,2287,0.605842649936676,24.7637329101562,85.0469055175781,3670176,1727,1841,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.40084150806199,14.603771614353454,12.897790871034088,1.8182151150933913e-33,12.0,14.56,1.015504800579495,14.89,0.4635,0.745,1.2506,0.9988,0.6071,0.6051,7
149921,npp,1013,1664,0.967655003070831,24.7655200958252,85.0503921508789,3670176,1014,1257,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.21328625066934,20.934821799289363,18.440490891982407,1.4253464375469873e-33,9.0,-20.95,1.0837787002826917,-20.79,0.6043,0.8671,1.442,0.8582,0.8369,0.8304,7
150107,npp,278,1034,0.870340168476105,24.7617950439453,85.0494232177734,3670176,279,760,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.50928136542612,47.38791963184477,40.65726864961243,7.2780202706405e-33,6.0,-47.38,1.646109783506203,-47.28,0.8603,1.2204,1.7457,0.6097,0.5314,0.5306,7
150294,npp,2593,410,0.78281956911087,24.7623596191406,85.0530319213867,3670176,2597,234,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.74075915234324,63.17968826933115,52.19058875169607,3.697851328315069e-30,3.0,-63.16,2.7445598364131496,-63.18,0.7782,1.3754,1.8247,0.541,0.5282,0.4235,7
150494,npp,831,3117,0.714104473590851,24.7624435424805,85.0519027709961,3670176,835,2497,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.09087249442405,49.827237374484234,42.57036462154358,2.203944954981467e-30,16.0,49.82,1.7549928774784245,49.91,0.7996,1.3715,1.8653,0.5425,0.3695,0.3874,7
150678,npp,146,2495,0.752735376358032,24.7637214660645,85.0503692626953,3670176,147,2020,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.59286080698064,25.56109799654957,22.457391994228406,2.961173470663107e-26,13.0,25.57,1.1367971201176101,25.71,0.6131,0.9794,1.3519,0.7597,0.5447,0.5719,7
150858,npp,2494,1871,0.702315747737885,24.7641696929932,85.0509490966797,3670176,2494,1445,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.59640979204548,9.472979917946702,8.378200043214717,2.29048150733381e-20,10.0,-9.45,1.0,-9.28,0.5888,0.8379,1.2241,0.888,0.6085,0.6237,7
151043,npp,1765,1245,0.962511718273163,24.7635326385498,85.0509490966797,3670176,1766,927,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.41848456056809,39.97642800932292,34.66512085403164,4.109789213564952e-13,7.0,-39.98,1.4276677814245327,-39.91,0.7249,1.2042,1.5864,0.6179,0.5748,0.5947,7
151221,npp,1014,616,0.74991911649704,24.7634601593018,85.0492553710938,3670176,1015,401,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.32742908323434,58.766273678339395,49.19815303887114,2.8189103721005963e-05,4.0,-58.76,2.253202848596432,-58.76,0.8811,1.3601,1.9363,0.5471,0.4733,0.4103,7
154022,npp,1647,612,0.815856456756592,24.7614002227783,85.0510559082031,3670176,1652,399,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.77672953326555,58.826744626997574,49.243843050883775,9.593013830228808e-05,4.0,-58.85,2.253202848596432,-58.76,0.8811,1.3601,1.9363,0.5471,0.5025,0.4463,7
154226,npp,2924,3320,0.330503597855568,24.7608375549316,85.0489883422852,3670176,2923,2669,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.51128291971963,55.42321605723712,46.80271213231021,0.00022839753882105307,17.0,55.39,2.0682789409984763,55.52,0.9114,1.4629,2.1121,0.5086,0.1966,0.1681,7
154621,npp,1542,2078,0.312815591692924,24.759729385376,85.0471725463867,3670176,1542,1644,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.62135872560282,2.6000895135854347,2.301892834698919,1.3951552296563628e-19,11.0,2.56,1.0,2.94,0.5262,0.7441,1.1811,1.0,0.3128,0.3128,7
154819,npp,817,1452,0.606677144765854,24.7654590606689,85.0477523803711,3670176,818,1089,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.65571169766653,31.32956722473988,27.40998244647594,7.253093061642987e-27,8.0,-31.36,1.2365102219381485,-31.04,0.6251,0.9454,1.377,0.7871,0.4702,0.4775,7
155189,npp,2376,195,0.426381886005402,24.7645816802979,85.0468597412109,3670176,2376,96,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93724823833259,67.0624252853398,54.62196451023367,8.701982555397538e-35,2.0,-67.1,3.1865100272627664,-66.97,0.8649,1.3727,1.8539,0.5421,0.4471,0.2311,7
155937,npp,1547,1028,0.660719633102417,24.7639045715332,85.0478591918945,3670176,1546,756,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.14211570452622,47.539033707177616,40.78143862603714,1.964320297945728e-24,6.0,-47.57,1.646109783506203,-47.28,0.8603,1.2204,1.7457,0.6097,0.4041,0.4028,7
156672,npp,678,1866,0.248609803617001,24.7639713287354,85.0493621826172,3670176,678,1440,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.02970202616642,9.696862214416345,8.57661379688711,9.098532241782746e-06,10.0,-9.74,1.0,-9.28,0.5888,0.8379,1.2241,0.888,0.1548,0.2208,7
169083,npp,1270,1861,0.26610538363456704,24.7592296600342,85.051643371582,3670176,1270,1435,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74426094151426,9.989260771022721,8.834790616867089,4.841072478489576e-06,10.0,-10.03,1.0,-9.28,0.5888,0.8379,1.2241,0.888,0.1723,0.2363,7
169633,npp,1052,3311,0.72568666934967,24.7655620574951,85.0493087768555,3670176,1051,2658,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.67987164595927,55.199206534576994,46.64223876561316,2.7089220855406555e-21,17.0,55.16,2.0682789409984763,55.52,0.9114,1.4629,2.1121,0.5086,0.3877,0.3691,7
170167,npp,1991,1441,0.436335831880569,24.7610759735107,85.0482788085938,3670176,1991,1082,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.19033460720384,31.8306436534926,27.83823135348669,2.0663918067200987e-33,8.0,-31.85,1.2365102219381485,-31.04,0.6251,0.9454,1.377,0.7871,0.3324,0.3434,7
170350,npp,1241,807,0.405497610569,24.7629680633545,85.0509719848633,3670176,1241,594,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.49385161000119,53.959401638232954,45.719839301043706,1.1636570839137527e-31,5.0,-53.99,1.9513309067639726,-53.5,0.8734,0.9864,1.8998,0.7544,0.4464,0.3059,7
170531,npp,470,184,0.416704028844833,24.7623252868652,85.0521011352539,3670176,471,90,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.99551738368032,67.24265124915819,54.73237542282225,5.061004632466285e-28,2.0,-67.29,3.1865100272627664,-66.97,0.8649,1.3727,1.8539,0.5421,0.4441,0.2259,7
170727,npp,1811,2896,0.442552775144577,24.7616157531738,85.0475845336914,3670176,1812,2336,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.65872127549811,42.63138204226884,36.84775790356813,3.596211493508587e-28,15.0,42.6,1.4867838833500562,43.22,0.7422,1.0431,1.6432,0.7134,0.3402,0.3157,7
171092,npp,426,1650,0.388671785593033,24.7599239349365,85.0467376708984,3670176,426,1245,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.96807969524818,21.637320737557843,19.05438678178782,8.974941864708918e-18,9.0,-21.68,1.0837787002826917,-20.79,0.6043,0.8671,1.442,0.8582,0.3027,0.3335,7
171652,npp,262,3107,0.299646854400635,24.7602729797363,85.0526351928711,3670176,263,2489,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.72721214830078,49.56462348258721,42.372884951775575,1.5985263400682265e-06,16.0,49.52,1.7549928774784245,49.91,0.7996,1.3715,1.8653,0.5425,0.1334,0.1626,7
174419,npp,2846,403,0.26357242465019204,24.7614669799805,85.0500869750977,3670176,2843,229,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.3396334438388,63.26112989654062,52.24742777032918,1.091308327383172e-09,3.0,-63.29,2.7445598364131496,-63.18,0.7782,1.3754,1.8247,0.541,0.339,0.1426,7
174624,npp,1095,3114,0.711456060409546,24.7639541625977,85.0465469360352,3670176,1096,2495,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.40656225334921,49.76183309819965,42.52218278701518,4.5739461769941284e-08,16.0,49.73,1.7549928774784245,49.91,0.7996,1.3715,1.8653,0.5425,0.368,0.386,7
175198,npp,2059,1243,0.363664567470551,24.7624912261963,85.0533065795898,3670176,2059,925,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.47866015774096,40.029629780252066,34.71045187081558,7.84570516367337e-29,7.0,-40.06,1.4276677814245327,-39.91,0.7249,1.2042,1.5864,0.6179,0.1553,0.2247,7
175388,npp,1319,614,0.547618329524994,24.7609691619873,85.0506820678711,3670176,1319,399,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.13766692174066,58.77845668239505,49.208819283605976,6.480973752967875e-33,4.0,-58.81,2.253202848596432,-58.76,0.8811,1.3601,1.9363,0.5471,0.3835,0.2996,7
175590,npp,2607,3321,0.429801642894745,24.7627658843994,85.0477447509766,3670176,2605,2669,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.38309031758942,55.46171845691556,46.8306794676039,3.6429537191176626e-31,17.0,55.42,2.0682789409984763,55.52,0.9114,1.4629,2.1121,0.5086,0.2446,0.2186,7
175784,npp,1940,2702,0.549099892377853,24.7601642608643,85.0500717163086,3670176,1940,2171,196611,3866787,740,ind_gaya_bihar_27_24,24.7625,85.05,27,24,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.89045244058879,35.1135439750386,30.61429395101605,2.7178328436548308e-31,14.0,35.07,1.2937979144666532,35.11,0.7531,1.1514,1.4792,0.6463,0.2786,0.3549,7
