gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2096,0.367411985993385,24.7800273895264,85.051643371582,3670176,1769,1661,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.40198483425321,3.6693505512875144,3.2483898011300427,5.7570533259215356e-05,11.0,3.6,1.0,2.91,0.585,0.7786,1.1835,1.0,0.3674,0.3674,7
102724,npp,1043,1471,0.480460464954376,24.7779426574707,85.0562210083008,3670176,1043,1103,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.08091026247864,30.461619983538455,26.67065765337429,3.9724674471406046e-11,8.0,-30.49,1.184412938166907,-31.04,0.765,1.0034,1.6621,0.7759,0.337,0.3728,7
102964,npp,2581,216,1.008097767829895,24.7804889678955,85.0572738647461,3670176,2583,108,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9385995342719,66.73824007596949,54.43043536111561,7.568058739132316e-22,2.0,-66.75,3.1865100272627664,-66.97,1.2702,1.864,2.2513,0.4177,0.51,0.4211,7
103092,npp,844,2926,0.806301414966583,24.7788982391357,85.057258605957,3670176,843,2359,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.97624060192979,43.69568515763995,37.71126909389478,4.95684075043127e-18,15.0,43.67,1.5732132722552272,43.18,0.924,1.2078,1.5119,0.6446,0.5233,0.5197,7
103211,npp,146,2304,0.359338358044624,24.7813720703125,85.0549011230469,3670176,147,1856,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.51561074616995,15.528996585948148,13.712383795425696,8.508415683026041e-23,12.0,15.5,1.0442604737599883,14.84,0.5317,0.9637,1.236,0.8079,0.1998,0.2903,7
103330,npp,2499,1679,0.325351133942604,24.7761726379395,85.0527648925781,3670176,2499,1270,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6412889549619,20.14100102258401,17.750504034945305,7.474033379628263e-27,9.0,-20.16,1.0837787002826917,-20.815,0.6958,0.9431,1.3051,0.8255,0.2085,0.2686,7
103448,npp,1757,1048,0.319176882505417,24.7781238555908,85.0567016601562,3670176,1756,769,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.32437636397786,46.90217414065946,40.2792662470521,3.205079643751448e-28,6.0,-46.93,1.646109783506203,-47.28,0.8432,1.447,1.8501,0.5381,0.0934,0.1717,7
103694,npp,2297,3133,0.512557297945023,24.7774314880371,85.0557327270508,3670176,2297,2506,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.59656537861305,50.31451710736295,42.95432270598019,3.1206728067280395e-25,16.0,50.3,1.7549928774784245,49.895,0.8348,1.4009,2.2297,0.5558,0.2724,0.2849,7
103811,npp,1590,2510,0.354744836688042,24.7776412963867,85.0561828613281,3670176,1590,2032,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.46643393535129,26.330367606723012,23.12463980580221,3.1240265929785493e-24,13.0,26.31,1.1367971201176101,25.66,0.6595,1.0612,1.4284,0.7336,0.1571,0.2603,7
103928,npp,876,1885,0.658111095428467,24.7810497283936,85.0532150268555,3670176,876,1459,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.93964447159125,8.679271033073968,7.678475292520573,7.267494696170437e-22,10.0,-8.64,1.0,-9.31,0.6248,0.8537,1.214,0.912,0.583,0.6002,7
104046,npp,141,1258,0.668022811412811,24.7786903381348,85.0527801513672,3670176,140,938,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4069519717513,39.48039203889444,34.260344464896804,3.777415748738049e-18,7.0,-39.49,1.4276677814245327,-39.925,0.974,1.4076,2.0338,0.5531,0.2606,0.3695,7
104405,npp,3042,2716,0.857953608036041,24.7825489044189,85.0513000488281,3670176,3043,2181,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.35240262752825,35.67941111242255,31.093207444854905,2.007790661234808e-11,14.0,35.67,1.2937979144666532,35.11,0.7487,1.0844,1.5097,0.718,0.6035,0.616,7
104522,npp,2335,2094,0.692824959754944,24.7809791564941,85.0526351928711,3670176,2335,1659,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.56077165755771,3.637796603256971,3.220549235336326,2.236608025627481e-05,11.0,3.49,1.0,2.91,0.585,0.7786,1.1835,1.0,0.6928,0.6928,7
107923,npp,488,2712,0.32669512927532196,24.7779521942139,85.053092956543,3670176,488,2178,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.28058445072298,35.50330465396434,30.94496733231939,1.1654086200565797e-05,14.0,35.49,1.2937979144666532,35.11,0.7487,1.0844,1.5097,0.718,0.1929,0.2346,7
108090,npp,2851,2091,0.355303943157196,24.7777233123779,85.0551605224609,3670176,2851,1655,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75820300909884,3.3333376535765025,2.9510031921850794,1.701909997744017e-11,11.0,3.31,1.0,2.91,0.585,0.7786,1.1835,1.0,0.3553,0.3553,7
108268,npp,2120,1464,0.455495119094849,24.7790660858154,85.0516662597656,3670176,2120,1098,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.6283332455104,30.793598231011156,26.95415246799197,8.191253625396177e-17,8.0,-30.82,1.2365102219381485,-31.04,0.765,1.0034,1.6621,0.7759,0.3354,0.3534,7
108974,npp,1223,2296,0.502488374710083,24.7789459228516,85.0524520874023,3670176,1223,1849,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15373633585746,15.08541618865902,13.322803919714033,1.6395077039800733e-25,12.0,15.06,1.0442604737599883,14.84,0.5317,0.9637,1.236,0.8079,0.3369,0.4059,7
109147,npp,483,1672,0.31772449612617504,24.7772617340088,85.0574340820312,3670176,483,1263,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.90691739275033,20.495974052345414,18.060012068896505,1.6713051475738388e-25,9.0,-20.53,1.0837787002826917,-20.815,0.6958,0.9431,1.3051,0.8255,0.2015,0.2623,7
109495,npp,2042,415,0.5367571413517,24.7760601043701,85.0561904907227,3670176,2041,237,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43380868060423,63.065756242105586,52.12227708511486,6.6712645740460705e-22,3.0,-63.06,2.7445598364131496,-63.18,1.0639,1.5131,2.0906,0.5145,0.4228,0.2762,7
109495,npp,2042,417,0.798568367958069,24.7745399475098,85.0708541870117,3670176,2041,237,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43749058974359,63.02719756809987,52.09708169071152,6.616696895470046e-22,3.0,-63.03,2.6065528283652384,-63.18,1.0639,1.5131,2.0906,0.5145,0.5044,0.4109,7
109680,npp,269,3124,0.466176390647888,24.7811546325684,85.0549087524414,3670176,268,2501,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.19268937139847,50.0376398644082,42.73790140939063,5.938869870799618e-24,16.0,50.03,1.7549928774784245,49.895,0.8348,1.4009,2.2297,0.5558,0.246,0.2591,7
110560,npp,1680,3327,0.678175508975983,24.7766456604004,85.0519714355469,3670176,1684,2676,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.33913892691228,55.572637923300974,46.91326258745945,1.0939951301144396e-09,17.0,55.57,2.0682789409984763,55.52,0.9809,1.5844,2.2866,0.4914,0.3404,0.3332,7
139754,npp,2932,818,0.553988993167877,24.7759990692139,85.0555038452148,3670176,2933,606,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.79554752488679,53.69640294419103,45.52045231944199,1.104129392708612e-09,5.0,-53.69,1.9513309067639726,-53.5,1.0518,1.6058,2.0634,0.4849,0.2396,0.2686,7
140154,npp,423,2905,0.55227667093277,24.7820320129395,85.0524749755859,3670176,424,2343,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.04595095855542,42.92642909657881,37.08527795298174,0.0004712646151496175,15.0,42.93,1.4867838833500562,43.18,0.924,1.2078,1.5119,0.6446,0.3376,0.356,7
143248,npp,986,2900,0.430057942867279,24.7780437469482,85.0506286621094,3670176,985,2339,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9011007654257,42.758620139276516,36.947459370881376,9.451929503370676e-08,15.0,42.74,1.4867838833500562,43.18,0.924,1.2078,1.5119,0.6446,0.2554,0.2772,7
143444,npp,298,2279,0.386558324098587,24.7814426422119,85.053108215332,3670176,298,1834,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.08898685667272,14.165367653310101,12.512974148011947,5.760598854016149e-16,12.0,14.11,1.015504800579495,14.84,0.5317,0.9637,1.236,0.8079,0.2102,0.3123,7
143639,npp,2645,1656,0.660897493362427,24.7791118621826,85.0561599731445,3670176,2645,1250,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.88564252043595,21.377324230744172,18.82648325487412,1.3020193192147605e-23,9.0,-21.37,1.0837787002826917,-20.815,0.6958,0.9431,1.3051,0.8255,0.5181,0.5456,7
143835,npp,1914,1026,0.67507529258728,24.7784938812256,85.0552749633789,3670176,1914,754,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49731667900349,47.64549213099879,40.86207216038308,4.410330030866036e-30,6.0,-47.64,1.646109783506203,-47.28,0.8432,1.447,1.8501,0.5381,0.3096,0.3632,7
144028,npp,1161,401,0.64558082818985,24.7823619842529,85.0534515380859,3670176,1161,228,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51852918874395,63.33874290692111,52.2938328599295,2.585384553429501e-34,3.0,-63.33,2.7445598364131496,-63.18,1.0639,1.5131,2.0906,0.5145,0.4625,0.3322,7
144233,npp,2479,3110,0.5481648743152621,24.7765617370605,85.0554885864258,3670176,2477,2491,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34637436424397,49.62031605528921,42.409741663966415,3.3447944489535825e-32,16.0,49.61,1.7549928774784245,49.895,0.8348,1.4009,2.2297,0.5558,0.2927,0.3047,7
144431,npp,1799,2488,0.5707336962223051,24.7755336761475,85.054931640625,3670176,1799,2014,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.57790221274156,25.23839697994672,22.17819155366166,1.0932741215623852e-32,13.0,25.22,1.1367971201176101,25.66,0.6595,1.0612,1.4284,0.7336,0.3471,0.4187,7
144634,npp,1096,1865,0.427096903324127,24.7770671844482,85.0544738769531,3670176,1096,1439,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.9517695159214,9.808572978152753,8.674309621557814,4.661703750930988e-31,10.0,-9.8,1.0,-9.31,0.6248,0.8537,1.214,0.912,0.352,0.3895,7
144831,npp,371,1239,0.60948434472084,24.7811107635498,85.0556411743164,3670176,372,922,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38651656003604,40.20714854278951,34.85527595547413,3.1743258422273624e-27,7.0,-40.21,1.4276677814245327,-39.925,0.974,1.4076,2.0338,0.5531,0.2196,0.3371,7
145027,npp,2697,611,0.871249437332153,24.7789192199707,85.0555419921875,3670176,2697,396,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11553037122553,58.89108313813552,49.285246542321595,2.3952516857661822e-21,4.0,-58.88,2.253202848596432,-58.77,1.2483,1.5769,2.4508,0.4937,0.4654,0.4302,7
145027,npp,2697,612,0.885599374771118,24.7782764434814,85.0631484985352,3670176,2697,396,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11859664192676,58.867913050850674,49.26899665556846,2.38119707568247e-21,4.0,-58.85,2.253202848596432,-58.77,1.2483,1.5769,2.4508,0.4937,0.4718,0.4372,7
145435,npp,220,2696,0.489280700683594,24.7769393920898,85.0509643554688,3670176,219,2168,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.14982260405931,34.819314075157834,30.3651960715637,4.833853082744248e-16,14.0,34.82,1.2937979144666532,35.11,0.7487,1.0844,1.5097,0.718,0.3186,0.3513,7
145624,npp,2595,2076,0.530170381069183,24.7805461883545,85.0515518188477,3670176,2595,1641,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.35243555937123,2.465095342411101,2.182195552550353,2.5075191785824284e-08,11.0,2.45,1.0,2.91,0.585,0.7786,1.1835,1.0,0.5302,0.5302,7
148756,npp,243,2080,0.572387635707855,24.7803421020508,85.0534515380859,3670176,243,1645,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.1056774310371,2.682663333897221,2.374719910837229,0.0004340994650336181,11.0,2.68,1.0,2.91,0.585,0.7786,1.1835,1.0,0.5724,0.5724,7
148951,npp,2579,1455,1.01004022359848,24.7778759002686,85.0531234741211,3670176,2580,1091,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.56190563948758,31.226022133672465,27.31871393512951,4.040201846588328e-10,8.0,-31.22,1.2365102219381485,-31.04,0.765,1.0034,1.6621,0.7759,0.7839,0.7837,7
149155,npp,1837,822,0.742889285087585,24.7764472961426,85.0519027709961,3670176,1835,612,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.68936658373978,53.58127563151503,45.42811423319011,2.7708455159777833e-18,5.0,-53.58,1.9513309067639726,-53.5,1.0518,1.6058,2.0634,0.4849,0.3364,0.3602,7
149345,npp,1074,203,0.736078798770905,24.7762317657471,85.0545654296875,3670176,1077,101,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.18359486739294,66.97955342554822,54.563087983225024,1.7874731980018696e-25,2.0,-66.97,3.1865100272627664,-66.97,1.2702,1.864,2.2513,0.4177,0.4246,0.3075,7
149548,npp,2416,2909,1.20362532138824,24.7804298400879,85.0574188232422,3670176,2419,2347,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.39228748455488,43.08466458202439,37.20976033203582,3.999677241321506e-25,15.0,43.07,1.4867838833500562,43.18,0.924,1.2078,1.5119,0.6446,0.7757,0.7759,7
149734,npp,1725,2288,0.5894051492214201,24.7759799957275,85.0571060180664,3670176,1725,1841,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.86868342644789,14.651558602450667,12.939788331520058,1.8281876961993162e-33,12.0,14.62,1.015504800579495,14.84,0.5317,0.9637,1.236,0.8079,0.4099,0.4762,7
149921,npp,1011,1664,1.14361572265625,24.7788486480713,85.0526123046875,3670176,1011,1257,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.52068949866279,20.933548492266052,18.439381069683893,1.427154829092189e-33,9.0,-20.95,1.0837787002826917,-20.815,0.6958,0.9431,1.3051,0.8255,0.9636,0.9441,7
150107,npp,275,1034,1.33500826358795,24.7821521759033,85.0520858764648,3670176,277,760,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.68256137783116,47.38713004471827,40.656644813101174,7.284701984904858e-33,6.0,-47.38,1.646109783506203,-47.28,0.8432,1.447,1.8501,0.5381,0.7105,0.7183,7
150294,npp,2590,409,1.46076261997223,24.7784252166748,85.0536651611328,3670176,2587,233,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.19868016992048,63.2049434591354,52.20723567914021,3.699361809329447e-30,3.0,-63.18,2.7445598364131496,-63.18,1.0639,1.5131,2.0906,0.5145,0.7595,0.7516,7
150494,npp,829,3117,0.69758266210556,24.7758197784424,85.0553665161133,3670176,827,2496,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.19649067069425,49.82637680609338,42.56969722856455,2.2043632014423997e-30,16.0,49.82,1.7549928774784245,49.895,0.8348,1.4009,2.2297,0.5558,0.3778,0.3877,7
150678,npp,143,2494,0.917574763298035,24.782133102417,85.0547256469727,3670176,143,2019,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.73103606670804,25.52966990038109,22.430293124029202,2.958676317644192e-26,13.0,25.52,1.1367971201176101,25.66,0.6595,1.0612,1.4284,0.7336,0.6522,0.6732,7
150858,npp,2492,1871,0.812213182449341,24.7774639129639,85.053337097168,3670176,2492,1445,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.29423748486583,9.464531088026618,8.370742596693946,2.288244000316846e-20,10.0,-9.45,1.0,-9.31,0.6248,0.8537,1.214,0.912,0.7371,0.7408,7
151043,npp,1763,1245,0.954735517501831,24.7769889831543,85.052864074707,3670176,1764,927,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.56391372087695,39.976187477399016,34.66492245709316,4.1041346642807625e-13,7.0,-39.98,1.4276677814245327,-39.925,0.974,1.4076,2.0338,0.5531,0.4614,0.5281,7
151221,npp,1012,616,0.852017641067505,24.7773838043213,85.0507507324219,3670176,1014,401,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.41032981710059,58.7658801219841,49.197876562415395,2.813513435708314e-05,4.0,-58.76,2.253202848596432,-58.77,1.2483,1.5769,2.4508,0.4937,0.4568,0.4207,7
154022,npp,1644,612,0.63533878326416,24.7822895050049,85.0533294677734,3670176,1643,398,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90092954678882,58.825416877060356,49.242911007028,9.594662639723426e-05,4.0,-58.85,2.253202848596432,-58.77,1.2483,1.5769,2.4508,0.4937,0.3607,0.3137,7
154226,npp,2921,3320,0.501790374517441,24.7806510925293,85.0544128417969,3670176,2921,2669,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.64264212968996,55.4223590609695,46.80208304878662,0.000228432382353891,17.0,55.39,2.0682789409984763,55.52,0.9809,1.5844,2.2866,0.4914,0.2551,0.2466,7
154419,npp,2242,2700,0.27681203186512,24.7764053344727,85.0558776855469,3670176,2243,2170,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.8692634253118,35.00884724071914,30.52700923144898,3.676976133217463e-11,14.0,34.99,1.2937979144666532,35.11,0.7487,1.0844,1.5097,0.718,0.1544,0.1987,7
154621,npp,1539,2078,0.38896906375885,24.7798461914062,85.051025390625,3670176,1539,1644,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.56423546601552,2.5887937290826266,2.2918940065348083,1.3970495937267416e-19,11.0,2.56,1.0,2.91,0.585,0.7786,1.1835,1.0,0.389,0.389,7
154819,npp,815,1452,0.308763206005096,24.7764873504639,85.0559921264648,3670176,814,1089,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.96125733768574,31.319244887983754,27.40122746571862,7.28956753726124e-27,8.0,-31.36,1.2365102219381485,-31.04,0.765,1.0034,1.6621,0.7759,0.2168,0.2396,7
155751,npp,2284,1660,0.29150485992431596,24.7780437469482,85.0567245483398,3670176,2284,1253,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.91209675306109,21.138457177886337,18.620096652257722,2.6711718724386835e-29,9.0,-21.16,1.0837787002826917,-20.815,0.6958,0.9431,1.3051,0.8255,0.1773,0.2406,7
155937,npp,1545,1029,0.304584622383118,24.7767066955566,85.0571212768555,3670176,1545,756,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.2601448505478,47.50566407069732,40.75509489458462,1.9571750746333846e-24,6.0,-47.54,1.646109783506203,-47.28,0.8432,1.447,1.8501,0.5381,0.0846,0.1639,7
156672,npp,676,1866,0.282692909240723,24.7772636413574,85.0517425537109,3670176,676,1441,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.71187404616626,9.695324686027913,8.575256751408206,9.107722279873942e-06,10.0,-9.74,1.0,-9.31,0.6248,0.8537,1.214,0.912,0.2076,0.2578,7
169083,npp,1267,1861,0.413743257522583,24.779182434082,85.0551910400391,3670176,1267,1435,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.73788912440135,9.986835349159922,8.832650290630017,4.8267236676259195e-06,10.0,-10.03,1.0,-9.31,0.6248,0.8537,1.214,0.912,0.3386,0.3773,7
169438,npp,2848,602,0.348440304398537,24.7757225036621,85.0547256469727,3670176,2852,389,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.84760468721701,59.04435884103902,49.400146490848535,3.6026237663168535e-22,4.0,-59.09,2.253202848596432,-58.77,1.2483,1.5769,2.4508,0.4937,0.2334,0.172,7
169633,npp,1050,3311,0.357093870639801,24.7787017822266,85.0528945922852,3670176,1049,2658,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.76764052278973,55.19872583320583,46.64188493527414,2.7115802203786455e-21,17.0,55.16,2.0682789409984763,55.52,0.9809,1.5844,2.2866,0.4914,0.1851,0.1755,7
170350,npp,1239,807,0.5653670430183411,24.7766342163086,85.0525894165039,3670176,1239,594,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.58861253105749,53.95858008028596,45.7192262991068,1.1672857005489473e-31,5.0,-53.99,1.9513309067639726,-53.5,1.0518,1.6058,2.0634,0.4849,0.2454,0.2741,7
170531,npp,468,184,0.539978832006454,24.7759342193604,85.0532379150391,3670176,470,90,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.05698379895998,67.24230377666974,54.73216931117964,5.078644417020375e-28,2.0,-67.29,3.1865100272627664,-66.97,1.2702,1.864,2.2513,0.4177,0.3631,0.2255,7
170727,npp,1808,2895,0.472781002521515,24.7797203063965,85.0514831542969,3670176,1811,2336,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.65426035651782,42.595742413642,36.818862525111435,3.617772998223818e-28,15.0,42.56,1.4867838833500562,43.18,0.924,1.2078,1.5119,0.6446,0.2842,0.3048,7
170910,npp,1127,2275,0.326142475008965,24.7759628295898,85.0552291870117,3670176,1127,1830,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.04640534606298,13.908794415645637,12.28862404286318,1.0622293486081916e-23,12.0,13.88,1.015504800579495,14.84,0.5317,0.9637,1.236,0.8079,0.1507,0.2635,7
171092,npp,423,1651,0.405796676874161,24.7789649963379,85.0574951171875,3670176,423,1245,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.41765168836852,21.58246771001156,19.006624198912895,8.971530484920929e-18,9.0,-21.63,1.0837787002826917,-20.815,0.6958,0.9431,1.3051,0.8255,0.2828,0.335,7
171652,npp,259,3107,0.319392293691635,24.7802314758301,85.0578155517578,3670176,261,2489,196611,3866787,617,ind_gaya_bihar_28_20,24.77916667,85.05416667,28,20,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.88627454083482,49.56283880265997,42.371497595498234,1.604398147640193e-06,16.0,49.52,1.7549928774784245,49.895,0.8348,1.4009,2.2297,0.5558,0.1623,0.1775,7
