gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2637,2295,2.56279850006104,24.8391304016113,85.0066757202148,3670144,2637,1848,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.84083250172048,15.048722711063833,13.28994935170369,0.028096641403690958,11.0,15.0,1.0442604737599883,14.34,2.2799,3.7083,5.6327,0.789,1.829,2.0221,1.4364529671121566,7
101736,npp,1707,3124,5.87906360626221,24.8411903381348,85.0055236816406,3670144,1706,2501,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.33835266987307,50.04557126681804,42.74374563660797,0.11563540748111151,15.0,50.03,1.7549928774784245,49.61,2.9079,4.8182,7.3728,0.6073,3.5304,3.5702,1.1598929346440192,7
101858,npp,1018,2502,5.50509977340698,24.8396034240723,85.0090408325195,3670144,1018,2025,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52196691516403,25.93328668228224,22.780817191190877,0.08066815491414078,12.0,25.91,1.1367971201176101,25.27,2.5536,4.0371,6.2146,0.7248,4.2173,3.9899,2.30845114299187,7
101986,npp,306,1879,5.76194953918457,24.8427219390869,85.0102996826172,3670144,306,1452,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.49720963228182,8.947119938866836,7.914717789818964,0.050812298985970575,9.0,-8.99,1.0,-9.8,2.4206,3.6633,5.0197,0.7987,5.0246,4.6021,3.54296728346704,7
102108,npp,2645,1252,1.98506927490234,24.8412075042725,85.006721496582,3670144,2646,933,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.81431326616705,39.7153207564139,34.45355580052107,0.02656168054069758,6.0,-39.72,1.4276677814245327,-40.25,2.7741,4.4619,6.0548,0.6558,1.1911,1.3017,0.7480477262755398,7
109680,npp,262,3116,2.46939158439636,24.8404769897461,85.0089874267578,3670176,263,2495,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58343549424355,49.79531098090764,42.55007893137434,6.284490037254864e-24,15.0,49.79,1.7549928774784245,49.61,2.9079,4.8182,7.3728,0.6073,1.5876,1.4996,1.4996,7
110560,npp,1672,3319,0.638696670532227,24.842679977417,85.0085296630859,3670176,1672,2666,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71039222370034,55.367047616043,46.76242584964957,1.1390909622922686e-09,16.0,55.37,2.0682789409984763,55.305,3.247,4.6337,6.8168,0.6314,0.9944,0.4033,0.4033,7
114610,npp,745,2068,2.0814403295517003,24.8405590057373,85.009880065918,3670176,745,1633,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.85206623403712,2.0823083271642058,1.8433941361015047,1.3697379002546792e-18,10.0,1.99,1.0,2.39,2.0177,2.9259,5.2766,1.0,2.0814,2.0814,2.0814,7
119312,npp,1991,2685,3.30340099334717,24.8397235870361,85.0067367553711,3670144,1991,2160,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.57189231070119,34.33741414182402,29.958074927722762,0.0700776233994326,13.0,34.35,1.2937979144666532,34.77,2.4691,4.3806,6.2225,0.6679,2.0933,2.2064,0.7457004229210813,7
132387,npp,1762,1863,0.587853223085403,24.8426284790039,85.0048446655273,3670176,1762,1438,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.2999920734038,9.898433587999543,8.754539634674748,4.826722796178921e-20,9.0,-9.92,1.0,-9.8,2.4206,3.6633,5.0197,0.7987,-0.1495,0.4695,0.4695,7
134768,npp,2466,400,3.86018538475037,24.8422679901123,85.0104217529297,3670144,2469,227,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.743861559401,63.34780307533563,52.309165012974134,0.03887369259495039,2.0,-63.35,2.7445598364131496,-63.33,3.6119,5.1589,8.2559,0.5672,2.4528,2.1894,1.3791158667997911,7
134768,npp,2466,402,4.79398012161255,24.8411426544189,85.0251998901367,3670144,2469,227,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.75004263338224,63.30944381515333,52.284237203017184,0.03885553561725784,2.0,-63.31,2.7445598364131496,-63.33,3.6119,5.1589,8.2559,0.5672,2.793,2.719,1.9090943312560607,7
135144,npp,13,2486,3.52664637565613,24.8419170379639,85.007209777832,3670144,13,2013,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.41863032718499,25.129887254533266,22.08736715983068,0.11992204196571983,12.0,25.12,1.1367971201176101,25.27,2.5536,4.0371,6.2146,0.7248,2.4769,2.556,0.05634222788460663,7
136646,npp,2354,813,1.42610049247742,24.8427772521973,85.0061721801758,3670144,2356,601,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-09-07 19:22:39.496890,96.02137962194837,53.82248386914271,45.61697456569455,0.014522582637537291,4.0,-53.83,1.9513309067639726,-53.75,2.22,4.539,7.4032,0.6446,1.3307,0.9193,0.6165909569744895,7
137224,npp,2223,2278,0.755082249641418,24.844388961792,85.0068359375,3670144,2223,1833,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.83650986015915,14.085362349400418,12.443789792538626,0.0007446269081720186,11.0,14.05,1.015504800579495,14.34,2.2799,3.7083,5.6327,0.789,0.0178,0.5958,0.5958,7
139754,npp,2922,810,2.04571318626404,24.8447456359863,85.008659362793,3670176,2922,598,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.79931130612847,53.90544773182912,45.67675997628637,1.1307801412492157e-09,4.0,-53.91,1.9513309067639726,-53.75,2.22,4.539,7.4032,0.6446,1.6482,1.3187,1.3187,7
139952,npp,2151,189,1.61245656013489,24.8383655548096,85.0071334838867,3670144,2152,93,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90382212114719,67.20808566762607,54.70776823294978,0.0015062936612042855,1.0,-67.2,3.1865100272627664,-67.1,2.9948,5.4741,7.9486,0.5345,1.7141,0.8619,0.8305027806431636,7
139952,npp,2151,192,5.47411870956421,24.8369121551514,85.0299987792969,3670144,2152,93,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91330335470985,67.1569279358139,54.6773784040327,0.0014991373536148117,1.0,-67.15,3.1865100272627664,-67.1,2.9948,5.4741,7.9486,0.5345,2.9259,2.9259,2.8946519468814333,7
140154,npp,415,2896,0.5507931709289551,24.8451461791992,85.0060653686523,3670176,414,2336,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39168047309401,42.60159442205407,36.821179697298284,0.0004769611440791837,14.0,42.6,1.4867838833500562,42.85,2.7396,5.1617,7.4299,0.5669,-0.1753,0.3122,0.3122,7
140337,npp,2787,2275,1.48689365386963,24.8441390991211,85.0083847045898,3670144,2787,1830,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.8104772429583,13.907928729738888,12.287030751531859,0.0168394661435629,11.0,13.88,1.015504800579495,14.34,2.2799,3.7083,5.6327,0.789,0.7384,1.1732,0.8221977844434682,7
140527,npp,2049,1651,3.14569592475891,24.8407001495361,85.0109634399414,3670144,2049,1245,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.30488523334932,21.623323137606917,19.04166653053592,0.05585286128437267,8.0,-21.63,1.0837787002826917,-21.26,2.4088,3.4196,5.8207,0.8556,2.6732,2.6916,1.5274016881977877,7
140713,npp,1305,1020,4.76199245452881,24.8389263153076,85.008659362793,3670144,1305,750,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.03636880745249,47.835211275259645,41.01253334704739,0.11762340865740493,5.0,-47.83,1.646109783506203,-47.57,2.6007,4.3659,7.0994,0.6702,3.1666,3.1914,0.7396549928791774,7
141291,npp,1150,2479,4.0955665111541695,24.8413486480713,85.0099639892578,3670144,1150,2007,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.27753122131654,24.798421215873798,21.798914576064163,0.14874529619826904,12.0,24.78,1.1367971201176101,25.27,2.5536,4.0371,6.2146,0.7248,2.9774,2.9683,-0.13215033934540132,7
141482,npp,434,1856,3.6452009677887,24.8416748046875,85.0078277587891,3670144,434,1431,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.06262186843558,10.329031454933297,9.134025774613056,0.11737463937939006,9.0,-10.32,1.0,-9.8,2.4206,3.6633,5.0197,0.7987,2.9078,2.9115,0.464940345372018,7
142265,npp,2578,2684,1.75130820274353,24.8435935974121,85.0053558349609,3670144,2579,2160,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.10399447602411,34.30200591673207,29.93018492055091,0.030075005770515452,13.0,34.31,1.2937979144666532,34.77,2.4691,4.3806,6.2225,0.6679,0.8937,1.1698,0.5429158952232154,7
142458,npp,1868,2063,2.2812077999115,24.8437824249268,85.0119781494141,3670144,1868,1628,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.34174472080544,1.8045827417608167,1.5976013177901953,0.01542595966122435,10.0,1.7,1.0,2.39,2.0177,2.9259,5.2766,1.0,2.2812,2.2812,1.959660945732225,7
143041,npp,2698,185,1.89383387565613,24.844518661499,85.006591796875,3670176,2697,91,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.12757212107047,67.28915126948758,54.750003863276696,6.984548215179292e-10,1.0,-67.27,3.1865100272627664,-67.1,2.9948,5.4741,7.9486,0.5345,1.8024,1.0123,1.0123,7
143041,npp,2698,188,1.23426795005798,24.843090057373,85.0295867919922,3670176,2697,91,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1376235112959,67.2378904842522,54.719625739883455,7.133932551177792e-10,1.0,-67.22,3.1865100272627664,-67.1,2.9948,5.4741,7.9486,0.5345,1.5954,0.6597,0.6597,7
143248,npp,978,2892,0.755199015140533,24.8429145812988,85.0055236816406,3670176,979,2332,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.44996550414044,42.46626062321987,36.709468045545435,9.150742015473463e-08,14.0,42.45,1.4867838833500562,42.85,2.7396,5.1617,7.4299,0.5669,-0.0379,0.4281,0.4281,7
143444,npp,290,2272,2.24086976051331,24.8441467285156,85.012336730957,3670176,291,1827,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.92025058089415,13.738968378034008,12.137961319080508,5.629983002113804e-16,11.0,13.72,1.015504800579495,14.34,2.2799,3.7083,5.6327,0.789,1.4809,1.7681,1.7681,7
143639,npp,2637,1647,0.728589832782745,24.8393878936768,85.0046997070312,3670176,2636,1243,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.46381835574907,21.890128277466943,19.273001991515837,1.2727055026382491e-23,8.0,-21.84,1.0837787002826917,-21.26,2.4088,3.4196,5.8207,0.8556,0.4429,0.6234,0.6234,7
143835,npp,1906,1019,1.31696283817291,24.8387088775635,85.0093078613281,3670176,1907,749,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.94077684038078,47.867729587577706,41.03720003675173,4.375519773625037e-30,5.0,-47.87,1.646109783506203,-47.57,2.6007,4.3659,7.0994,0.6702,1.0737,0.8826,0.8826,7
144028,npp,1153,394,1.64082074165344,24.840784072876,85.0066070556641,3670176,1157,223,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.77642819526162,63.47180595375077,52.38014119414007,2.59089980216519e-34,2.0,-63.47,2.7445598364131496,-63.33,3.6119,5.1589,8.2559,0.5672,1.6441,0.9306,0.9306,7
144233,npp,2471,3102,2.95459198951721,24.842098236084,85.0120086669922,3670176,2472,2486,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.79373789206122,49.37901449453187,42.22210622236561,3.329265512058139e-32,15.0,49.37,1.7549928774784245,49.61,2.9079,4.8182,7.3728,0.6073,1.8641,1.7942,1.7942,7
144431,npp,1790,2479,0.652800440788269,24.8442630767822,85.0092391967773,3670176,1790,2007,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43884405007674,24.795427407812003,21.795005754886354,1.0993016960521039e-32,12.0,24.78,1.1367971201176101,25.27,2.5536,4.0371,6.2146,0.7248,-0.0511,0.4731,0.4731,7
144634,npp,1087,1857,2.7699978351593,24.8437919616699,85.0121688842773,3670176,1087,1431,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.17000343089744,10.318734919713588,9.124453380971163,4.732159053324609e-31,9.0,-10.27,1.0,-9.8,2.4206,3.6633,5.0197,0.7987,2.0326,2.2124,2.2124,7
144831,npp,363,1231,1.71768057346344,24.8384399414062,85.0112152099609,3670176,362,914,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64546367469482,40.51739070077807,35.110818630372506,3.249901051544742e-27,6.0,-40.51,1.4276677814245327,-40.25,2.7741,4.4619,6.0548,0.6558,1.0038,1.1264,1.1264,7
145435,npp,212,2688,1.17088758945465,24.8409862518311,85.0056304931641,3670176,213,2162,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.85536690418917,34.475043261806164,30.07501936108906,5.016708439409609e-16,13.0,34.48,1.2937979144666532,34.77,2.4691,4.3806,6.2225,0.6679,0.4451,0.7821,0.7821,7
145624,npp,2587,2068,2.72028303146362,24.8408699035645,85.0103607177734,3670176,2587,1633,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.91854255950318,2.049893909950179,1.8146835091248568,2.5920948238066092e-08,10.0,1.99,1.0,2.39,2.0177,2.9259,5.2766,1.0,2.7203,2.7203,2.7203,7
145818,npp,1868,1443,4.16757726669312,24.8433361053467,85.0091247558594,3670144,1868,1083,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.67940168612995,31.77539813566777,27.786859341730835,0.0031853228556208164,7.0,-31.76,1.2365102219381485,-31.47,2.8227,4.5026,7.2748,0.6498,2.655,2.7082,2.641805057900654,7
146006,npp,1128,812,5.99897384643555,24.840991973877,85.0115814208984,3670144,1128,599,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.59842797554768,53.86837599220062,45.64366170719721,0.023988426199417694,4.0,-53.85,1.9513309067639726,-53.75,2.22,4.539,7.4032,0.6446,3.6741,3.8671,3.367084698331508,7
146194,npp,366,192,6.90626764297485,24.8394451141357,85.009880065918,3670144,363,94,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.743245141542,67.17416053855015,54.680205432164726,0.05906268870938812,1.0,-67.15,3.1865100272627664,-67.1,2.9948,5.4741,7.9486,0.5345,3.3754,3.6914,2.460295972296264,7
146589,npp,1023,2276,4.57024526596069,24.8411540985107,85.0049743652344,3670144,1023,1831,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.7771758449747,13.975606854256673,12.345553751254696,0.13935289506712975,11.0,13.94,1.015504800579495,14.34,2.2799,3.7083,5.6327,0.789,3.7747,3.606,0.7013250835996891,7
146778,npp,311,1653,6.2926664352417,24.84104347229,85.0054473876953,3670144,311,1248,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.26753569564453,21.51144840404872,18.942622746847082,0.27776441561686377,8.0,-21.53,1.0837787002826917,-21.26,2.4088,3.4196,5.8207,0.8556,5.5769,5.3842,-0.4055278009346841,7
146964,npp,2649,1024,5.99735975265503,24.8406085968018,85.0084381103516,3670144,2649,752,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.43573150760075,47.703249828806825,40.904966623098325,0.20208212313983145,5.0,-47.7,1.646109783506203,-47.57,2.6007,4.3659,7.0994,0.6702,3.917,4.0193,-0.19290437404205285,7
148348,npp,1610,3312,2.22761631011963,24.8405532836914,85.0059661865234,3670144,1609,2659,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.67341475680698,55.18992412749074,46.62668199918811,0.014834743938149124,16.0,55.19,2.0682789409984763,55.305,3.247,4.6337,6.8168,0.6314,1.7626,1.4066,1.0973842597198593,7
148562,npp,934,2692,2.84391188621521,24.8410758972168,85.0078811645508,3670144,934,2165,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.46949191109397,34.64457312083004,30.217268000823676,0.0051576201644485805,13.0,34.65,1.2937979144666532,34.77,2.4691,4.3806,6.2225,0.6679,1.7382,1.8995,1.7919944479066803,7
148756,npp,235,2071,1.18688297271729,24.841760635376,85.0056610107422,3670176,235,1637,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.28053049519316,2.248546998040756,1.9904881318524834,0.00042980407894107356,10.0,2.16,1.0,2.39,2.0177,2.9259,5.2766,1.0,1.1869,1.1869,1.1869,7
148951,npp,2570,1447,5.03164434432983,24.8431358337402,85.0117263793945,3670176,2570,1085,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.53832541021066,31.560301001060463,27.603439764171195,3.8965841210437413e-10,7.0,-31.58,1.2365102219381485,-31.47,2.8227,4.5026,7.2748,0.6498,3.3538,3.2697,3.2697,7
149155,npp,1828,815,1.94392609596252,24.8426914215088,85.0067749023438,3670176,1830,604,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.0958021774997,53.76838057005931,45.56809609520258,2.682492197583842e-18,4.0,-53.77,1.9513309067639726,-53.75,2.22,4.539,7.4032,0.6446,1.596,1.2531,1.2531,7
149345,npp,1064,195,4.51661157608032,24.8425731658936,85.0092620849609,3670176,1064,96,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8961576686293,67.11088813613911,54.641584329944145,1.7493713631142603e-25,1.0,-67.1,3.1865100272627664,-67.1,2.9948,5.4741,7.9486,0.5345,2.6255,2.4142,2.4142,7
149548,npp,2409,2901,5.12583160400391,24.8391933441162,85.0101852416992,3670176,2409,2339,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.86933154715602,42.78960389663968,36.97001915638898,3.868372035572258e-25,14.0,42.78,1.4867838833500562,42.85,2.7396,5.1617,7.4299,0.5669,2.9018,2.9056,2.9056,7
149734,npp,1717,2280,4.119340419769291,24.8401489257812,85.0087509155273,3670176,1717,1834,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.65955360386725,14.174489851481725,12.520425572583507,1.793119287551594e-33,11.0,14.17,1.015504800579495,14.34,2.2799,3.7083,5.6327,0.789,3.3307,3.2502,3.2502,7
149921,npp,1002,1656,9.92444705963135,24.8445682525635,85.0097122192383,3670176,1002,1250,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14637999460047,21.372185639423037,18.821616574378854,1.4224369609068908e-33,8.0,-21.37,1.0837787002826917,-21.26,2.4088,3.4196,5.8207,0.8556,8.9279,8.4917,8.4917,7
150107,npp,267,1026,1.54231059551239,24.8385066986084,85.0065994262695,3670176,266,754,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.08206644968998,47.648650918575875,40.863205301682335,7.34218901892671e-33,5.0,-47.64,1.646109783506203,-47.57,2.6007,4.3659,7.0994,0.6702,1.2106,1.0336,1.0336,7
150294,npp,2581,402,8.070327758789059,24.8433532714844,85.0079574584961,3670176,2583,228,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4929775307155,63.33623574459352,52.29262755787552,3.77608394311487e-30,2.0,-63.31,2.7445598364131496,-63.33,3.6119,5.1589,8.2559,0.5672,3.9868,4.5772,4.5772,7
150494,npp,821,3109,11.5551624298096,24.8416023254395,85.0115203857422,3670176,822,2491,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.64140455487548,49.58413567699923,42.38164562949643,2.2499633997126937e-30,15.0,49.58,1.7549928774784245,49.61,2.9079,4.8182,7.3728,0.6073,6.7647,7.0171,7.0171,7
150678,npp,136,2486,3.14886927604675,24.8392066955566,85.0068893432617,3670176,136,2013,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60086589039514,25.12273123474503,22.078435215948744,3.0594436655376623e-26,12.0,25.12,1.1367971201176101,25.27,2.5536,4.0371,6.2146,0.7248,2.1446,2.2822,2.2822,7
150858,npp,2484,1864,3.47947525978088,24.8384017944336,85.0107574462891,3670176,2484,1438,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.07824254369444,9.851401751633519,8.712175822703449,2.378990289295759e-20,9.0,-9.86,1.0,-9.8,2.4206,3.6633,5.0197,0.7987,2.7421,2.7791,2.7791,7
151043,npp,1754,1237,6.9589786529541,24.8411026000977,85.0107345581055,3670176,1754,920,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.89032473796131,40.27979763260979,34.915275133446315,4.282215002040109e-13,6.0,-40.28,1.4276677814245327,-40.25,2.7741,4.4619,6.0548,0.6558,4.675,4.5634,4.5634,7
151221,npp,1002,609,11.3713960647583,24.8441162109375,85.0103454589844,3670176,1002,394,196611,3866787,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0490458333923,58.933863540098976,49.315917260856914,2.944635455407945e-05,3.0,-58.92,2.253202848596432,-58.92,2.9292,5.5857,8.143,0.5238,5.4937,5.9567,5.9567,7
151543,npp,1595,2692,3.22698926925659,24.8422660827637,85.0071792602539,3670144,1595,2165,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.1751347907489,34.68270141263089,30.250781625509973,0.0032816351626325435,13.0,34.65,1.2937979144666532,34.77,2.4691,4.3806,6.2225,0.6679,2.0343,2.1554,2.086997521981268,7
151723,npp,894,2072,1.49869644641876,24.8402557373047,85.0114898681641,3670144,894,1637,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-24 20:00:22.189752,-65.6422920106569,2.3607478389251164,2.089894631970863,0.02514331647983596,10.0,2.22,1.0,2.39,2.0177,2.9259,5.2766,1.0,1.4987,1.4987,0.9746121390415879,7
151905,npp,171,1446,3.90041160583496,24.8429489135742,85.0063705444336,3670144,171,1086,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.77927819192521,31.598174029314492,27.636833890357924,0.06255939803175502,7.0,-31.62,1.2365102219381485,-31.47,2.8227,4.5026,7.2748,0.6498,2.4389,2.5346,1.23061048359702,7
152083,npp,2499,814,6.30038213729858,24.8416652679443,85.0087051391602,3670144,2501,603,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.87776476070535,53.76666789081388,45.56923666806229,0.11735647910002779,4.0,-53.8,1.9513309067639726,-53.75,2.22,4.539,7.4032,0.6446,3.8286,4.0614,1.615218878648366,7
152266,npp,1733,192,8.29723167419434,24.8399257659912,85.0082626342773,3670144,1735,96,196611,3866755,141,ind_gaya_bihar_17_5,24.84166667,85.00833333,17,5,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.07694641414619,67.11223837899335,54.646102520914376,0.20225990256603832,1.0,-67.15,3.1865100272627664,-67.1,2.9948,5.4741,7.9486,0.5345,3.8119,4.4349,0.21898998755189591,7
