gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,216,3.40924048423767,24.7450981140137,85.046630859375,3670144,2009,108,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.97713014180471,66.74310032208383,54.42880133646569,0.011053847148371362,2.0,-66.75,3.1865100272627664,-66.98,1.0695,2.1477,4.4373,0.4323,1.3243,1.4738,1.2735025994845706,7
101111,npp,274,2926,1.020874500274658,24.7447166442871,85.0450897216797,3670144,275,2360,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.54338702258423,43.68674928703578,37.7014869244395,0.0063086288015811115,15.0,43.67,1.5732132722552272,43.18,0.696,1.3724,2.8302,0.6765,0.705,0.6906,0.5762866814953524,7
101234,npp,2650,2304,1.62837398052216,24.7440872192383,85.0477523803711,3670144,2650,1856,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.04573811957309,15.52972633762765,13.712401646423686,0.02805310266058082,12.0,15.5,1.0442604737599883,14.78,0.5245,1.2662,2.2219,0.7333,1.2753,1.194,0.6856734903345669,7
101482,npp,1176,1048,4.87252569198608,24.7471733093262,85.0424499511719,3670144,1176,770,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.47421075845078,46.90678568259869,40.280613110440434,0.12200519606281027,6.0,-46.93,1.646109783506203,-47.31,0.7521,1.6268,2.9769,0.5707,2.9002,2.7809,0.5701471921545691,7
101736,npp,1720,3133,4.77414512634277,24.7448310852051,85.0428085327148,3670144,1720,2507,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.5957362293014,50.31804965280513,42.954327679692376,0.11581756678766983,16.0,50.3,1.7549928774784245,49.88,0.913,1.7273,2.9333,0.5375,2.6645,2.5661,0.4674679807386961,7
101858,npp,1031,2510,3.17797088623047,24.7452297210693,85.042236328125,3670144,1031,2032,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.12502381185558,26.32912447806167,23.122456331970405,0.08083413872023802,13.0,26.31,1.1367971201176101,25.66,0.6313,1.2072,2.487,0.7691,2.662,2.444,0.9792730464566985,7
101986,npp,319,1886,2.13105201721191,24.748836517334,85.0466766357422,3670144,319,1459,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.5573562048965,8.569189448258657,7.580955308287713,0.05094906011596424,10.0,-8.58,1.0,-9.34,0.558,1.0791,2.2641,0.8604,1.9804,1.8336,0.9103952403398715,7
102108,npp,2659,1260,1.64348375797272,24.7435131072998,85.0446853637695,3670144,2660,940,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.13103141781676,39.40499601170934,34.19695993785624,0.02666656855500827,7.0,-39.42,1.4276677814245327,-39.94,0.689,1.3597,2.4869,0.6828,1.1272,1.1222,0.6389977003353438,7
102482,npp,2479,2717,0.540685832500458,24.744779586792,85.042724609375,3670144,2478,2182,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.21007688896181,35.72534720819138,31.13111167894042,0.0023597471089754404,14.0,35.71,1.2937979144666532,35.15,0.6672,1.2405,2.9009,0.7484,0.3875,0.4047,0.3619410215685659,7
102602,npp,1774,2096,0.313351005315781,24.7469272613525,85.0452499389648,3670176,1774,1660,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.9232344974499,3.734401483470595,3.3059603506074233,5.765447509076776e-05,11.0,3.6,1.0,2.85,0.4733,0.9284,2.3559,1.0,0.3134,0.3134,0.3134,7
102724,npp,1048,1470,0.339610204100609,24.7449111938477,85.0435180664062,3670176,1048,1102,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.56323683528119,30.510392099116892,26.712308861875897,3.9319742926421645e-11,8.0,-30.54,1.184412938166907,-31.09,0.6886,1.2504,3.299,0.7425,0.1594,0.2522,0.2522,7
102845,npp,300,837,0.311236172914505,24.7434864044189,85.0476455688477,3670176,299,628,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.62023081711318,53.16773654904558,45.1260664679917,6.390971671712508e-17,5.0,-53.18,1.9513309067639726,-53.53,0.8001,1.7368,3.3873,0.5346,0.1979,0.1664,0.1664,7
102964,npp,2586,215,0.821112394332886,24.7473258972168,85.0474472045898,3670176,2585,107,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.78141267316462,66.75534448824952,54.44071488964886,7.437406033768956e-22,2.0,-66.76,3.1865100272627664,-66.98,1.0695,2.1477,4.4373,0.4323,0.5121,0.355,0.355,7
103211,npp,151,2304,0.30621637403964996,24.7483043670654,85.0480041503906,3670176,151,1856,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46473479724337,15.532747253493431,13.715677322573804,8.334698587887377e-23,12.0,15.5,1.0442604737599883,14.78,0.5245,1.2662,2.2219,0.7333,0.0092,0.2245,0.2245,7
103330,npp,2504,1679,0.287937849760056,24.7430305480957,85.0473022460938,3670176,2504,1269,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.84430320665275,20.14899000654994,17.7574768729261,7.308031646251975e-27,9.0,-20.16,1.0837787002826917,-20.84,0.6195,1.2,2.6061,0.7737,0.0869,0.2228,0.2228,7
103448,npp,1762,1048,0.238657206296921,24.7479667663574,85.0468139648438,3670176,1764,770,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.57175732296412,46.90990187318798,40.28532871685892,3.1327678165272247e-28,6.0,-46.93,1.646109783506203,-47.31,0.7521,1.6268,2.9769,0.5707,0.0852,0.1362,0.1362,7
103694,npp,2302,3133,0.542050749063492,24.7438297271729,85.0467681884766,3670176,2300,2506,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.33473959925938,50.314781491739176,42.95452695697047,3.039376476780411e-25,16.0,50.3,1.7549928774784245,49.88,0.913,1.7273,2.9333,0.5375,0.2531,0.2914,0.2914,7
103811,npp,1595,2510,0.457645356655121,24.7442588806152,85.0486297607422,3670176,1595,2032,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.86570434980146,26.332594552702595,23.12656144882554,3.048440380265332e-24,13.0,26.31,1.1367971201176101,25.66,0.6313,1.2072,2.487,0.7691,0.269,0.352,0.352,7
104046,npp,146,1259,0.48504039645195,24.7471351623535,85.0481338500977,3670176,147,939,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.36808683680947,39.43398395145432,34.22186068756971,3.710060539250299e-18,7.0,-39.45,1.4276677814245327,-39.94,0.689,1.3597,2.4869,0.6828,0.3158,0.3312,0.3312,7
104405,npp,3047,2716,0.566087782382965,24.7491321563721,85.0433959960938,3670176,3048,2181,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.93292914311927,35.67927149820569,31.09309018186243,1.99723429361e-11,14.0,35.67,1.2937979144666532,35.15,0.6672,1.2405,2.9009,0.7484,0.4071,0.4237,0.4237,7
104522,npp,2340,2095,0.580179035663605,24.7486209869385,85.0471038818359,3670176,2340,1659,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.79207900555812,3.564806714756122,3.1559406759649367,2.2363922221967103e-05,11.0,3.54,1.0,2.85,0.4733,0.9284,2.3559,1.0,0.5802,0.5802,0.5802,7
105564,npp,1595,1468,0.910624444484711,24.7486324310303,85.0456161499023,3670144,1595,1101,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11951828594736,30.60962547366353,26.797545953748877,0.005053653948264967,8.0,-30.63,1.184412938166907,-31.09,0.6886,1.2504,3.299,0.7425,0.6416,0.6761,0.5845270177291941,7
105736,npp,845,834,2.19718623161316,24.7460174560547,85.0433349609375,3670144,844,625,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.51863244494757,53.25194506930824,45.19055606323385,0.023166801143613518,5.0,-53.26,1.9513309067639726,-53.53,0.8001,1.7368,3.3873,0.5346,1.1643,1.1745,0.7547140209612594,7
105916,npp,73,212,4.10908555984497,24.7468757629395,85.0429382324219,3670144,73,106,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.77632946571809,66.80710204666717,54.47261579876221,0.05333208881998514,2.0,-66.81,3.1865100272627664,-66.98,1.0695,2.1477,4.4373,0.4323,1.544,1.7763,0.8099143958463447,7
106111,npp,1406,2923,3.35415840148926,24.7452449798584,85.0442581176758,3670144,1405,2358,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.76502558249393,43.592005970764376,37.628041437436984,0.05664454455696348,15.0,43.57,1.5732132722552272,43.18,0.696,1.3724,2.8302,0.6765,2.1881,2.2692,1.2427921914017197,7
106285,npp,706,2302,4.51700115203857,24.7432518005371,85.048942565918,3670144,706,1854,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.27433379671163,15.403529100428889,13.602393483308866,0.13823780383787515,12.0,15.39,1.0442604737599883,14.78,0.5245,1.2662,2.2219,0.7333,4.0415,3.3122,0.8073098572257891,7
106466,npp,3055,1675,4.81099891662598,24.7492942810059,85.0428085327148,3670144,3055,1267,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.51115675942974,20.354085961720177,17.936518400557087,0.13170797771181308,9.0,-20.37,1.0837787002826917,-20.84,0.6195,1.2,2.6061,0.7737,4.2603,3.7222,1.3356313050721775,7
106642,npp,2296,1045,3.59259176254272,24.743293762207,85.0487289428711,3670144,2296,767,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.47781045195279,46.99441958748522,40.351576237848015,0.08574962710040428,6.0,-47.02,1.646109783506203,-47.31,0.7521,1.6268,2.9769,0.5707,2.1227,2.0504,0.49660364540602786,7
106874,npp,2831,3130,2.06284701824188,24.7460327148438,85.0477066040039,3670144,2835,2505,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.05698442089907,50.21438799503905,42.87690206757039,0.041479407324344415,16.0,50.21,1.7549928774784245,49.88,0.913,1.7273,2.9333,0.5375,1.1196,1.1088,0.35718679687994837,7
107043,npp,2138,2506,1.20724177360535,24.7468795776367,85.0433883666992,3670144,2138,2029,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50759970529131,26.12224342976956,22.945163412802884,0.02415485096181102,13.0,26.11,1.1367971201176101,25.66,0.6313,1.2072,2.487,0.7691,0.9284,0.9284,0.4907104071779023,7
107217,npp,1423,1882,0.609769284725189,24.7420978546143,85.0478744506836,3670144,1422,1455,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.7735788299863,8.832169430464033,7.8135379017665985,0.011015836323450812,10.0,-8.82,1.0,-9.34,0.558,1.0791,2.2641,0.8604,0.4591,0.5246,0.32499136144417073,7
107388,npp,685,1254,0.594588696956635,24.7466659545898,85.0422744750977,3670144,684,935,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.64596117809045,39.631774021197266,34.38570787029208,0.0027725016619584565,7.0,-39.64,1.4276677814245327,-39.94,0.689,1.3597,2.4869,0.6828,0.3925,0.406,0.3557618459563369,7
107560,npp,2998,625,0.630939900875092,24.7485008239746,85.0494766235352,3670176,2999,409,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30334290442889,58.53915050267694,49.04643255388466,8.628373454032082e-05,4.0,-58.55,2.253202848596432,-58.76,0.9212,1.6386,4.0119,0.5666,0.4812,0.3575,0.3575,7
107560,npp,2998,626,0.559172987937927,24.7478446960449,85.0570983886719,3670176,2999,409,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30647576749699,58.515625103670615,49.02984390288462,8.663127702626153e-05,4.0,-58.53,2.253202848596432,-58.76,0.9212,1.6386,4.0119,0.5666,0.4494,0.3168,0.3168,7
107744,npp,1195,3334,0.28647035360336304,24.7452030181885,85.0438613891602,3670144,1194,2682,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.63952785786381,55.750899861624,47.04766945038366,0.0008862021860572915,17.0,55.75,2.0682789409984763,55.53,0.976,1.6016,3.3621,0.5797,0.2926,0.1661,0.1661,7
108090,npp,2856,2091,0.340716004371643,24.7446041107178,85.0487899780273,3670176,2856,1655,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.73749200185598,3.3598535725150445,2.9744719270364492,1.675564035691622e-11,11.0,3.31,1.0,2.85,0.4733,0.9284,2.3559,1.0,0.3407,0.3407,0.3407,7
108268,npp,2125,1464,0.427203178405762,24.745885848999,85.0467071533203,3670176,2124,1098,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.13196303716926,30.796372196527624,26.956519382246615,8.034171593780295e-17,8.0,-30.82,1.2365102219381485,-31.09,0.6886,1.2504,3.299,0.7425,0.2627,0.3172,0.3172,7
108974,npp,1228,2296,0.520577788352966,24.7459144592285,85.0456390380859,3670176,1228,1849,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.07257146196841,15.096385298700103,13.332440740804316,1.5959013975449534e-25,12.0,15.06,1.0442604737599883,14.78,0.5245,1.2662,2.2219,0.7333,0.2145,0.3817,0.3817,7
109147,npp,488,1671,0.293967664241791,24.7450485229492,85.0446395874023,3670176,488,1263,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.12087184151369,20.550579041077555,18.107643186900216,1.6296462917980667e-25,9.0,-20.58,1.0837787002826917,-20.84,0.6195,1.2,2.6061,0.7737,0.0924,0.2274,0.2274,7
109495,npp,2047,414,0.26265676319599196,24.7427558898926,85.0460891723633,3670176,2044,237,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25577711649811,63.085284921221785,52.135030415692064,6.552633019361064e-22,3.0,-63.08,2.7445598364131496,-63.18,0.9849,1.9532,3.9585,0.4753,0.3125,0.1248,0.1248,7
109495,npp,2047,416,0.33499725162982896,24.7416801452637,85.0611114501953,3670176,2044,237,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26178826286683,63.04590155872088,52.10930582560766,6.499860455259371e-22,3.0,-63.04,2.7445598364131496,-63.18,0.9849,1.9532,3.9585,0.4753,0.3388,0.1592,0.1592,7
109680,npp,275,3125,0.400792986154556,24.7448387145996,85.046272277832,3670176,276,2501,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8462381160667,50.06935815579037,42.762303013853284,5.81581026276014e-24,16.0,50.06,1.7549928774784245,49.88,0.913,1.7273,2.9333,0.5375,0.1726,0.2154,0.2154,7
110375,npp,418,620,0.36247217655181896,24.7442150115967,85.0463256835938,3670176,420,404,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45802641949078,58.659509863292826,49.12717031562906,1.412950485740902e-05,4.0,-58.67,2.253202848596432,-58.76,0.9212,1.6386,4.0119,0.5666,0.3621,0.2054,0.2054,7
110560,npp,1685,3328,0.729865789413452,24.746021270752,85.0442581176758,3670176,1686,2676,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92924595279884,55.597729573068186,46.9314660840277,1.1035006995268487e-09,17.0,55.6,2.0682789409984763,55.53,0.976,1.6016,3.3621,0.5797,0.5069,0.4231,0.4231,7
139952,npp,2165,196,0.6980961561203,24.7452526092529,85.0472793579102,3670144,2167,97,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.06717207376387,67.08436800122755,54.63397046188845,0.0015058051034143802,2.0,-67.08,3.1865100272627664,-66.98,1.0695,2.1477,4.4373,0.4323,0.4735,0.3018,0.2745145812812143,7
139952,npp,2165,198,1.62601220607758,24.7442245483398,85.0630798339844,3670144,2167,97,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07378094347297,67.04882552970044,54.61279142741058,0.0015008566912111828,2.0,-67.05,3.1865100272627664,-66.98,1.0695,2.1477,4.4373,0.4323,0.7647,0.7029,0.6757042472669725,7
140154,npp,428,2905,0.555680751800537,24.748706817627,85.0441360473633,3670176,428,2343,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.71798800350653,42.928058568735736,37.086602190823896,0.0004746946395371937,15.0,42.93,1.4867838833500562,43.18,0.696,1.3724,2.8302,0.6765,0.3791,0.3759,0.3759,7
140337,npp,2800,2283,1.039724349975586,24.746395111084,85.049674987793,3670144,2800,1837,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.75563838997174,14.38213486886011,12.70402529864878,0.01683068786211212,12.0,14.34,1.015504800579495,14.78,0.5245,1.2662,2.2219,0.7333,0.7055,0.7624,0.4574253624445729,7
140527,npp,2062,1658,1.98978459835052,24.746675491333,85.0486450195312,3670144,2062,1251,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.35137804579166,21.27403341373006,18.7374546220241,0.05586268157000087,9.0,-21.26,1.0837787002826917,-20.84,0.6195,1.2,2.6061,0.7737,1.6572,1.5395,0.5272596682761321,7
141291,npp,1163,2487,3.57485413551331,24.7473583221436,85.0426254272461,3670144,1163,2014,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.92094065982243,25.194034730592566,22.141165139123576,0.1487861458719114,13.0,25.17,1.1367971201176101,25.66,0.6313,1.2072,2.487,0.7691,3.0111,2.7493,0.05327228667630024,7
142265,npp,2591,2692,1.3313364982605,24.7466487884521,85.0427551269531,3670144,2590,2165,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.96257857638356,34.64862539405489,30.22252940652643,0.03009134300846864,14.0,34.65,1.2937979144666532,35.15,0.6672,1.2405,2.9009,0.7484,0.9986,0.9964,0.4511402635739865,7
142458,npp,1882,2071,0.752725124359131,24.7440357208252,85.0457611083984,3670144,1882,1636,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.99327879551865,2.195932758098665,1.9440253517692427,0.015435299119841771,11.0,2.16,1.0,2.85,0.4733,0.9284,2.3559,1.0,0.7527,0.7527,0.47301001981623064,7
143248,npp,991,2900,0.475684523582458,24.7447547912598,85.0424194335938,3670176,989,2339,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.57197489819731,42.761283800728194,36.94962595175338,9.320622351049519e-08,15.0,42.74,1.4867838833500562,43.18,0.696,1.3724,2.8302,0.6765,0.3253,0.3218,0.3218,7
143444,npp,303,2279,0.385246634483337,24.7477054595947,85.0461883544922,3670176,303,1833,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.91469644814144,14.192331662857136,12.536683343482874,5.680784952039775e-16,12.0,14.11,1.015504800579495,14.78,0.5245,1.2662,2.2219,0.7333,0.061,0.2825,0.2825,7
143639,npp,2650,1655,0.6188445687294011,24.7467079162598,85.0432815551758,3670176,2650,1249,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.13922275278563,21.44518991317976,18.88559096316254,1.2795649270994222e-23,9.0,-21.42,1.0837787002826917,-20.84,0.6195,1.2,2.6061,0.7737,0.3922,0.4788,0.4788,7
143835,npp,1919,1025,0.326121017336845,24.745189666748,85.0434951782227,3670176,1917,753,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.2079029056468,47.681860558371916,40.89075063680639,4.35093432919572e-30,6.0,-47.67,1.646109783506203,-47.31,0.7521,1.6268,2.9769,0.5707,0.1383,0.1861,0.1861,7
144028,npp,1166,400,0.899664580821991,24.7488498687744,85.0430526733398,3670176,1164,227,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34079899980365,63.35864772430376,52.306758409028355,2.5629158523285774e-34,3.0,-63.35,2.7445598364131496,-63.18,0.9849,1.9532,3.9585,0.4753,0.5446,0.4276,0.4276,7
144233,npp,2484,3111,0.577273935079575,24.7465267181396,85.0483169555664,3670176,2485,2492,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.58307067915557,49.63736086285077,42.42290672044211,3.3262588171723344e-32,16.0,49.64,1.7549928774784245,49.88,0.913,1.7273,2.9333,0.5375,0.2731,0.3103,0.3103,7
144431,npp,1804,2488,0.451120942831039,24.7423496246338,85.0475692749023,3670176,1803,2014,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95255732494826,25.241216473810812,22.180629823278956,1.0904385298196832e-32,13.0,25.22,1.1367971201176101,25.66,0.6313,1.2072,2.487,0.7691,0.2633,0.3469,0.3469,7
144634,npp,1101,1865,0.329331904649734,24.7437915802002,85.0486068725586,3670176,1101,1439,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.26850572858785,9.827871661328528,8.691339756462488,4.6625095412358444e-31,10.0,-9.8,1.0,-9.34,0.558,1.0791,2.2641,0.8604,0.1787,0.2834,0.2834,7
144831,npp,376,1238,0.445927530527115,24.7482013702393,85.0437316894531,3670176,376,921,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.0219900858818,40.24553670395865,34.886902179242654,3.1971585986290004e-27,7.0,-40.25,1.4276677814245327,-39.94,0.689,1.3597,2.4869,0.6828,0.2884,0.3045,0.3045,7
145027,npp,2702,612,1.638631939888,24.7433090209961,85.0604782104492,3670176,2700,395,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91204241165897,58.8663382329965,49.26789198723225,2.3942710687353467e-21,4.0,-58.85,2.253202848596432,-58.76,0.9212,1.6386,4.0119,0.5666,0.9284,0.9284,0.9284,7
145027,npp,2702,610,0.52611032128334,24.7446212768555,85.04443359375,3670176,2700,395,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90564018419246,58.915193512550225,49.30215000519093,2.424197464276346e-21,4.0,-58.9,2.253202848596432,-58.76,0.9212,1.6386,4.0119,0.5666,0.4347,0.2981,0.2981,7
145435,npp,225,2697,0.401766091585159,24.7458686828613,85.04345703125,3670176,226,2168,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.28178165229421,34.855993705158845,30.395996524735406,4.87650379142596e-16,14.0,34.86,1.2937979144666532,35.15,0.6672,1.2405,2.9009,0.7484,0.2801,0.3007,0.3007,7
145624,npp,2600,2076,0.363836705684662,24.7473125457764,85.0451812744141,3670176,2600,1641,196611,3866787,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.64935259182306,2.5366657202500855,2.2455435193827404,2.5331737639625446e-08,11.0,2.45,1.0,2.85,0.4733,0.9284,2.3559,1.0,0.3638,0.3638,0.3638,7
145818,npp,1882,1451,0.962682783603668,24.7447261810303,85.0465774536133,3670144,1882,1088,196611,3866755,863,ind_gaya_bihar_26_28,24.74583333,85.04583333,26,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.07310023803522,31.40737093147065,27.473525862913124,0.003173309088332675,8.0,-31.4,1.2365102219381485,-31.09,0.6886,1.2504,3.299,0.7425,0.6957,0.7148,0.657299154105033,7
