gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2086,0.36263632774353,24.8313369750977,84.9868392944336,3670176,1763,1650,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.34060889401674,3.0442929316485516,2.695165313702983,5.4976330183502945e-05,10.0,3.02,1.0,2.33,0.825,1.2009,1.6912,1.0,0.3626,0.3626,7
102724,npp,1037,1459,0.853394031524658,24.82666015625,84.980094909668,3670176,1036,1094,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85045936064117,31.028845928819212,27.15479173149161,3.67556712494103e-11,7.0,-31.04,1.2365102219381485,-31.54,1.0452,1.5517,2.2338,0.7739,0.6362,0.6605,7
102845,npp,288,826,0.356327399611473,24.8283386230469,84.9822235107422,3670176,292,617,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.2962640892729,53.47090188542014,45.35393310518059,6.090841396197954e-17,4.0,-53.48,1.9513309067639726,-53.77,1.3025,1.7319,2.7991,0.6934,0.496,0.2471,7
102964,npp,2574,205,1.55108296871185,24.8279418945312,84.9838638305664,3670176,2571,102,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.54558116005626,66.93222751270582,54.546964578465676,7.267850541579819e-22,1.0,-66.93,3.1865100272627664,-67.145,1.5034,2.3084,2.984,0.5202,0.9632,0.8069,7
103211,npp,141,2292,0.49449497461319,24.8276100158691,84.9816360473633,3670176,141,1846,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.70313034387947,14.888247200702198,13.149568197240518,8.280446673408384e-23,11.0,14.84,1.0442604737599883,14.28,0.8524,1.4533,1.9217,0.8263,0.2827,0.4086,7
103330,npp,2493,1668,1.72076821327209,24.8255844116211,84.9855194091797,3670176,2492,1260,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17045795669665,20.702327025282848,18.240249337002133,7.468271461532603e-27,8.0,-20.74,1.0837787002826917,-21.37,0.9438,1.2293,1.6422,0.9769,1.6544,1.681,7
103448,npp,1751,1037,0.429043054580688,24.8271732330322,84.9805755615234,3670176,1751,762,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63950726254456,47.256859801987524,40.56017023247765,3.260936558594307e-28,5.0,-47.28,1.646109783506203,-47.67,1.3548,1.7905,2.5185,0.6707,0.3738,0.2878,7
103694,npp,2292,3122,1.15346312522888,24.828218460083,84.9839248657227,3670176,2293,2499,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89224672546383,49.98302081845665,42.697866020091254,3.2223113332036486e-25,15.0,49.97,1.7549928774784245,49.55,1.3445,2.0284,2.5234,0.5921,0.7024,0.6829,7
103811,npp,1584,2498,0.934849977493286,24.8302249908447,84.9839706420898,3670176,1586,2023,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00705184012409,25.748269524078655,22.62208893251867,3.29120603038877e-24,12.0,25.71,1.1367971201176101,25.145,0.9887,1.4631,1.9706,0.8208,0.7362,0.7673,7
104405,npp,3037,2705,1.70188701152802,24.8280162811279,84.9848480224609,3670176,3036,2173,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27176679121672,35.2120383808797,30.700415315499953,2.1699889228974793e-11,13.0,35.2,1.2937979144666532,34.65,1.0292,1.4372,1.8527,0.8356,1.4055,1.4221,7
104522,npp,2330,2083,0.949130594730377,24.8267478942871,84.9793548583984,3670176,2330,1648,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.99555894532708,2.9465320956949914,2.6087017564790167,2.452974604675672e-05,10.0,2.85,1.0,2.33,0.825,1.2009,1.6912,1.0,0.9491,0.9491,7
107923,npp,483,2701,0.495376944541931,24.8265628814697,84.9806137084961,3670176,483,2171,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72682871147651,35.03320460410303,30.549538976232082,1.0909084101454208e-05,13.0,35.03,1.2937979144666532,34.65,1.0292,1.4372,1.8527,0.8356,0.473,0.4139,7
108268,npp,2114,1454,0.520232826471329,24.8281726837158,84.9857788085938,3670176,2115,1090,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.1914296600679,31.23858451860435,27.3336022169773,7.937814260602908e-17,7.0,-31.27,1.2365102219381485,-31.54,1.0452,1.5517,2.2338,0.7739,0.3668,0.4026,7
108974,npp,1218,2285,0.67723822593689,24.8265476226807,84.9792938232422,3670176,1218,1839,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.29301958475125,14.470588450315256,12.782473424051693,1.6656356179068964e-25,11.0,14.45,1.015504800579495,14.28,0.8524,1.4533,1.9217,0.8263,0.4367,0.5596,7
109147,npp,477,1660,0.513345748186111,24.8275585174561,84.9823913574219,3670176,477,1253,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04806665149874,21.145029681683905,18.6259633453349,1.7351664045919487e-25,8.0,-21.16,1.0837787002826917,-21.37,0.9438,1.2293,1.6422,0.9769,0.5403,0.5015,7
109495,npp,2035,407,0.545126765966415,24.8278312683105,85.0022430419922,3670176,2038,230,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.65518416283159,63.21694759616537,52.22088514947973,7.097894285071224e-22,2.0,-63.22,2.7445598364131496,-63.37,1.4273,1.9774,2.8853,0.6073,0.679,0.3311,7
109680,npp,264,3113,0.582144111394882,24.8317642211914,84.9838256835938,3670176,264,2494,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.48602288736822,49.705574892084314,42.48043167845898,6.30696155565543e-24,15.0,49.7,1.7549928774784245,49.55,1.3445,2.0284,2.5234,0.5921,0.3768,0.3447,7
110560,npp,1675,3316,0.870180070400238,24.8278045654297,84.9814758300781,3670176,1674,2664,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.58700798012292,55.29161986103049,46.706995509398254,1.1703881502172893e-09,16.0,55.29,2.0682789409984763,55.24,1.2989,1.9207,2.5806,0.6252,0.693,0.5441,7
115818,npp,2880,1851,0.686709344387054,24.8263721466064,84.982048034668,3670176,2880,1426,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.4060445021069,10.574397493214892,9.349731469150237,7.364015880975469e-09,9.0,-10.62,1.0,-10.06,0.9919,1.4049,1.8752,0.8548,0.4827,0.587,7
139754,npp,2925,807,0.729662120342255,24.8263397216797,84.9835662841797,3670176,2923,594,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64777602891209,53.98766932840891,45.73811133734994,1.1643025178780438e-09,4.0,-53.99,1.9513309067639726,-53.77,1.3025,1.7319,2.7991,0.6934,0.6873,0.5059,7
140154,npp,418,2894,0.523653924465179,24.8313980102539,84.9804229736328,3670176,420,2334,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4040981088412,42.526132349724215,36.75960725119228,0.00048275970270813634,14.0,42.53,1.4867838833500562,42.82,1.1157,1.755,2.337,0.6843,0.3727,0.3583,7
143248,npp,981,2890,0.950150847434998,24.8259124755859,84.9861679077148,3670176,981,2330,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25657721790402,42.39437078989062,36.650889579006844,8.952135501025576e-08,14.0,42.38,1.4867838833500562,42.82,1.1157,1.755,2.337,0.6843,0.6596,0.6502,7
143444,npp,293,2269,0.76173996925354,24.8276615142822,84.9860687255859,3670176,293,1824,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.15830880333318,13.580362071374923,11.998429381032542,5.476273549000212e-16,11.0,13.55,1.015504800579495,14.28,0.8524,1.4533,1.9217,0.8263,0.5199,0.6294,7
143639,npp,2639,1644,0.819342136383057,24.8290061950684,84.9800567626953,3670176,2639,1240,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.19337805695423,22.05597179681332,19.417307714229725,1.2467880440258216e-23,8.0,-22.0,1.0837787002826917,-21.37,0.9438,1.2293,1.6422,0.9769,0.8226,0.8004,7
143835,npp,1908,1016,1.124438226222992,24.8274745941162,84.9847030639648,3670176,1909,747,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.81912325703203,47.96668859641137,41.11509029602964,4.3123923903828236e-30,5.0,-47.96,1.646109783506203,-47.67,1.3548,1.7905,2.5185,0.6707,0.7963,0.7542,7
144028,npp,1155,391,1.6225597858429,24.828821182251,84.9829483032227,3670176,1157,221,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69724823171077,63.5297632358987,52.41766120627289,2.5724514001912786e-34,2.0,-63.52,2.7445598364131496,-63.37,1.4273,1.9774,2.8853,0.6073,1.0716,0.9854,7
144233,npp,2474,3099,1.73557484149933,24.8267631530762,84.9854736328125,3670176,2473,2484,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.64280618202328,49.289556816497466,42.152451571187235,3.298280328495358e-32,15.0,49.28,1.7549928774784245,49.55,1.3445,2.0284,2.5234,0.5921,1.0341,1.0276,7
144431,npp,1793,2477,0.960217595100403,24.8295040130615,84.9842758178711,3670176,1794,2006,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.37100512680752,24.6945364551,21.7076024803416,1.0980459762427259e-32,12.0,24.68,1.1367971201176101,25.145,0.9887,1.4631,1.9706,0.8208,0.7586,0.7882,7
144634,npp,1090,1855,0.851510286331177,24.8281059265137,84.9869842529297,3670176,1090,1429,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96296313943952,10.376736279747012,9.175591863876676,4.762625332899616e-31,9.0,-10.38,1.0,-10.06,0.9919,1.4049,1.8752,0.8548,0.6475,0.7279,7
144831,npp,365,1227,0.758948624134064,24.8282337188721,84.9798431396484,3670176,364,912,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49219462467968,40.67001242894994,35.23633596257848,3.3073017850739966e-27,6.0,-40.66,1.4276677814245327,-40.36,1.3156,1.7667,2.3602,0.6798,0.4951,0.5159,7
145027,npp,2691,601,0.985608994960785,24.827449798584,84.9830169677734,3670176,2693,387,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33196423337924,59.12314216482794,49.4476901745889,2.523175964023119e-21,3.0,-59.11,2.253202848596432,-58.99,1.4148,1.9294,2.9195,0.6224,0.7821,0.6135,7
145027,npp,2691,603,0.943292856216431,24.8261165618896,84.9985046386719,3670176,2693,387,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33839082380601,59.07633334127982,49.414968559010156,2.4931133316328985e-21,3.0,-59.06,2.253202848596432,-58.99,1.4148,1.9294,2.9195,0.6224,0.7633,0.5871,7
145435,npp,214,2685,1.26993501186371,24.8318424224854,84.981071472168,3670176,215,2160,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.6888669884956,34.348901134918385,29.96861061803832,5.132809107211959e-16,13.0,34.35,1.2937979144666532,34.65,1.0292,1.4372,1.8527,0.8356,1.0716,1.0612,7
145624,npp,2589,2065,0.69366580247879,24.8309555053711,84.9860305786133,3670176,2589,1630,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.31378263160991,1.9186434924707034,1.6985028418245076,2.6576868068163247e-08,10.0,1.82,1.0,2.33,0.825,1.2009,1.6912,1.0,0.6937,0.6937,7
148756,npp,237,2068,1.63275015354156,24.8318691253662,84.9813385009766,3670176,237,1634,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.014940967298024,2.1204126964136334,1.877070961226393,0.00042755284487054526,10.0,1.99,1.0,2.33,0.825,1.2009,1.6912,1.0,1.6328,1.6328,7
148951,npp,2573,1443,1.63042318820953,24.8267211914062,84.9794158935547,3670176,2572,1083,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.23828678889048,31.741512420748464,27.7576498732948,3.7705563016861923e-10,7.0,-31.76,1.2365102219381485,-31.54,1.0452,1.5517,2.2338,0.7739,1.2646,1.2619,7
149155,npp,1830,812,1.106419086456299,24.8312072753906,84.9825973510742,3670176,1831,600,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.99124126943603,53.8499287992082,45.62902018372993,2.6226723848093164e-18,4.0,-53.85,1.9513309067639726,-53.77,1.3025,1.7319,2.7991,0.6934,0.8804,0.7672,7
149345,npp,1066,192,3.7894811630249,24.8304176330566,84.9853439331055,3670176,1065,94,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.82519383004832,67.16237198026876,54.6721959760209,1.7187359459343718e-25,1.0,-67.15,3.1865100272627664,-67.145,1.5034,2.3084,2.984,0.5202,1.6657,1.9714,7
149548,npp,2411,2898,3.60095643997192,24.8303260803223,84.9850234985352,3670176,2411,2337,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.74463239727532,42.68183023387843,36.88235454534546,3.7971076623283165e-25,14.0,42.67,1.4867838833500562,42.82,1.1157,1.755,2.337,0.6843,2.4425,2.4641,7
149734,npp,1719,2277,2.20509672164917,24.8304119110107,84.983757019043,3670176,1719,1832,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.1691345934897,14.010303704460076,12.376052615366472,1.7711796252707157e-33,11.0,14.0,1.015504800579495,14.28,0.8524,1.4533,1.9217,0.8263,1.9412,1.8221,7
149921,npp,1005,1653,3.77123641967773,24.8275508880615,84.9840927124023,3670176,1005,1247,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.69917110946949,21.53569683251581,18.964013615265685,1.4143705803032983e-33,8.0,-21.53,1.0837787002826917,-21.37,0.9438,1.2293,1.6422,0.9769,3.5463,3.6841,7
150107,npp,269,1023,1.60228836536407,24.827220916748,84.9821243286133,3670176,268,752,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.95896698099425,47.74745099862862,40.94109135567001,7.355370059944701e-33,5.0,-47.74,1.646109783506203,-47.67,1.3548,1.7905,2.5185,0.6707,1.0865,1.0746,7
150294,npp,2583,399,2.8853280544281,24.831392288208,84.984489440918,3670176,2584,226,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.41416181829659,63.394186600613644,52.330247047154295,3.808968024152167e-30,2.0,-63.37,2.7445598364131496,-63.37,1.4273,1.9774,2.8853,0.6073,1.5317,1.7523,7
150494,npp,824,3106,5.68919897079468,24.8262271881104,84.9847793579102,3670176,824,2489,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.4905267510469,49.49466369260724,42.31209471652064,2.2659336062212e-30,15.0,49.49,1.7549928774784245,49.55,1.3445,2.0284,2.5234,0.5921,3.2869,3.3683,7
150678,npp,138,2483,2.62814474105835,24.82985496521,84.9823303222656,3670176,138,2011,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34928484746213,24.97743652369118,21.952734868424162,3.101265762530736e-26,12.0,24.97,1.1367971201176101,25.145,0.9887,1.4631,1.9706,0.8208,2.2258,2.1572,7
150858,npp,2486,1861,2.79634165763855,24.8284168243408,84.9860153198242,3670176,2486,1435,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.41224174945933,10.0283203395363,8.86828626442036,2.4254072594609452e-20,9.0,-10.03,1.0,-10.06,0.9919,1.4049,1.8752,0.8548,2.5923,2.3903,7
151043,npp,1756,1234,3.3923020362854,24.8301010131836,84.9868850708008,3670176,1756,917,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.73805631152814,40.39416755563691,35.00945014201155,4.379399822085455e-13,6.0,-40.4,1.4276677814245327,-40.36,1.3156,1.7667,2.3602,0.6798,2.3396,2.3059,7
151221,npp,1004,606,1.53150320053101,24.8320446014404,84.9858093261719,3670176,1003,391,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9570607423276,59.004459345894105,49.36536406219686,3.0293515842237333e-05,3.0,-58.99,2.253202848596432,-58.99,1.4148,1.9294,2.9195,0.6224,1.0243,0.9533,7
154022,npp,1638,602,3.05749273300171,24.8306198120117,84.9811019897461,3670176,1639,390,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.118609132846,59.05659138567067,49.40491512294271,9.269518677066773e-05,3.0,-59.09,2.253202848596432,-58.99,1.4148,1.9294,2.9195,0.6224,1.7016,1.9031,7
154226,npp,2916,3309,1.19083571434021,24.8313789367676,84.9843597412109,3670176,2918,2657,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.89185617596597,55.14255678417125,46.59635751073606,0.0002242040555855332,16.0,55.11,2.0682789409984763,55.24,1.2989,1.9207,2.5806,0.6252,0.848,0.7446,7
154419,npp,2236,2688,1.16328728199005,24.830020904541,84.9849319458008,3670176,2236,2162,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.62315250526524,34.5186780829481,30.11403501898352,3.401307687921699e-11,13.0,34.48,1.2937979144666532,34.65,1.0292,1.4372,1.8527,0.8356,0.9892,0.972,7
154621,npp,1533,2067,0.838662028312683,24.8291854858398,84.9851150512695,3670176,1533,1633,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.59790035625028,2.093651341763976,1.853589816526658,1.313932244633387e-19,10.0,1.93,1.0,2.33,0.825,1.2009,1.6912,1.0,0.8387,0.8387,7
154819,npp,809,1441,0.801248610019684,24.8266010284424,84.9820556640625,3670176,809,1082,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.52082765691188,31.80633321906622,27.815899343548224,6.943620623087992e-27,7.0,-31.85,1.2365102219381485,-31.54,1.0452,1.5517,2.2338,0.7739,0.594,0.6201,7
155189,npp,2366,185,1.32598054409027,24.8318214416504,84.9823455810547,3670176,2363,91,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.64215081945133,67.23683617712214,54.725878316732626,8.698571513746811e-35,1.0,-67.27,3.1865100272627664,-67.145,1.5034,2.3084,2.984,0.5202,0.8926,0.6898,7
155751,npp,2278,1649,1.1538542509079,24.82932472229,84.9817810058594,3670176,2278,1244,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.81479941937319,21.708044096278655,19.116217665886786,2.779990790499255e-29,8.0,-21.74,1.0837787002826917,-21.37,0.9438,1.2293,1.6422,0.9769,1.1313,1.1272,7
156306,npp,2086,3101,1.54180812835693,24.8329639434814,84.9811096191406,3670176,2087,2486,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.61059133491175,49.375415491917344,42.22384075974818,8.015948528696346e-20,15.0,49.34,1.7549928774784245,49.55,1.3445,2.0284,2.5234,0.5921,0.9237,0.9128,7
156672,npp,670,1855,1.120600163936615,24.8274517059326,84.9835815429688,3670176,670,1430,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.84032449805603,10.368467704823356,9.169272716889774,9.92290855187022e-06,9.0,-10.38,1.0,-10.06,0.9919,1.4049,1.8752,0.8548,0.9166,0.9579,7
169083,npp,1261,1850,1.40974617004395,24.8290309906006,84.9866027832031,3670176,1261,1425,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.9529663139974,10.660633757442854,9.4271346044278,4.402828760288481e-06,9.0,-10.67,1.0,-10.06,0.9919,1.4049,1.8752,0.8548,1.2057,1.205,7
169438,npp,2841,592,1.26081466674805,24.8310394287109,84.985595703125,3670176,2841,379,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.10712135361959,59.26644070999341,49.55530455756104,3.3933922120316256e-22,3.0,-59.31,2.3545700244418297,-58.99,1.4148,1.9294,2.9195,0.6224,0.917,0.7848,7
169633,npp,1045,3300,1.1119174361228938,24.8290901184082,84.9835739135742,3670176,1046,2647,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.01817194593498,54.9198427445523,46.436278885984,2.5431290888416006e-21,16.0,54.88,2.0682789409984763,55.24,1.2989,1.9207,2.5806,0.6252,0.8099,0.6952,7
169813,npp,361,2678,0.865375578403473,24.8309688568115,84.9826965332031,3670176,361,2155,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.3670405932907,34.092713185613825,29.756659822760188,2.984026428613315e-28,13.0,34.05,1.2937979144666532,34.65,1.0292,1.4372,1.8527,0.8356,0.759,0.7231,7
169991,npp,2727,2057,1.003561794757843,24.8256874084473,84.9839401245117,3670176,2727,1623,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.51287827147324,1.4012328169230646,1.240665212138656,1.4654944875955743e-33,10.0,1.36,1.0,2.33,0.825,1.2009,1.6912,1.0,1.0036,1.0036,7
170167,npp,1982,1430,0.694220185279846,24.8285026550293,84.9836349487305,3670176,1981,1074,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.1543561770716,32.30237004226309,28.239291363230798,2.081852651845221e-33,7.0,-32.34,1.2365102219381485,-31.54,1.0452,1.5517,2.2338,0.7739,0.5075,0.5373,7
170350,npp,1232,796,0.367430776357651,24.8267078399658,84.979621887207,3670176,1236,583,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.44060921689864,54.251261170293034,45.937351213670475,1.199296008344356e-31,4.0,-54.29,1.9513309067639726,-53.77,1.3025,1.7319,2.7991,0.6934,0.5017,0.2548,7
170531,npp,460,174,2.0546002388000497,24.8294868469238,84.9868392944336,3670176,458,84,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.70056663859295,67.41728901854711,54.83594838441803,5.322059418973511e-28,1.0,-67.46,3.1865100272627664,-67.145,1.5034,2.3084,2.984,0.5202,1.1212,1.0689,7
171092,npp,417,1640,1.1667492389679,24.8305110931396,84.9820709228516,3670176,418,1236,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.26150147882225,22.16098234277647,19.51013558966141,9.734938760839087e-18,8.0,-22.21,1.0837787002826917,-21.37,0.9438,1.2293,1.6422,0.9769,1.1432,1.1398,7
171652,npp,254,3095,2.16270756721497,24.8274879455566,84.986457824707,3670176,252,2481,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.19119895717901,49.20829721855522,42.095638325656715,1.747799002887361e-06,15.0,49.16,1.7549928774784245,49.55,1.3445,2.0284,2.5234,0.5921,1.2774,1.2804,7
174419,npp,2837,393,1.24957394599915,24.8281440734863,84.9819641113281,3670176,2839,222,196611,3866787,228,ind_gaya_bihar_11_8,24.82916667,84.98333333,11,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6239484435305,63.450600624269114,52.37046402310203,1.0021373618024684e-09,2.0,-63.48,2.7445598364131496,-63.37,1.4273,1.9774,2.8853,0.6073,0.9357,0.7589,7
