gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,206,10.419282913208,24.7971591949463,84.9757690429688,3670144,2005,102,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.16184386580281,66.91176890225469,54.529939208565544,0.011112222550171122,1.0,-66.92,3.1865100272627664,-67.17,10.8077,13.7228,17.4045,0.5158,6.0418,5.3745,5.113808219310914,7
101111,npp,268,2914,6.56709766387939,24.7992534637451,84.975227355957,3670144,268,2350,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.79367405522424,43.26508925813079,37.35998242737396,0.006373137405496135,14.0,43.25,1.4867838833500562,42.78,7.1847,9.7277,12.4439,0.7277,4.9528,4.7787,4.629186747244868,7
101234,npp,2644,2293,5.87005996704102,24.7972946166992,84.9763717651367,3670144,2644,1846,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.2921802060339,14.915015024019949,13.172456169408573,0.028145721582899026,11.0,14.89,1.0442604737599883,14.22,5.8424,7.5324,10.745,0.9397,5.4867,5.5164,4.856103804068232,7
101736,npp,1715,3123,11.7387018203735,24.794017791748,84.978401184082,3670144,1717,2500,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.88790694931856,50.01717804335261,42.721622139071975,0.1157737692428947,15.0,50.0,1.7549928774784245,49.58,7.0786,10.4493,13.7643,0.6774,7.8133,7.952,5.235957378935607,7
101858,npp,1025,2500,7.50129508972168,24.7984447479248,84.9777984619141,3670144,1026,2024,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.8755532939422,25.831977144153157,22.693253003009527,0.08074189755095432,12.0,25.81,1.1367971201176101,25.12,6.2649,7.7503,12.0721,0.9133,6.8595,6.8512,4.957002061312213,7
101986,npp,314,1875,3.52248072624207,24.7940673828125,84.9711532592773,3670144,314,1449,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.5757936772566,9.18859213470192,8.12792984068366,0.05085488677900668,9.0,-9.22,1.0,-9.98,5.8193,7.3401,11.2245,0.9644,3.261,3.397,2.20394875113377,7
102108,npp,2652,1249,8.003565311431881,24.7967720031738,84.9784927368164,3670144,2652,930,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.29682942066823,39.83333723829185,34.55100468257098,0.026579648671063903,6.0,-39.83,1.4276677814245327,-40.36,7.3333,9.5893,12.4486,0.7382,5.9678,5.908,5.284443739237093,7
102482,npp,2474,2707,6.23738479614258,24.7923583984375,84.9773254394531,3670144,2473,2174,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.65348446377847,35.297705203074344,30.77172054330408,0.002336387776416002,13.0,35.28,1.2937979144666532,34.65,6.9323,9.1359,12.0599,0.7748,4.8383,4.8328,4.777988544680045,7
102602,npp,1768,2085,2.51030516624451,24.7993450164795,84.9732208251953,3670176,1769,1650,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.68715188825716,3.033476603929574,2.6855913712948443,5.4812025908284676e-05,10.0,2.97,1.0,2.22,5.2182,7.0786,9.6995,1.0,2.5103,2.5103,2.5103,7
102724,npp,1042,1460,5.14961290359497,24.7941150665283,84.9755401611328,3670176,1043,1095,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.1303648114552,30.970080033462207,27.104600742044337,3.6670275033756476e-11,7.0,-31.0,1.2365102219381485,-31.58,7.3142,8.7646,12.9053,0.8076,4.155,4.159,4.159,7
102845,npp,293,826,9.47547245025635,24.7985248565674,84.9720993041992,3670176,294,616,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.92253498694666,53.462523795238106,45.347495891532084,6.012287259123503e-17,4.0,-53.48,1.9513309067639726,-53.8,8.4534,10.4942,14.1511,0.6745,6.5565,6.3914,6.3914,7
102964,npp,2580,205,7.82780838012695,24.792594909668,84.9760589599609,3670176,2582,102,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93619878234533,66.9236763644903,54.54163603083549,7.148289723014947e-22,1.0,-66.93,3.1865100272627664,-67.17,10.8077,13.7228,17.4045,0.5158,5.2286,4.0378,4.0378,7
103092,npp,844,2915,10.4235019683838,24.7942962646484,84.978401184082,3670176,843,2351,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99779812741978,43.31105780009489,37.3996741495322,4.657052405562571e-18,14.0,43.29,1.4867838833500562,42.78,7.1847,9.7277,12.4439,0.7277,7.5466,7.5849,7.5849,7
103211,npp,146,2293,4.2503719329834,24.7948379516602,84.9752807617188,3670176,146,1846,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.55016891578587,14.926260701711517,13.182935260553032,8.115341454433971e-23,11.0,14.89,1.0442604737599883,14.22,5.8424,7.5324,10.745,0.9397,3.9356,3.9943,3.9943,7
103330,npp,2498,1668,4.68361568450928,24.7940654754639,84.9733581542969,3670176,2498,1260,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79477865674016,20.71735814071541,18.25333170326133,7.287183196621873e-27,8.0,-20.74,1.0837787002826917,-21.37,6.0206,8.0929,12.2872,0.8747,3.9328,4.0966,4.0966,7
103448,npp,1756,1037,0.853041708469391,24.7933330535889,84.9761962890625,3670176,1755,762,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.3500684615793,47.258257196257766,40.561275558133005,3.183037862973204e-28,5.0,-47.28,1.646109783506203,-47.64,7.3185,9.1609,14.2086,0.7727,2.0316,0.6591,0.6591,7
103694,npp,2297,3122,4.45495653152466,24.7947540283203,84.9751663208008,3670176,2297,2499,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6289653713824,49.98318408817242,42.69799250620812,3.138704769189439e-25,15.0,49.97,1.7549928774784245,49.58,7.0786,10.4493,13.7643,0.6774,3.663,3.0179,3.0179,7
103811,npp,1589,2499,4.25623512268066,24.7988300323486,84.9771041870117,3670176,1590,2023,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.61473154003929,25.785812500041647,22.65445982298857,3.2160926453424388e-24,12.0,25.76,1.1367971201176101,25.12,6.2649,7.7503,12.0721,0.9133,4.005,3.8873,3.8873,7
103928,npp,876,1874,4.1941876411438,24.7931251525879,84.9717788696289,3670176,876,1448,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.27281633360988,9.314057939403577,8.239017069276516,7.582551330173385e-22,9.0,-9.28,1.0,-9.98,5.8193,7.3401,11.2245,0.9644,3.9327,4.0448,4.0448,7
104405,npp,3042,2706,6.86613798141479,24.796422958374,84.9780502319336,3670176,3043,2174,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.38444599105082,35.25454131172149,30.736078484438075,2.1578893696980237e-11,13.0,35.24,1.2937979144666532,34.65,6.9323,9.1359,12.0599,0.7748,5.3242,5.3199,5.3199,7
104522,npp,2335,2083,3.93618035316467,24.7936191558838,84.9729461669922,3670176,2335,1648,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.487911596730505,3.0330229421591755,2.685260864157963,2.454862248242032e-05,10.0,2.85,1.0,2.22,5.2182,7.0786,9.6995,1.0,3.9362,3.9362,3.9362,7
105564,npp,1589,1458,5.1190185546875,24.7982311248779,84.9784469604492,3670144,1590,1093,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.69973398092648,31.061917655145752,27.183430702383216,0.0050998806055373705,7.0,-31.09,1.2365102219381485,-31.58,7.3142,8.7646,12.9053,0.8076,4.1303,4.1343,4.014657241734795,7
105736,npp,839,824,7.9532413482666,24.7935924530029,84.9742279052734,3670144,839,614,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.77634014652504,53.51963953223553,45.39149770423393,0.023232150315888246,4.0,-53.53,1.9513309067639726,-53.8,8.4534,10.4942,14.1511,0.6745,5.7764,5.3646,4.819575761352785,7
105916,npp,66,202,14.8106069564819,24.7989826202393,84.9719619750977,3670144,69,100,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.96188637107247,66.97525192147003,54.573294585340406,0.053383047407626553,1.0,-66.98,3.1865100272627664,-67.17,10.8077,13.7228,17.4045,0.5158,7.4199,7.6397,6.387338321274462,7
106111,npp,1401,2912,3.31009078025818,24.7940101623535,84.9721298217773,3670144,1401,2349,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.10691790109838,43.19729091809865,37.308068851175385,0.056728094823114444,14.0,43.18,1.4867838833500562,42.78,7.1847,9.7277,12.4439,0.7277,2.7621,2.4087,1.0778637979920298,7
106285,npp,700,2290,7.15565013885498,24.7956428527832,84.9769592285156,3670144,700,1843,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.63106123428764,14.762502393547122,13.0392512023857,0.1382475995543471,11.0,14.73,1.0442604737599883,14.22,5.8424,7.5324,10.745,0.9397,6.7178,6.7245,3.4812232620571013,7
106466,npp,3050,1665,5.60550022125244,24.7925643920898,84.9748992919922,3670144,3050,1258,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30422853709632,20.869745691336927,18.38626561070517,0.13163300099242323,8.0,-20.89,1.0837787002826917,-21.37,6.0206,8.0929,12.2872,0.8747,4.7834,4.9029,1.8148011726745277,7
106642,npp,2289,1034,7.96871137619019,24.7993984222412,84.9731063842773,3670144,2291,760,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.84985767530836,47.35046878050012,40.6333681936338,0.08561147427741117,5.0,-47.38,1.646109783506203,-47.64,7.3185,9.1609,14.2086,0.7727,6.3543,6.1574,4.148962212146969,7
106874,npp,2826,3119,5.1124415397644,24.796875,84.9763488769531,3670144,2826,2497,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.34889473054328,49.88215373784979,42.61965847044296,0.04139681298385493,15.0,49.88,1.7549928774784245,49.58,7.0786,10.4493,13.7643,0.6774,4.0376,3.4633,2.492134344984563,7
107043,npp,2133,2496,6.254075050354,24.7933864593506,84.9777297973633,3670144,2133,2020,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.12802960996797,25.622725660719418,22.513693216322554,0.024089193327136885,12.0,25.61,1.1367971201176101,25.12,6.2649,7.7503,12.0721,0.9133,5.7624,5.712,5.146869606376065,7
107217,npp,1417,1871,2.66049480438232,24.7939720153809,84.9734497070312,3670144,1417,1445,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.13762576032593,9.444214051918031,8.353952394684859,0.01096129262294601,9.0,-9.45,1.0,-9.98,5.8193,7.3401,11.2245,0.9644,2.399,2.5657,2.3085490223599834,7
107388,npp,679,1244,5.34899568557739,24.7952499389648,84.9759063720703,3670144,679,926,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.05794979732858,40.00565245726471,34.694377551075895,0.0027453131392111084,6.0,-40.02,1.4276677814245327,-40.36,7.3333,9.5893,12.4486,0.7382,4.1085,3.9485,3.884095191008925,7
107744,npp,1190,3323,2.32113218307495,24.7963809967041,84.9729995727539,3670144,1191,2671,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.88851771307681,55.47076406748846,46.84245329154298,0.0008763479843730863,16.0,55.47,2.0682789409984763,55.24,7.8378,10.1856,15.183,0.695,3.2761,1.6131,1.6131,7
107923,npp,488,2701,3.86625671386719,24.7933368682861,84.9728698730469,3670176,488,2171,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3003462460594,35.03607482519572,30.551955313289792,1.0790106859312016e-05,13.0,35.03,1.2937979144666532,34.65,6.9323,9.1359,12.0599,0.7748,3.0056,2.9956,2.9956,7
108090,npp,2850,2080,0.798883855342865,24.7970657348633,84.9767990112305,3670176,2850,1645,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.96744166080904,2.694456942809505,2.3855031669976694,1.589356518683332e-11,10.0,2.68,1.0,2.22,5.2182,7.0786,9.6995,1.0,0.7989,0.7989,0.7989,7
108268,npp,2119,1453,5.28727912902832,24.7957973480225,84.9734497070312,3670176,2119,1090,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69877127643147,31.28450985479711,27.372736125050054,7.741361978138777e-17,7.0,-31.31,1.2365102219381485,-31.58,7.3142,8.7646,12.9053,0.8076,4.2663,4.2702,4.2702,7
108974,npp,1222,2285,3.74512147903442,24.7995433807373,84.9737548828125,3670176,1223,1839,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36972865171465,14.47515022119433,12.78648372808048,1.6293180602204642e-25,11.0,14.45,1.015504800579495,14.22,5.8424,7.5324,10.745,0.9397,3.3491,3.5195,3.5195,7
109147,npp,482,1661,5.38000297546387,24.7951984405518,84.9776153564453,3670176,482,1254,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.01937603887998,21.074308000674943,18.564275424799966,1.6919745671355945e-25,8.0,-21.11,1.0837787002826917,-21.37,6.0206,8.0929,12.2872,0.8747,4.5754,4.7057,4.7057,7
109495,npp,2040,404,4.13499212265015,24.7955474853516,84.9770126342773,3670176,2040,230,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47121574879995,63.27533869763225,52.258889016897484,7.028404877620582e-22,2.0,-63.27,2.7445598364131496,-63.39,8.6774,12.1991,15.5558,0.5803,4.1403,2.3993,2.3993,7
109495,npp,2040,406,3.14188623428345,24.794454574585,84.9917907714844,3670176,2040,230,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47722433188136,63.236876917049074,52.233861131382625,6.972462519343024e-22,2.0,-63.24,2.7445598364131496,-63.39,8.6774,12.1991,15.5558,0.5803,3.7785,1.8231,1.8231,7
109680,npp,269,3113,4.98583555221558,24.7984275817871,84.9751358032227,3670176,268,2494,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22155932188511,49.70695874722635,42.48150612451133,6.188581559024121e-24,15.0,49.7,1.7549928774784245,49.58,7.0786,10.4493,13.7643,0.6774,3.9655,3.3775,3.3775,7
110375,npp,411,609,4.50359201431274,24.79274559021,84.9733963012695,3670176,410,394,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96001272130462,58.92144698401516,49.311339516322874,2.027637262455603e-05,3.0,-58.92,2.253202848596432,-58.99,9.5592,11.8065,16.4178,0.5995,3.8374,2.7001,2.7001,7
110560,npp,1680,3316,5.41722822189331,24.7948913574219,84.9724197387695,3670176,1684,2665,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.36783189251844,55.29313135245324,46.70810675019566,1.1822225402144214e-09,16.0,55.29,2.0682789409984763,55.24,7.8378,10.1856,15.183,0.695,4.7731,3.7647,3.7647,7
137224,npp,2231,2276,1.37741875648499,24.7966976165771,84.9747009277344,3670144,2231,1831,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.19507258422634,13.94919170880553,12.32398992160567,0.0007394261348341608,11.0,13.94,1.015504800579495,14.22,5.8424,7.5324,10.745,0.9397,1.0176,1.2944,1.2944,7
139952,npp,2158,185,7.65099954605103,24.7926063537598,84.9726715087891,3670144,2155,91,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6761038299123,67.27782241039135,54.749127437307926,0.0015235944918484694,1.0,-67.27,3.1865100272627664,-67.17,10.8077,13.7228,17.4045,0.5158,5.1731,3.9466,3.910856604892966,7
139952,npp,2158,188,19.9093532562256,24.7912082672119,84.9957046508789,3670144,2155,91,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68556053941361,67.22642095128838,54.71864998976504,0.0015163090490326215,1.0,-67.22,3.1865100272627664,-67.17,10.8077,13.7228,17.4045,0.5158,9.02,10.2697,10.234127520751805,7
140154,npp,423,2894,6.85276126861572,24.7982196807861,84.9722366333008,3670176,424,2334,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07347607598334,42.52720809448169,36.76048339723182,0.000486187966484367,14.0,42.53,1.4867838833500562,42.78,7.1847,9.7277,12.4439,0.7277,5.1449,4.9866,4.9866,7
140337,npp,2795,2272,1.56918382644653,24.7939834594727,84.9752197265625,3670144,2795,1827,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.88003796596045,13.748150390781385,12.146485251666693,0.01690681870635328,11.0,13.72,1.015504800579495,14.22,5.8424,7.5324,10.745,0.9397,1.2064,1.4746,1.077967494266129,7
140527,npp,2056,1647,6.19992160797119,24.7979507446289,84.9734497070312,3670144,2056,1242,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26260291485268,21.841290665946026,19.231414266726162,0.055953263832860776,8.0,-21.84,1.0837787002826917,-21.37,6.0206,8.0929,12.2872,0.8747,5.3319,5.4228,4.110141266061116,7
142265,npp,2586,2681,5.8241925239563,24.7948665618896,84.9717407226562,3670144,2586,2158,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.41420150384258,34.17877766245928,29.82616817553577,0.03005677993341657,13.0,34.18,1.2937979144666532,34.65,6.9323,9.1359,12.0599,0.7748,4.5189,4.5126,3.807470540322133,7
142458,npp,1876,2060,4.85237503051758,24.7965984344482,84.9738235473633,3670144,1876,1626,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.35171541290347,1.5216734336221271,1.3471510750985165,0.015406085802324165,10.0,1.53,1.0,2.22,5.2182,7.0786,9.6995,1.0,4.8524,4.8524,4.49097455849866,7
143248,npp,986,2890,9.81954956054688,24.7927684783936,84.9780578613281,3670176,985,2330,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92505831375998,42.39624118547433,36.6524139316556,8.828789820188156e-08,14.0,42.38,1.4867838833500562,42.78,7.1847,9.7277,12.4439,0.7277,7.1403,7.1454,7.1454,7
143444,npp,298,2268,3.59980845451355,24.7952346801758,84.9718246459961,3670176,298,1824,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.91578668743117,13.546439376445054,11.968583563236209,5.365957950571648e-16,11.0,13.49,1.015504800579495,14.22,5.8424,7.5324,10.745,0.9397,3.206,3.3829,3.3829,7
143639,npp,2644,1645,4.02028465270996,24.7971210479736,84.9754104614258,3670176,2644,1240,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.07596965736423,21.952698191597943,19.327393575897425,1.232815853037505e-23,8.0,-21.95,1.0837787002826917,-21.37,6.0206,8.0929,12.2872,0.8747,3.3207,3.5164,3.5164,7
143835,npp,1913,1015,4.70307540893555,24.7940349578857,84.9727020263672,3670176,1913,746,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53084771514384,48.002702571886324,41.14342267056431,4.253645702182876e-30,5.0,-48.0,1.646109783506203,-47.64,7.3185,9.1609,14.2086,0.7727,4.3705,3.634,3.634,7
144028,npp,1160,390,7.02220344543457,24.7951889038086,84.9723510742188,3670176,1160,220,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51971947831308,63.54969982539985,52.430557396274786,2.5498882529011646e-34,2.0,-63.54,2.7445598364131496,-63.39,8.6774,12.1991,15.5558,0.5803,5.1923,4.0746,4.0746,7
144233,npp,2479,3099,10.7042236328125,24.7936096191406,84.9769058227539,3670176,2477,2484,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37656167017627,49.290827762486735,42.153441519752285,3.277431384406264e-32,15.0,49.28,1.7549928774784245,49.58,7.0786,10.4493,13.7643,0.6774,7.2238,7.2513,7.2513,7
144431,npp,1798,2477,6.45090579986572,24.7964172363281,84.9770812988281,3670176,1798,2005,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.732553655815,24.69496514700934,21.707973621645916,1.0951774913669916e-32,12.0,24.68,1.1367971201176101,25.12,6.2649,7.7503,12.0721,0.9133,5.9355,5.8918,5.8918,7
144634,npp,1095,1854,5.87309789657593,24.7958831787109,84.9735870361328,3670176,1095,1429,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.37556844924657,10.44397783596606,9.234904979733829,4.773777655819023e-31,9.0,-10.44,1.0,-9.98,5.8193,7.3401,11.2245,0.9644,5.6116,5.6639,5.6639,7
144831,npp,370,1228,7.45599317550659,24.797399520874,84.97607421875,3670176,371,912,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.42448632627587,40.62248687410765,35.19714599198402,3.315999160656825e-27,6.0,-40.62,1.4276677814245327,-40.36,7.3333,9.5893,12.4486,0.7382,5.5843,5.5038,5.5038,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,386,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-58.99,9.5592,11.8065,16.4178,0.5995,5.051,4.2164,4.2164,7
145027,npp,2696,602,19.3942413330078,24.7917232513428,84.9871215820312,3670176,2696,386,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12873845901032,59.10062409137889,49.43195181071804,2.523800330302916e-21,3.0,-59.09,2.253202848596432,-58.99,9.5592,11.8065,16.4178,0.5995,10.4461,11.6277,11.6277,7
145435,npp,219,2685,10.7961902618408,24.7987995147705,84.9734268188477,3670176,219,2160,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.25472770978597,34.35227989258207,29.971461413267146,5.179406918320698e-16,13.0,34.35,1.2937979144666532,34.65,6.9323,9.1359,12.0599,0.7748,8.3618,8.365,8.365,7
145624,npp,2595,2065,4.93406629562378,24.7932415008545,84.971923828125,3670176,2595,1631,196611,3866787,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.63851617952454,1.8437378148806836,1.632194408773597,2.7067562847063802e-08,10.0,1.82,1.0,2.22,5.2182,7.0786,9.6995,1.0,4.9341,4.9341,4.9341,7
145818,npp,1876,1440,8.24222946166992,24.7950668334961,84.9724044799805,3670144,1876,1081,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.63098308196504,31.89566864414409,27.889068948558815,0.003212267806462748,7.0,-31.89,1.2365102219381485,-31.58,7.3142,8.7646,12.9053,0.8076,6.6561,6.6567,6.58134047487025,7
146006,npp,1135,808,10.4672842025757,24.7959365844727,84.9757080078125,3670144,1133,595,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.25512979712734,53.97994093204572,45.72691223317777,0.024046253092048196,4.0,-53.96,1.9513309067639726,-53.8,8.4534,10.4942,14.1511,0.6745,7.0648,7.0604,6.496276980580274,7
146194,npp,373,189,16.9670391082764,24.7989692687988,84.9772644042969,3670144,375,93,196611,3866755,474,ind_gaya_bihar_9_16,24.79583333,84.975,9,16,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.815163418388,67.23056989914247,54.713574709346666,0.05913005028412864,1.0,-67.2,3.1865100272627664,-67.17,10.8077,13.7228,17.4045,0.5158,8.0967,8.752,7.3648141304578765,7
