gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2082,0.321249440312386,24.8226890563965,84.9553298950195,3670176,1765,1647,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.65240962091029,2.830651818427044,2.5060596922544027,5.4021168683556154e-05,10.0,2.79,1.0,2.13,0.5785,0.6955,0.8559,1.0,0.3212,0.3212,7
102724,npp,1038,1456,0.483252048492432,24.8227138519287,84.957389831543,3670176,1038,1092,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74794919596089,31.164251340587864,27.270228315069996,3.595771716824693e-11,7.0,-31.18,1.2365102219381485,-31.67,0.7003,0.9879,1.2311,0.704,0.2874,0.3402,7
102845,npp,290,824,0.479462862014771,24.8203144073486,84.9595642089844,3670176,292,613,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05948967261271,53.5163009087129,45.38781843747223,5.961488744893359e-17,4.0,-53.53,1.9513309067639726,-53.88,0.7883,1.1492,1.7111,0.6052,0.3523,0.2902,7
102964,npp,2575,202,1.31547605991364,24.822566986084,84.9606857299805,3670176,2581,100,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50577820885127,66.98359452610826,54.577665691863366,7.131394542990636e-22,1.0,-66.98,3.1865100272627664,-67.19,1.2227,1.9108,2.6198,0.364,0.5087,0.4788,7
103211,npp,143,2289,0.749924659729004,24.8181114196777,84.9573287963867,3670176,142,1843,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.23862383112623,14.73117989469645,13.011536748942703,8.108344271091625e-23,11.0,14.68,1.0442604737599883,14.11,0.5547,0.7252,1.0863,0.9591,0.7192,0.7192,7
103330,npp,2494,1664,0.32225683331489596,24.8229427337646,84.9549331665039,3670176,2494,1257,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01859722453072,20.914509952860435,18.425252962485427,7.353549787961854e-27,8.0,-20.95,1.0837787002826917,-21.53,0.5578,0.7626,1.0428,0.9121,0.2893,0.2939,7
103694,npp,2294,3119,0.802372634410858,24.8194694519043,84.9586715698242,3670176,2295,2497,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.795894288471,49.893077351913256,42.62816017648322,3.1935237712462905e-25,15.0,49.88,1.7549928774784245,49.49,0.9465,1.2922,1.5965,0.5382,0.4164,0.4319,7
103811,npp,1586,2496,0.600750118494034,24.8227081298828,84.9596557617188,3670176,1587,2021,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.9920125802472,25.637080921569137,22.52594599519477,3.2850690661218158e-24,12.0,25.61,1.1367971201176101,24.97,0.7362,0.9635,1.2668,0.7219,0.3764,0.4337,7
104405,npp,3039,2702,1.009598910808563,24.8189353942871,84.9600219726562,3670176,3038,2171,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10730556019128,35.08679688014154,30.595020672763674,2.2122450584246235e-11,13.0,35.07,1.2937979144666532,34.52,0.5989,0.8879,1.2024,0.7833,0.7896,0.7908,7
104522,npp,2331,2080,0.691383838653564,24.823558807373,84.9563598632812,3670176,2331,1645,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.04358087526212,2.79514789484783,2.4746979180644413,2.51644387476762e-05,10.0,2.68,1.0,2.13,0.5785,0.6955,0.8559,1.0,0.6914,0.6914,7
107923,npp,484,2698,0.301484599709511,24.8240356445312,84.9573516845703,3670176,485,2169,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.64788339709087,34.90655726292792,30.44289452873667,1.0657331799106234e-05,13.0,34.9,1.2937979144666532,34.52,0.5989,0.8879,1.2024,0.7833,0.2422,0.2362,7
108090,npp,2847,2076,0.320287689566612,24.8193073272705,84.9586563110352,3670176,2847,1641,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.19131893575484,2.6440213933650143,2.3408643831619895,1.5724750195766047e-11,10.0,2.45,1.0,2.13,0.5785,0.6955,0.8559,1.0,0.3203,0.3203,7
108268,npp,2116,1450,0.424463868141174,24.8185787200928,84.954719543457,3670176,2116,1088,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.98333688918417,31.417951629523294,27.486414886078506,7.703939901842354e-17,7.0,-31.45,1.2365102219381485,-31.67,0.7003,0.9879,1.2311,0.704,0.2398,0.2988,7
108974,npp,1219,2282,0.520822614431381,24.8235511779785,84.9556503295898,3670176,1219,1837,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06583886378588,14.301884735990036,12.634151003353965,1.650994733016442e-25,11.0,14.28,1.015504800579495,14.11,0.5547,0.7252,1.0863,0.9591,0.4943,0.4995,7
109147,npp,478,1657,0.401295095682144,24.8239040374756,84.9590606689453,3670176,478,1251,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89898374444967,21.304755849036958,18.765134493341733,1.7294610511990825e-25,8.0,-21.32,1.0837787002826917,-21.53,0.5578,0.7626,1.0428,0.9121,0.3622,0.366,7
109495,npp,2037,401,0.577055722475052,24.8175964355469,84.956657409668,3670176,2038,228,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56705879501786,63.33254771680112,52.29608051340964,7.207289678369401e-22,2.0,-63.33,2.7445598364131496,-63.43,0.9045,1.3567,2.1049,0.5127,0.4114,0.2958,7
109495,npp,2037,403,0.868867576122284,24.8164825439453,84.9714813232422,3670176,2038,228,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57311687700007,63.29405164465758,52.271058966907525,7.149634934110129e-22,2.0,-63.29,2.7445598364131496,-63.43,0.9045,1.3567,2.1049,0.5127,0.5178,0.4454,7
109680,npp,266,3110,0.5300145149230959,24.8230514526367,84.9588241577148,3670176,266,2492,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.38823109762585,49.61634008447673,42.411122799343914,6.329209830274357e-24,15.0,49.61,1.7549928774784245,49.49,0.9465,1.2922,1.5965,0.5382,0.2612,0.2853,7
110375,npp,407,607,0.795320868492126,24.8219795227051,84.9608840942383,3670176,408,392,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.11926114341108,58.967279031641645,49.34345769552371,2.056855156583087e-05,3.0,-58.97,2.253202848596432,-59.06,1.0883,1.528,1.8821,0.4552,0.3703,0.362,7
110560,npp,1677,3313,0.907091498374939,24.8195190429688,84.9564056396484,3670176,1675,2660,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.50718072525642,55.216430257268655,46.65169198235857,1.1999329269258309e-09,16.0,55.21,2.0682789409984763,55.16,0.8881,1.2831,1.7574,0.5421,0.5137,0.4917,7
115818,npp,2882,1849,0.779673993587494,24.8174152374268,84.9581756591797,3670176,2882,1424,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.58622571375504,10.709571257476565,9.468930700079108,7.5500449884194e-09,9.0,-10.73,1.0,-10.21,0.5539,0.8456,1.1392,0.8225,0.6296,0.6413,7
139754,npp,2926,804,0.503717452287674,24.8215847015381,84.9599151611328,3670176,2924,591,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.59110513166196,54.069706128332186,45.799271268499496,1.1923306219575335e-09,4.0,-54.07,1.9513309067639726,-53.88,0.7883,1.1492,1.7111,0.6052,0.3647,0.3049,7
140154,npp,420,2891,0.652401149272919,24.8224601745605,84.9554901123047,3670176,421,2332,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27969284889127,42.418091920280204,36.67158732355533,0.00048818337427753827,14.0,42.42,1.4867838833500562,42.67,0.8625,1.0797,1.5178,0.6442,0.4081,0.4202,7
143248,npp,983,2886,0.879674732685089,24.8184471130371,84.9541473388672,3670176,983,2328,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.13402837601005,42.25051922079698,36.53360647571721,8.66518522227863e-08,14.0,42.24,1.4867838833500562,42.67,0.8625,1.0797,1.5178,0.6442,0.561,0.5666,7
143444,npp,295,2266,0.626243352890015,24.8179244995117,84.9612197875977,3670176,295,1821,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.62667732399761,13.419789217422954,11.857145921492254,5.341851527310363e-16,11.0,13.38,1.015504800579495,14.11,0.5547,0.7252,1.0863,0.9591,0.5981,0.6006,7
143639,npp,2641,1642,0.669728577136993,24.8203620910645,84.9562530517578,3670176,2641,1238,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52380080891399,22.103584555361795,19.45867179276092,1.2226798568180393e-23,8.0,-22.11,1.0837787002826917,-21.53,0.5578,0.7626,1.0428,0.9121,0.6099,0.6109,7
143835,npp,1909,1013,0.53441321849823,24.8230667114258,84.9608459472656,3670176,1910,744,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75491092410364,48.06539255507154,41.19272319841827,4.258640901884672e-30,5.0,-48.06,1.646109783506203,-47.755,0.8377,1.1547,1.4416,0.6023,0.3187,0.3219,7
144028,npp,1156,388,1.1738897562027,24.823673248291,84.9597702026367,3670176,1158,218,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65294749590106,63.58788694837795,52.45524448074021,2.5578693384731515e-34,2.0,-63.58,2.7445598364131496,-63.43,0.9045,1.3567,2.1049,0.5127,0.6289,0.6018,7
144233,npp,2476,3096,1.07264232635498,24.8180675506592,84.960807800293,3670176,2475,2482,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.54465316103692,49.20046589499041,42.08303306621861,3.271921332030591e-32,15.0,49.19,1.7549928774784245,49.49,0.9465,1.2922,1.5965,0.5382,0.5704,0.5773,7
144431,npp,1795,2474,0.767815113067627,24.8201026916504,84.9598922729492,3670176,1795,2003,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12580375907535,24.54651471745538,21.579433149778378,1.0972708901592092e-32,12.0,24.53,1.1367971201176101,24.97,0.7362,0.9635,1.2668,0.7219,0.5234,0.5543,7
144634,npp,1092,1851,0.462091982364655,24.8192157745361,84.9546890258789,3670176,1092,1426,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.33277959135025,10.611889074896258,9.38300535590585,4.804531819683023e-31,9.0,-10.62,1.0,-10.21,0.5539,0.8456,1.1392,0.8225,0.312,0.3801,7
144831,npp,366,1224,0.505756914615631,24.82395362854,84.9566650390625,3670176,365,909,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41352235034024,40.78450718935246,35.33043630082862,3.3502060618775116e-27,6.0,-40.77,1.4276677814245327,-40.47,0.8365,1.1533,1.3625,0.6031,0.2419,0.305,7
145027,npp,2692,598,0.747871339321136,24.8211498260498,84.9597091674805,3670176,2694,384,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27432519217666,59.19104135443993,49.495114309630594,2.5711797509490456e-21,3.0,-59.18,2.3545700244418297,-59.06,1.0883,1.528,1.8821,0.4552,0.3642,0.3404,7
145027,npp,2692,599,2.09959006309509,24.8205165863037,84.9671401977539,3670176,2694,384,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27740461229145,59.16864534260185,49.47947716168895,2.556428184553868e-21,3.0,-59.16,2.3545700244418297,-59.06,1.0883,1.528,1.8821,0.4552,0.9383,0.9557,7
145435,npp,216,2682,0.445324689149857,24.8227081298828,84.9566116333008,3670176,216,2158,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.52113329304622,34.223258144708836,29.86257706683942,5.251163758825376e-16,13.0,34.22,1.2937979144666532,34.52,0.5989,0.8879,1.2024,0.7833,0.3534,0.3488,7
145624,npp,2591,2062,0.587959289550781,24.8210105895996,84.9616775512695,3670176,2591,1627,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-58.97234725740816,1.802303214251589,1.59551876214504,2.7250179218521854e-08,10.0,1.64,1.0,2.13,0.5785,0.6955,0.8559,1.0,0.588,0.588,7
148756,npp,239,2065,0.63727080821991,24.8219509124756,84.9569778442383,3670176,239,1631,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-58.15301737864744,2.005905725918734,1.7757142022638344,0.0004253057815501344,10.0,1.82,1.0,2.13,0.5785,0.6955,0.8559,1.0,0.6373,0.6373,7
148951,npp,2574,1440,1.093417465686798,24.8227558135986,84.9563674926758,3670176,2574,1081,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.1354472230516,31.876928832626486,27.87283428821483,3.6851196430305625e-10,7.0,-31.89,1.2365102219381485,-31.67,0.7003,0.9879,1.2311,0.704,0.7808,0.7698,7
149155,npp,1832,809,1.14493310451508,24.8196926116943,84.9582672119141,3670176,1832,597,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.88681183982092,53.93190593714152,45.690211811891885,2.563840371557191e-18,4.0,-53.94,1.9513309067639726,-53.88,0.7883,1.1492,1.7111,0.6052,0.6933,0.6929,7
149345,npp,1068,189,5.19626760482788,24.8182373046875,84.9611968994141,3670176,1066,93,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.75418693176586,67.21430393679138,54.70303128408128,1.688383317959822e-25,1.0,-67.2,3.1865100272627664,-67.19,1.2227,1.9108,2.6198,0.364,1.7266,1.8914,7
149548,npp,2413,2895,1.55934202671051,24.8214721679688,84.9599990844727,3670176,2412,2334,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.61937165624924,42.574567974328936,36.795054872841774,3.7275531645527593e-25,14.0,42.56,1.4867838833500562,42.67,0.8625,1.0797,1.5178,0.6442,1.0181,1.0045,7
149734,npp,1721,2274,1.230464220047,24.820686340332,84.9588165283203,3670176,1721,1829,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.66721399634277,13.847340187663582,12.23273160706878,1.7495683599564557e-33,11.0,13.83,1.015504800579495,14.11,0.5547,0.7252,1.0863,0.9591,1.1931,1.1801,7
149921,npp,1007,1650,2.98596739768982,24.8171939849854,84.9595108032227,3670176,1006,1245,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.40664630551598,21.698132591293607,19.105435704552562,1.4072481571631137e-33,8.0,-21.68,1.0837787002826917,-21.53,0.5578,0.7626,1.0428,0.9121,2.7471,2.7235,7
150107,npp,270,1020,0.7656289935112,24.8227348327637,84.9584121704102,3670176,269,750,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.89349344578548,47.846001305413154,41.01872470764111,7.371039744275242e-33,5.0,-47.83,1.646109783506203,-47.755,0.8377,1.1547,1.4416,0.6023,0.4591,0.4611,7
150294,npp,2585,396,2.71471858024597,24.8194103240967,84.9608306884766,3670176,2585,224,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.33536884301158,63.452556686709364,52.36809424243068,3.8424679734166624e-30,2.0,-63.43,2.7445598364131496,-63.43,0.9045,1.3567,2.1049,0.5127,1.1903,1.3917,7
150494,npp,826,3103,3.02476453781128,24.8175163269043,84.9599304199219,3670176,825,2487,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.39230155852354,49.40553802822481,42.24276302994133,2.282151443847513e-30,15.0,49.4,1.7549928774784245,49.49,0.9465,1.2922,1.5965,0.5382,1.6827,1.628,7
150678,npp,140,2480,1.66825902462006,24.8205127716064,84.9578704833984,3670176,140,2008,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09484687658508,24.8329492169303,21.827696027161778,3.143515028623418e-26,12.0,24.82,1.1367971201176101,24.97,0.7362,0.9635,1.2668,0.7219,1.3155,1.2043,7
150858,npp,2488,1858,1.21026122570038,24.8184185028076,84.9612426757812,3670176,2488,1432,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.76851882814512,10.206527646691338,9.025514766807373,2.4728154617332497e-20,9.0,-10.21,1.0,-10.21,0.5539,0.8456,1.1392,0.8225,1.0602,0.9954,7
151043,npp,1758,1230,1.1928379535675,24.8199005126953,84.9555511474609,3670176,1757,914,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.58387680921449,40.54691194951115,35.13514319077075,4.511137683546773e-13,6.0,-40.55,1.4276677814245327,-40.47,0.8365,1.1533,1.3625,0.6031,0.7232,0.7193,7
151221,npp,1006,603,1.76498448848724,24.8199443817139,84.9610748291016,3670176,1004,389,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.86512119246414,59.07555249996123,49.415106982650904,3.1171278508559744e-05,3.0,-59.06,2.253202848596432,-59.06,1.0883,1.528,1.8821,0.4552,0.8007,0.8034,7
154022,npp,1640,599,1.80261588096619,24.8184013366699,84.9568710327148,3670176,1640,387,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02618726643048,59.125903919256785,49.453380473608455,9.172149905974925e-05,3.0,-59.16,2.3545700244418297,-59.06,1.0883,1.528,1.8821,0.4552,0.8121,0.8205,7
154226,npp,2918,3306,0.695626258850098,24.8230285644531,84.9593963623047,3670176,2919,2654,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.81202462318203,55.067158694197516,46.54080731708118,0.00022303476178838833,16.0,55.04,2.0682789409984763,55.16,0.8881,1.2831,1.7574,0.5421,0.4115,0.3771,7
154419,npp,2238,2685,0.336071014404297,24.8209342956543,84.9604263305664,3670176,2237,2160,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.45661989858743,34.39314113984001,30.0081434139534,3.32662840508414e-11,13.0,34.35,1.2937979144666532,34.52,0.5989,0.8879,1.2024,0.7833,0.269,0.2632,7
154621,npp,1535,2064,0.548222899436951,24.8190441131592,84.9606628417969,3670176,1535,1630,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-56.50768268587489,1.984244482544667,1.7567363346806308,1.2879100847819815e-19,10.0,1.76,1.0,2.13,0.5785,0.6955,0.8559,1.0,0.5482,0.5482,7
154819,npp,810,1438,0.344827204942703,24.8226699829102,84.9590148925781,3670176,810,1079,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.41722140911908,31.941469793779014,27.930838560084638,6.842528115582977e-27,7.0,-31.98,1.2365102219381485,-31.67,0.7003,0.9879,1.2311,0.704,0.1754,0.2428,7
155189,npp,2368,182,0.906272351741791,24.8195972442627,84.9580993652344,3670176,2373,89,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.57128776767927,67.28896212549517,54.75677754322408,8.676449089094247e-35,1.0,-67.32,3.1865100272627664,-67.19,1.2227,1.9108,2.6198,0.364,0.3803,0.3299,7
155751,npp,2280,1646,0.430783301591873,24.8190135955811,84.9571838378906,3670176,2280,1241,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51654622103517,21.8685163246521,19.255906947357225,2.8026974212718744e-29,8.0,-21.89,1.0837787002826917,-21.53,0.5578,0.7626,1.0428,0.9121,0.3894,0.3929,7
156306,npp,2088,3098,0.439379841089249,24.8242378234863,84.9563827514648,3670176,2088,2484,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.51226441820704,49.286318721942855,42.15445420137421,8.147668362396447e-20,15.0,49.25,1.7549928774784245,49.49,0.9465,1.2922,1.5965,0.5382,0.2096,0.2365,7
169083,npp,1263,1846,0.501366972923279,24.8200073242188,84.9548492431641,3670176,1263,1422,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.40109734983923,10.896655179531685,9.635296782394278,4.2664929931987224e-06,9.0,-10.9,1.015504800579495,-10.21,0.5539,0.8456,1.1392,0.8225,0.3565,0.4124,7
169438,npp,2843,589,1.0892606973648071,24.8193664550781,84.9617919921875,3670176,2842,376,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.01875301841754,59.33415850959332,49.60251288518928,3.335442364573311e-22,3.0,-59.38,2.3545700244418297,-59.06,1.0883,1.528,1.8821,0.4552,0.5092,0.4958,7
169633,npp,1047,3297,0.427114516496658,24.8207607269287,84.9588394165039,3670176,1048,2643,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.9383338551467,54.84451022832428,46.380628386284755,2.495315572637618e-21,16.0,54.81,2.0682789409984763,55.16,0.8881,1.2831,1.7574,0.5421,0.2817,0.2315,7
169813,npp,363,2675,0.487187147140503,24.8218784332275,84.9584121704102,3670176,363,2153,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.1969649948036,33.96779174143653,29.651125074562668,2.9408370332270133e-28,13.0,33.93,1.2937979144666532,34.52,0.5989,0.8879,1.2024,0.7833,0.3858,0.3816,7
169991,npp,2728,2054,0.425656408071518,24.8223857879639,84.9609603881836,3670176,2728,1620,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.00820325648284,1.2442597743221202,1.1016847672883043,1.4532988956664642e-33,10.0,1.19,1.0,2.13,0.5785,0.6955,0.8559,1.0,0.4257,0.4257,7
170167,npp,1984,1427,1.105572938919067,24.8177871704102,84.9593353271484,3670176,1986,1072,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.95831108082892,32.438973600577306,28.355311198441314,2.074090761803624e-33,7.0,-32.48,1.2365102219381485,-31.67,0.7003,0.9879,1.2311,0.704,0.7906,0.7783,7
170350,npp,1234,794,0.360852807760239,24.820426940918,84.9575576782227,3670176,1236,580,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.7868714866001,54.31031952634436,45.9811825297593,1.202661587139645e-31,4.0,-54.34,1.9513309067639726,-53.88,0.7883,1.1492,1.7111,0.6052,0.2915,0.2184,7
170531,npp,461,170,0.826721429824829,24.8245449066162,84.9551315307617,3670176,459,82,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.65712825955671,67.48650183337188,54.876770859750536,5.393705936339643e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,419,1637,0.502058088779449,24.8202056884766,84.9573364257812,3670176,419,1234,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.95819177512503,22.318979318832046,19.647561781901214,9.883803196008517e-18,8.0,-22.37,1.0837787002826917,-21.53,0.5578,0.7626,1.0428,0.9121,0.4552,0.4579,7
171652,npp,256,3091,0.586874544620514,24.8203659057617,84.9548873901367,3670176,259,2480,196611,3866787,284,ind_gaya_bihar_5_10,24.82083333,84.95833333,5,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.09077746083697,49.091202872387164,42.00431013760637,1.7939574727022477e-06,15.0,49.04,1.7549928774784245,49.49,0.9465,1.2922,1.5965,0.5382,0.2936,0.3159,7
