gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2572,208,1.03407233953476,24.840051651001,85.0074615478516,3670176,2570,103,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61618956580331,66.88079537415685,54.51618292217508,7.424488852857053e-22,1.0,-66.88,3.1865100272627664,-67.09,1.6734,2.1161,2.9219,0.5261,0.7737,0.544,7
103694,npp,2289,3124,1.014061391353607,24.84521484375,85.0037689208984,3670176,2292,2501,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.04392213604056,50.04340014615878,42.74463056262727,3.270264770199295e-25,15.0,50.03,1.7549928774784245,49.625,1.1901,1.8162,2.5388,0.613,0.6562,0.6216,7
107923,npp,481,2704,1.14974498748779,24.8357372283936,85.0055084228516,3670176,482,2172,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89013199332521,35.15974625592663,30.656046364284776,1.1189738615558307e-05,13.0,35.15,1.2937979144666532,34.73,0.9231,1.4056,1.9229,0.792,0.9155,0.9106,7
108090,npp,2843,2082,1.34840071201324,24.8389739990234,85.0072326660156,3670176,2843,1646,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.9099024686831,2.9015920864919997,2.5688623434236626,1.6556959757581947e-11,10.0,2.79,1.0,2.45,0.7685,1.1133,2.0177,1.0,1.3484,1.3484,7
109680,npp,262,3115,0.56596428155899,24.84202003479,85.0017471313477,3670176,263,2495,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58622775985343,49.76525573359923,42.526757731954405,6.3079311966429236e-24,15.0,49.76,1.7549928774784245,49.625,1.1901,1.8162,2.5388,0.613,0.4009,0.3469,7
110560,npp,1672,3318,0.537085354328156,24.8443069458008,85.0013122558594,3670176,1672,2666,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71310418150064,55.34166158670873,46.74377558592154,1.1471324385334277e-09,16.0,55.34,2.0682789409984763,55.275,1.1934,1.4337,2.4066,0.7765,0.6797,0.417,7
114610,npp,745,2067,0.549293130636215,24.8416996002197,85.0026321411133,3670176,745,1633,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.49337296649357,2.026701604944416,1.7941719698301768,1.3641194337522528e-18,10.0,1.93,1.0,2.45,0.7685,1.1133,2.0177,1.0,0.5493,0.5493,7
115818,npp,2877,1854,1.41964590549469,24.8430957794189,85.0080642700195,3670176,2877,1428,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.35919060840168,10.396656153847418,9.19295954853753,7.15610714896522e-09,9.0,-10.44,1.0,-9.92,0.9985,1.3152,1.8487,0.8464,1.2177,1.2016,7
132387,npp,1762,1863,0.587853223085403,24.8426284790039,85.0048446655273,3670176,1762,1437,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.2999920734038,9.898433587999543,8.754539634674748,4.826722796178921e-20,9.0,-9.92,1.0,-9.92,0.9985,1.3152,1.8487,0.8464,0.3859,0.4976,7
139754,npp,2922,809,0.57268214225769,24.8454513549805,85.001106262207,3670176,2922,597,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.79617782954182,53.93254617838338,45.69698596868983,1.1386470704545829e-09,4.0,-53.94,1.9513309067639726,-53.75,0.9873,1.584,2.1165,0.7028,0.595,0.4025,7
140154,npp,416,2896,0.864861786365509,24.8385028839111,85.0044403076172,3670176,414,2335,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3256731163559,42.60243584741336,36.82186472495068,0.00047764033751386754,14.0,42.6,1.4867838833500562,42.85,1.1011,1.5006,2.3669,0.7419,0.6857,0.6416,7
143248,npp,978,2892,0.755199015140533,24.8429145812988,85.0055236816406,3670176,980,2332,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.44996550414044,42.46626062321987,36.709468045545435,9.150742015473463e-08,14.0,42.45,1.4867838833500562,42.85,1.1011,1.5006,2.3669,0.7419,0.6119,0.5603,7
143444,npp,291,2271,0.487931847572327,24.8386497497559,85.0035781860352,3670176,291,1826,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.66826090704787,13.685840501302906,12.09122509140482,5.578256957426136e-16,11.0,13.66,1.015504800579495,14.39,0.7443,1.1216,1.928,0.9925,0.4892,0.4843,7
143639,npp,2637,1647,0.728589832782745,24.8393878936768,85.0046997070312,3670176,2636,1242,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.46381835574907,21.890128277466943,19.273001991515837,1.2727055026382491e-23,8.0,-21.84,1.0837787002826917,-21.26,0.7528,1.2687,2.3154,0.8775,0.6149,0.6393,7
143835,npp,1906,1018,0.601418197154999,24.8395290374756,85.0016937255859,3670176,1907,748,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93837835273162,47.9003437669468,41.06287679351846,4.360329962799545e-30,5.0,-47.9,1.646109783506203,-47.57,1.1081,1.5022,2.0633,0.7411,0.5661,0.4457,7
144028,npp,1152,393,1.089883267879486,24.8421382904053,85.0043487548828,3670176,1157,223,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.16289415544513,63.50081495006275,52.399139436103574,2.5904184215246327e-34,2.0,-63.48,2.7445598364131496,-63.31,1.2907,2.015,2.9573,0.5525,0.7762,0.6021,7
144233,npp,2471,3101,1.39658379554749,24.8436183929443,85.0048828125,3670176,2472,2486,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.79668864753783,49.34909904561385,42.19881863146836,3.3231294142969045e-32,15.0,49.34,1.7549928774784245,49.625,1.1901,1.8162,2.5388,0.613,0.8742,0.8561,7
144431,npp,1790,2478,0.572373956441879,24.8455715179443,85.0020523071289,3670176,1790,2007,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43903741473319,24.746099317566145,21.752306211547726,1.0994271188083323e-32,12.0,24.73,1.1367971201176101,25.27,0.9499,1.4803,2.154,0.752,0.3146,0.4305,7
144634,npp,1087,1856,1.1245617866516109,24.8448886871338,85.0046997070312,3670176,1087,1431,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.19512836814381,10.376496227615,9.175406479518127,4.742418321674022e-31,9.0,-10.32,1.0,-9.92,0.9985,1.3152,1.8487,0.8464,0.9226,0.9519,7
144831,npp,363,1230,0.557127386331558,24.839282989502,85.0038604736328,3670176,362,914,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64301065124991,40.55520111874547,35.14192285592184,3.263081936520553e-27,6.0,-40.55,1.4276677814245327,-40.28,0.9956,1.3022,2.2177,0.8549,0.5914,0.4763,7
145027,npp,2688,603,1.53562581539154,24.8390636444092,85.0065765380859,3670176,2692,389,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.71147610518732,59.08315423631962,49.41992740693642,2.4743329538930846e-21,3.0,-59.06,2.253202848596432,-58.96,1.2638,1.7564,2.8111,0.6338,1.0153,0.9733,7
145027,npp,2688,604,1.060539841651917,24.8384399414062,85.0143127441406,3670176,2692,389,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.71448408458252,59.059764773587425,49.403570049734235,2.4595577829575513e-21,3.0,-59.04,2.253202848596432,-58.96,1.2638,1.7564,2.8111,0.6338,0.8044,0.6722,7
145435,npp,212,2688,1.17088758945465,24.8409862518311,85.0056304931641,3670176,213,2162,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.85536690418917,34.475043261806164,30.07501936108906,5.016708439409609e-16,13.0,34.48,1.2937979144666532,34.73,0.9231,1.4056,1.9229,0.792,0.9318,0.9273,7
145624,npp,2587,2067,0.608513444662094,24.8420066833496,85.0031204223633,3670176,2587,1633,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.5852275185234,1.9940849903668265,1.7652826342413108,2.6101756612005676e-08,10.0,1.93,1.0,2.45,0.7685,1.1133,2.0177,1.0,0.6085,0.6085,7
148756,npp,235,2071,1.18688297271729,24.841760635376,85.0056610107422,3670176,235,1636,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.28053049519316,2.248546998040756,1.9904881318524834,0.00042980407894107356,10.0,2.16,1.0,2.45,0.7685,1.1133,2.0177,1.0,1.1869,1.1869,7
148951,npp,2570,1446,1.63618123531342,24.8440551757812,85.0044326782227,3670176,2570,1085,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.53581061469426,31.605050470035437,27.641529066536098,3.869009568098803e-10,7.0,-31.62,1.2365102219381485,-31.45,0.7829,1.1726,2.0394,0.9494,1.4881,1.5533,7
149155,npp,1828,815,1.94392609596252,24.8426914215088,85.0067749023438,3670176,1830,603,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.0958021774997,53.76838057005931,45.56809609520258,2.682492197583842e-18,4.0,-53.77,1.9513309067639726,-53.75,0.9873,1.584,2.1165,0.7028,1.2977,1.3663,7
149345,npp,1064,194,2.19651651382446,24.843053817749,85.0016784667969,3670176,1064,96,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.89301397252208,67.12788871936154,54.65169732570418,1.7406094910991483e-25,1.0,-67.12,3.1865100272627664,-67.09,1.6734,2.1161,2.9219,0.5261,1.1385,1.1556,7
149548,npp,2409,2900,1.75844717025757,24.8406753540039,85.0028915405273,3670176,2409,2339,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.87172724336129,42.7533783993401,36.94055858136601,3.847903105946769e-25,14.0,42.74,1.4867838833500562,42.85,1.1011,1.5006,2.3669,0.7419,1.2867,1.3045,7
149734,npp,1717,2279,1.21272432804108,24.841402053833,85.001335144043,3670176,1717,1834,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.65500416845751,14.118022099525575,12.470774734894379,1.786982836723777e-33,11.0,14.11,1.015504800579495,14.39,0.7443,1.1216,1.928,0.9925,1.203,1.2037,7
149921,npp,1003,1655,1.53248178958893,24.8388996124268,85.0011749267578,3670176,1002,1249,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99659737259138,21.426575502468392,18.868987370329112,1.4197418737010583e-33,8.0,-21.42,1.0837787002826917,-21.26,0.7528,1.2687,2.3154,0.8775,1.3566,1.3447,7
150107,npp,267,1026,1.54231059551239,24.8385066986084,85.0065994262695,3670176,266,754,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.08206644968998,47.648650918575875,40.863205301682335,7.34218901892671e-33,5.0,-47.64,1.646109783506203,-47.57,1.1081,1.5022,2.0633,0.7411,1.1377,1.143,7
150294,npp,2581,402,8.070327758789059,24.8433532714844,85.0079574584961,3670176,2583,228,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4929775307155,63.33623574459352,52.29262755787552,3.77608394311487e-30,2.0,-63.31,2.7445598364131496,-63.31,1.2907,2.015,2.9573,0.5525,3.3196,4.4588,7
150494,npp,821,3108,1.93997573852539,24.8431301116943,85.0043334960938,3670176,822,2490,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.64419886931681,49.55414361491213,42.358336961343184,2.2554935211343075e-30,15.0,49.55,1.7549928774784245,49.625,1.1901,1.8162,2.5388,0.613,1.1838,1.1892,7
150678,npp,136,2486,3.14886927604675,24.8392066955566,85.0068893432617,3670176,136,2012,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60086589039514,25.12273123474503,22.078435215948744,3.0594436655376623e-26,12.0,25.12,1.1367971201176101,25.27,0.9499,1.4803,2.154,0.752,2.581,2.3681,7
150858,npp,2484,1863,1.31584203243256,24.8395118713379,85.0033111572266,3670176,2484,1437,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.07631242118872,9.909436007402107,8.763386482289317,2.3935757298072895e-20,9.0,-9.92,1.0,-9.92,0.9985,1.3152,1.8487,0.8464,1.1139,1.1138,7
151043,npp,1754,1236,1.21443021297455,24.8419418334961,85.00341796875,3670176,1754,919,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.88759204626542,40.31761296197162,34.946418891721066,4.3124102460631274e-13,6.0,-40.32,1.4276677814245327,-40.28,0.9956,1.3022,2.2177,0.8549,1.0518,1.0383,7
151221,npp,1002,608,1.30497372150421,24.8447570800781,85.0026702880859,3670176,1002,394,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.04595062207537,58.957176146504494,49.332251609341846,2.970698046641447e-05,3.0,-58.95,2.253202848596432,-58.96,1.2638,1.7564,2.8111,0.6338,0.9129,0.8271,7
154022,npp,1636,605,1.55340182781219,24.8426265716553,85.0057067871094,3670176,1638,392,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.21051903231263,58.98600948488067,49.355510856376576,9.368917109440747e-05,3.0,-59.02,2.253202848596432,-58.96,1.2638,1.7564,2.8111,0.6338,1.0232,0.9846,7
154226,npp,2914,3311,0.706299960613251,24.8413200378418,85.0023193359375,3670176,2916,2660,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.97418842238658,55.19307662208586,46.63355158658304,0.00022500005199233803,16.0,55.16,2.0682789409984763,55.275,1.1934,1.4337,2.4066,0.7765,0.7616,0.5484,7
154419,npp,2234,2690,0.674169063568115,24.8404998779297,85.0023574829102,3670176,2234,2164,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.79104587924694,34.60240433349984,30.18463331407684,3.4530564306676345e-11,13.0,34.56,1.2937979144666532,34.73,0.9231,1.4056,1.9229,0.792,0.5479,0.5339,7
154621,npp,1531,2069,0.610829770565033,24.840404510498,85.0022659301758,3670176,1531,1635,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.68136152117171,2.1625728244184157,1.914602480626923,1.3319739635787784e-19,10.0,2.04,1.0,2.45,0.7685,1.1133,2.0177,1.0,0.6108,0.6108,7
154819,npp,806,1444,2.28420901298523,24.8438930511475,85.0070495605469,3670176,807,1083,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.81865452913704,31.670683365458068,27.70047683693115,7.05285530514778e-27,7.0,-31.71,1.2365102219381485,-31.45,0.7829,1.1726,2.0394,0.9494,2.0122,2.1686,7
155751,npp,2276,1652,1.1846706867218,24.8396129608154,85.0063247680664,3670176,2276,1246,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.11708346001053,21.548166863586708,18.977008825456164,2.757550365461765e-29,8.0,-21.58,1.0837787002826917,-21.26,0.7528,1.2687,2.3154,0.8775,1.0357,1.0395,7
156306,npp,2084,3104,1.83724808692932,24.8416900634766,85.0059967041016,3670176,2085,2487,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.7085371669423,49.46502309468033,42.29357518486713,7.885466668458414e-20,15.0,49.43,1.7549928774784245,49.625,1.1901,1.8162,2.5388,0.613,1.1253,1.1262,7
169083,npp,1259,1852,0.957793772220612,24.8401584625244,85.0039291381836,3670176,1259,1427,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.55134491875799,10.537213339669304,9.318268029865454,4.4696765570674214e-06,9.0,-10.56,1.0,-9.92,0.9985,1.3152,1.8487,0.8464,0.7558,0.8107,7
169438,npp,2839,594,1.0561255812644958,24.8433132171631,85.001838684082,3670176,2840,381,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.19251688696959,59.22139962366462,49.52387820970961,3.4319057174629997e-22,3.0,-59.27,2.3545700244418297,-58.96,1.2638,1.7564,2.8111,0.6338,0.8158,0.6694,7
169633,npp,1043,3302,0.75238311290741,24.8390026092529,85.001350402832,3670176,1045,2649,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.10060534435706,54.97027108888077,46.47350544059794,2.5765689670995566e-21,16.0,54.94,2.0682789409984763,55.275,1.1934,1.4337,2.4066,0.7765,0.7838,0.5842,7
169813,npp,359,2681,2.28307247161865,24.8400707244873,85.0070877075195,3670176,359,2157,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.5359141791551,34.21818782337488,29.862616989633793,3.028065512477701e-28,13.0,34.18,1.2937979144666532,34.73,0.9231,1.4056,1.9229,0.792,1.7914,1.8082,7
169991,npp,2724,2059,0.492921680212021,24.8434581756592,85.0022430419922,3670176,2724,1625,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.73143253118792,1.4960354178734452,1.3246003686065768,1.4774991984144647e-33,10.0,1.47,1.0,2.45,0.7685,1.1133,2.0177,1.0,0.4929,0.4929,7
170167,npp,1980,1432,0.405422210693359,24.8401107788086,85.0004577636719,3670176,1979,1075,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.3493703662256,32.211169133814316,28.161805681205788,2.0888519560678472e-33,7.0,-32.25,1.2365102219381485,-31.45,0.7829,1.1726,2.0394,0.9494,0.4928,0.3849,7
170350,npp,1230,799,0.427218049764633,24.8383541107178,85.0041809082031,3670176,1228,585,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.54422550019443,54.16885442131521,45.87602883258403,1.196978027940673e-31,4.0,-54.21,1.9513309067639726,-53.75,0.9873,1.584,2.1165,0.7028,0.5205,0.3003,7
170531,npp,458,176,1.55642914772034,24.8421974182129,85.0033950805664,3670176,457,85,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.76827671822326,67.38257520778279,54.815444668356854,5.300910176506498e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1800,2887,0.42668429017067,24.8445472717285,85.0066375732422,3670176,1801,2328,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.20399663487022,42.302117489419224,36.579596070438534,3.7723286709275205e-28,14.0,42.27,1.4867838833500562,42.85,1.1011,1.5006,2.3669,0.7419,0.3909,0.3165,7
171092,npp,415,1642,0.851250767707825,24.8388748168945,85.0054244995117,3670176,414,1238,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93690521277264,22.076759375035753,19.436919007141327,9.590939646541702e-18,8.0,-22.11,1.0837787002826917,-21.26,0.7528,1.2687,2.3154,0.8775,0.728,0.7469,7
171652,npp,251,3097,2.24972653388977,24.8442897796631,85.0057678222656,3670176,251,2483,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.34774410296615,49.26534035332199,42.14009865360431,1.7292436526138546e-06,15.0,49.22,1.7549928774784245,49.625,1.1901,1.8162,2.5388,0.613,1.3603,1.379,7
174419,npp,2835,396,1.33422636985779,24.8400936126709,85.0055084228516,3670176,2837,224,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.70304108366608,63.392698092016644,52.33291375708904,1.0207567701966965e-09,2.0,-63.43,2.7445598364131496,-63.31,1.2907,2.015,2.9573,0.5525,0.8652,0.7371,7
174624,npp,1085,3105,0.997637867927551,24.8397560119629,85.0045623779297,3670176,1084,2488,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.97977052613697,49.489855457240886,42.31104275012825,4.2791971433299715e-08,15.0,49.46,1.7549928774784245,49.625,1.1901,1.8162,2.5388,0.613,0.6469,0.6115,7
174813,npp,409,2483,0.949850976467133,24.8446788787842,85.0014114379883,3670176,409,2011,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32921052321386,24.997993447155544,21.97138666228492,5.757086512498305e-16,12.0,24.97,1.1367971201176101,25.27,0.9499,1.4803,2.154,0.752,0.6466,0.7143,7
175198,npp,2048,1234,0.615126937627792,24.8404521942139,85.0042266845703,3670176,2046,917,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.58610468173237,40.35482716906352,34.97848303315586,7.692010364980995e-29,6.0,-40.4,1.4276677814245327,-40.28,0.9956,1.3022,2.2177,0.8549,0.632,0.5259,7
175388,npp,1307,606,0.806899070739746,24.8422222137451,85.0043029785156,3670176,1306,392,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.85723240380739,58.96924452977417,49.342840886793745,6.505304480569617e-33,3.0,-58.99,2.253202848596432,-58.96,1.2638,1.7564,2.8111,0.6338,0.6918,0.5114,7
175590,npp,2597,3312,0.66675877571106,24.8433971405029,85.0010223388672,3670176,2598,2660,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.84544383714172,55.23098786133677,46.661161291954436,3.6553166374337816e-31,16.0,55.19,2.0682789409984763,55.275,1.1934,1.4337,2.4066,0.7765,0.7424,0.5177,7
175784,npp,1929,2692,0.6095507740974431,24.843578338623,85.0015335083008,3670176,1929,2165,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.29369673896655,34.69179473654313,30.25920983627325,2.7874454522270987e-31,13.0,34.65,1.2937979144666532,34.73,0.9231,1.4056,1.9229,0.792,0.498,0.4828,7
175976,npp,1238,2073,2.92594265937805,24.8440799713135,85.0077819824219,3670176,1238,1638,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-02-12 20:00:44.927727,-67.94194696273996,2.3748939862654805,2.102441003974559,8.24935241022601e-30,10.0,2.27,1.0,2.45,0.7685,1.1133,2.0177,1.0,2.9259,2.9259,7
176166,npp,526,1447,0.463092654943466,24.8415260314941,85.0021133422852,3670176,525,1086,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.76666773754245,31.55185243249238,27.597741377475785,1.2377614475287863e-26,7.0,-31.58,1.2365102219381485,-31.45,0.7829,1.1726,2.0394,0.9494,0.5394,0.4396,7
176961,npp,2761,2282,1.1463588476181,24.8435249328613,85.0051498413086,3670176,2761,1836,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.53120302852184,14.316029712322118,12.645337759549289,1.200566186200412e-11,11.0,14.28,1.015504800579495,14.39,0.7443,1.1216,1.928,0.9925,1.1376,1.1378,7
180166,npp,496,2288,0.460007756948471,24.841381072998,85.0009918212891,3670176,496,1842,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-03-05 20:07:24.726591,-75.92118197208855,14.652175194495713,12.940665012310387,0.0002498105875392628,11.0,14.62,1.015504800579495,14.39,0.7443,1.1216,1.928,0.9925,0.4617,0.4566,7
180361,npp,2864,1665,0.398598879575729,24.8405590057373,85.0011138916016,3670176,2863,1258,196611,3866787,140,ind_gaya_bihar_16_5,24.84166667,85.00416667,16,5,ind_gaya_bihar,2013-03-06 19:48:36.124380,97.04816919193604,20.893925853485598,18.404999718617667,6.163800142134672e-11,8.0,-20.89,1.0837787002826917,-21.26,0.7528,1.2687,2.3154,0.8775,0.3104,0.3498,7
