gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1758,2092,1.14968013763428,24.8559284210205,85.0433349609375,3670176,1758,1656,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-64.21123767280564,3.537664791511729,3.131852461877376,5.6617812429886695e-05,10.0,3.37,1.0,2.68,0.3888,0.7518,1.8725,1.0,1.1497,1.1497,7
102724,npp,1031,1467,0.998689830303192,24.859338760376,85.0447998046875,3670176,1031,1100,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.46371836039096,30.659413422802746,26.83961413265712,3.9072967926392255e-11,7.0,-30.68,1.184412938166907,-31.22,0.4148,0.7746,2.5646,0.9706,0.941,0.9693,7
102845,npp,283,833,1.15640926361084,24.8573703765869,85.0379180908203,3670176,282,624,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.55461114473484,53.279931585686725,45.210573276579204,6.428614247638658e-17,4.0,-53.29,1.9513309067639726,-53.61,0.6103,1.141,3.225,0.6589,0.7597,0.762,7
102964,npp,2569,212,2.8896062374115,24.8583984375,85.0388793945312,3670176,2569,106,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.72060572912297,66.81256277401123,54.47528226186497,7.64352611429919e-22,1.0,-66.81,3.1865100272627664,-67.03,0.687,1.2181,2.7332,0.6172,1.2764,1.7835,7
103092,npp,833,2921,1.67310976982117,24.8575420379639,85.0405426025391,3670176,835,2356,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.67951230126862,43.526404007835005,37.57421487243235,5.0138627853811735e-18,14.0,43.51,1.5732132722552272,43.03,0.5542,1.0342,2.8315,0.7269,1.1579,1.2163,7
103211,npp,135,2299,1.32726407051086,24.858606338501,85.0403594970703,3670176,135,1852,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.03422557968464,15.256385303606795,13.472999311440567,8.745681029999919e-23,11.0,15.22,1.0442604737599883,14.62,0.3781,0.6061,2.2457,1.2405,1.4424,1.6464,7
103330,npp,2487,1675,1.67622864246368,24.8583812713623,85.0435104370117,3670176,2487,1266,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11451656226863,20.326732888489467,17.91261488056332,7.821150716152295e-27,8.0,-20.37,1.0837787002826917,-21.0,0.4023,0.8573,2.8336,0.877,1.5075,1.4701,7
103448,npp,1746,1045,1.18248426914215,24.8545780181885,85.0442199707031,3670176,1747,767,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.95511715692635,46.99701412309243,40.35444580394723,3.368755147201525e-28,5.0,-47.02,1.646109783506203,-47.425,0.5362,0.8816,2.9677,0.8529,0.9346,1.0085,7
103694,npp,2285,3128,1.75792717933655,24.8603401184082,85.0453109741211,3670176,2284,2503,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.27155042278088,50.160597950555236,42.835478058978225,3.320886949481883e-25,15.0,50.15,1.7549928774784245,49.745,0.6921,1.3524,3.5046,0.5559,0.9829,0.9773,7
103811,npp,1578,2505,1.52888345718384,24.8608722686768,85.0438385009766,3670176,1578,2028,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.73674205357985,26.085411909216702,22.91327470083992,3.337616741716643e-24,12.0,26.06,1.1367971201176101,25.445,0.4986,0.853,2.5682,0.8814,1.3464,1.3475,7
104522,npp,2324,2091,1.40249574184418,24.8572769165039,85.0449523925781,3670176,2324,1655,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-75.61040060052548,3.33721498714124,2.9545117709637174,2.290425673358077e-05,10.0,3.31,1.0,2.68,0.3888,0.7518,1.8725,1.0,1.4025,1.4025,7
108268,npp,2108,1460,0.347264602780342,24.8608798980713,85.0419082641602,3670176,2108,1095,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,97.0315487446056,30.98237631651856,27.11527151915524,8.438411281966423e-17,7.0,-31.0,1.2365102219381485,-31.22,0.4148,0.7746,2.5646,0.9706,0.4062,0.3371,7
108974,npp,1212,2291,1.62204849720001,24.8561992645264,85.0380249023438,3670176,1212,1845,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.60121678634651,14.822690382444533,13.091993269483448,1.7316050587922613e-25,11.0,14.78,1.0442604737599883,14.62,0.3781,0.6061,2.2457,1.2405,1.7247,2.0121,7
109147,npp,471,1667,0.291091859340668,24.8604469299316,85.0406723022461,3670176,471,1259,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97162260790726,20.768659107636953,18.29788539156766,1.782148909707499e-25,8.0,-20.79,1.0837787002826917,-21.0,0.4023,0.8573,2.8336,0.877,0.2294,0.2553,7
109495,npp,2029,411,0.317284807562828,24.8614292144775,85.0440216064453,3670176,2027,234,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.23396780122971,63.13918517819192,52.17041944878849,7.1169316445091225e-22,2.0,-63.14,2.7445598364131496,-63.22,0.6108,1.5894,3.3786,0.473,0.2883,0.1501,7
109495,npp,2029,413,0.610772043466568,24.8603801727295,85.0585784912109,3670176,2027,234,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.2397557775678,63.10113405191376,52.14559161190132,7.061376015768913e-22,2.0,-63.1,2.7445598364131496,-63.22,0.6108,1.5894,3.3786,0.473,0.3953,0.2889,7
109680,npp,259,3120,2.1189056634903,24.8543529510498,85.0432662963867,3670176,260,2498,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.73039278827254,49.91527827856993,42.64310939983213,6.262488565707067e-24,15.0,49.91,1.7549928774784245,49.745,0.6921,1.3524,3.5046,0.5559,1.1886,1.178,7
110560,npp,1669,3323,1.61034250259399,24.85595703125,85.0429534912109,3670176,1670,2670,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.83069293679347,55.46822454442456,46.83670235202912,1.100702634732957e-09,16.0,55.47,2.0682789409984763,55.39,0.6633,1.3514,3.7976,0.5563,0.877,0.8959,7
114610,npp,742,2072,0.364680796861649,24.8559494018555,85.0426788330078,3670176,742,1637,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.53467935318818,2.268607563202021,2.0083003931132093,1.4146771856494569e-18,10.0,2.22,1.0,2.68,0.3888,0.7518,1.8725,1.0,0.3647,0.3647,7
139754,npp,2920,814,0.941359460353851,24.8555679321289,85.0403671264648,3670176,2920,602,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.90680667589939,53.79672784526122,45.59555427721512,1.0938477853950987e-09,4.0,-53.8,1.9513309067639726,-53.61,0.6103,1.141,3.225,0.6589,0.6495,0.6203,7
140154,npp,412,2900,1.44694662094116,24.859130859375,85.0400695800781,3670176,411,2339,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.58121125460993,42.744426985400175,36.93741884835881,0.00046954486005840163,14.0,42.74,1.4867838833500562,43.03,0.5542,1.0342,2.8315,0.7269,1.0294,1.0519,7
143248,npp,974,2895,0.317476004362106,24.8612785339355,85.0397338867188,3670176,973,2335,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.4941842693968,42.57603606912567,36.79899494015075,9.492683327555688e-08,14.0,42.56,1.4867838833500562,43.03,0.5542,1.0342,2.8315,0.7269,0.2697,0.2308,7
143444,npp,287,2275,0.664297461509705,24.8564968109131,85.0446319580078,3670176,287,1829,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.35116101010615,13.972191335522274,12.343133011948142,5.814426732629681e-16,11.0,13.88,1.015504800579495,14.62,0.3781,0.6061,2.2457,1.2405,0.8092,0.824,7
143639,npp,2633,1651,0.856644988059998,24.862117767334,85.0389633178711,3670176,2633,1246,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,95.02829185592526,21.6647736227573,19.076848536588667,1.3123403971941784e-23,8.0,-21.63,1.0837787002826917,-21.0,0.4023,0.8573,2.8336,0.877,0.7513,0.7513,7
143835,npp,1902,1022,1.061784982681274,24.8584766387939,85.0410690307617,3670176,1901,751,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.13948786918586,47.78785182437649,40.97443012926054,4.464019037507693e-30,5.0,-47.77,1.646109783506203,-47.425,0.5362,0.8816,2.9677,0.8529,0.8613,0.9055,7
144028,npp,1149,398,1.77004015445709,24.859977722168,85.0434722900391,3670176,1147,225,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2826708810739,63.40386424250218,52.3363138918434,2.6202540046452632e-34,2.0,-63.39,2.7445598364131496,-63.22,0.6108,1.5894,3.3786,0.473,0.8177,0.8373,7
144233,npp,2468,3105,2.39524340629578,24.8574695587158,85.0386428833008,3670176,2469,2489,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.94418462555886,49.46883098247238,42.29198999427538,3.3606948743244566e-32,15.0,49.46,1.7549928774784245,49.745,0.6921,1.3524,3.5046,0.5559,1.3461,1.3316,7
144431,npp,1787,2483,0.89174485206604,24.858907699585,85.0423736572266,3670176,1787,2010,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.81670358809048,24.988889717208714,21.962430020488124,1.1005539749147968e-32,12.0,24.97,1.1367971201176101,25.445,0.4986,0.853,2.5682,0.8814,0.7859,0.7859,7
144634,npp,1084,1861,0.746000051498413,24.8593788146973,85.0456085205078,3670176,1084,1435,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,95.04897204695533,10.07112208778143,8.906002821789258,4.69097871708094e-31,9.0,-10.03,1.0,-9.66,0.4895,0.732,1.5667,1.0271,0.7658,0.7662,7
144831,npp,360,1235,0.58316907286644,24.8553695678711,85.0433807373047,3670176,360,918,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.87169460631468,40.36474119769164,34.985186062083535,3.1917952262513846e-27,6.0,-40.36,1.4276677814245327,-40.075,0.5368,0.7123,2.9097,1.0555,0.6614,0.6155,7
145027,npp,2685,609,0.659035682678223,24.8563098907471,85.0549774169922,3670176,2683,393,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85358049110245,58.94205549024347,49.32116414812034,2.3785220801856996e-21,3.0,-58.92,2.253202848596432,-58.85,0.6589,0.9863,2.5006,0.7623,0.6066,0.5024,7
145027,npp,2685,607,2.17791604995728,24.8575668334961,85.0396423339844,3670176,2683,393,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.84753901456119,58.98858864462828,49.353758241288766,2.406907192023316e-21,3.0,-58.97,2.253202848596432,-58.85,0.6589,0.9863,2.5006,0.7623,1.2807,1.6602,7
145435,npp,208,2691,1.3338428735733,24.8607883453369,85.0398483276367,3670176,210,2165,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-22 20:18:58.842680,-76.62753706697664,34.609192665040446,30.188226199362035,6.041205599147642e-16,13.0,34.6,1.2937979144666532,34.9,0.5533,0.9894,2.9323,0.7599,1.0181,1.0136,7
145624,npp,2584,2072,0.407915860414505,24.8562641143799,85.0431976318359,3670176,2584,1637,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.5783990583685,2.2402450873497384,1.983175478371893,2.5055438986037263e-08,10.0,2.22,1.0,2.68,0.3888,0.7518,1.8725,1.0,0.4079,0.4079,7
148756,npp,232,2075,0.388814955949783,24.8571281433105,85.0384902954102,3670176,232,1641,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.6151509561633,2.433189357640633,2.1539191855929767,0.0004328586165595857,10.0,2.39,1.0,2.68,0.3888,0.7518,1.8725,1.0,0.3888,0.3888,7
148951,npp,2567,1451,0.5549473166465759,24.8594913482666,85.0438995361328,3670176,2567,1088,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.8412226875316,31.38004218345318,27.449958429695045,4.0262396023810804e-10,7.0,-31.4,1.2365102219381485,-31.22,0.4148,0.7746,2.5646,0.9706,0.5742,0.5386,7
149155,npp,1825,819,1.90436971187592,24.8602180480957,85.0391159057617,3670176,1828,608,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.25130822789681,53.660032475750334,45.487069224536626,2.7653244242504607e-18,4.0,-53.66,1.9513309067639726,-53.61,0.6103,1.141,3.225,0.6589,1.143,1.2548,7
149345,npp,1061,199,2.41269683837891,24.860990524292,85.0411758422852,3670176,1063,98,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,94.00105114762306,67.04245656009456,54.60083060146787,1.791646202844972e-25,1.0,-67.03,3.1865100272627664,-67.03,0.687,1.2181,2.7332,0.6172,1.1267,1.4891,7
149548,npp,2405,2904,1.17910957336426,24.8614196777344,85.0387268066406,3670176,2406,2342,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.12467741824356,42.89698581818247,37.05731370977508,3.9518668856126148e-25,14.0,42.89,1.4867838833500562,43.03,0.5542,1.0342,2.8315,0.7269,0.8493,0.8571,7
149734,npp,1714,2284,0.708762526512146,24.8553867340088,85.042610168457,3670176,1714,1838,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.37286897981872,14.394637969362096,12.713970018839573,1.8235032630653577e-33,11.0,14.39,1.015504800579495,14.62,0.3781,0.6061,2.2457,1.2405,0.8529,0.8792,7
149921,npp,999,1660,1.21217966079712,24.8605289459229,85.0426788330078,3670176,999,1253,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.60036257622515,21.157361950063635,18.63447471067219,1.432344677025837e-33,8.0,-21.16,1.0837787002826917,-21.0,0.4023,0.8573,2.8336,0.877,1.0793,1.0631,7
150107,npp,264,1030,0.575932711362839,24.8557720184326,85.0393447875977,3670176,264,757,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.26591337172366,47.5173494848994,40.75961159485874,7.32566162733152e-33,5.0,-47.51,1.646109783506203,-47.425,0.5362,0.8816,2.9677,0.8529,0.5662,0.4912,7
150294,npp,2578,406,0.522471606731415,24.8615131378174,85.0393142700195,3670176,2581,231,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.60977547884617,63.25917065440734,52.24253195997597,3.733001550195454e-30,2.0,-63.24,2.7445598364131496,-63.22,0.6108,1.5894,3.3786,0.473,0.3631,0.2471,7
150494,npp,818,3112,5.66869640350342,24.857006072998,85.0383911132812,3670176,820,2493,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.79177531385548,49.67409078961321,42.451521180636554,2.2340562951750907e-30,15.0,49.67,1.7549928774784245,49.745,0.6921,1.3524,3.5046,0.5559,3.2113,3.1515,7
150678,npp,132,2490,2.68180871009827,24.8605575561523,85.0416641235352,3670176,133,2016,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-78.09814761197443,25.316036824791944,22.24561334202876,3.0035476367054666e-26,12.0,25.32,1.1367971201176101,25.445,0.4986,0.853,2.5682,0.8814,2.3605,2.3636,7
150858,npp,2480,1867,0.498943626880646,24.8597393035889,85.0451965332031,3670176,2480,1441,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-19 19:54:04.550400,94.34241951133139,9.726366479938251,8.601858252980524,2.3171539982429454e-20,9.0,-9.69,1.0,-9.66,0.4895,0.732,1.5667,1.0271,0.5188,0.5125,7
151043,npp,1751,1241,2.9097044467926,24.857967376709,85.0427093505859,3670176,1751,923,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.11847363312506,40.1277624777539,34.790006352823916,4.1556480155793747e-13,6.0,-40.13,1.4276677814245327,-40.075,0.5368,0.7123,2.9097,1.0555,2.291,3.0712,7
151221,npp,1000,613,2.43293046951294,24.8555088043213,85.0423889160156,3670176,1000,398,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.14420781233356,58.840288244481705,49.250295806964424,2.8376346584883677e-05,3.0,-58.83,2.253202848596432,-58.85,0.6589,0.9863,2.5006,0.7623,1.3939,1.8546,7
154022,npp,1633,609,2.81840825080872,24.8609085083008,85.0385665893555,3670176,1636,396,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.34697518336081,58.892268031618286,49.28981615119479,9.501395927597873e-05,3.0,-58.92,2.253202848596432,-58.85,0.6589,0.9863,2.5006,0.7623,1.565,2.1485,7
154226,npp,2910,3314,3.67273426055908,24.8583393096924,85.0382385253906,3670176,2908,2663,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.72064049515569,55.28458072802404,46.70094400428104,0.0002266338961308175,16.0,55.24,2.0682789409984763,55.39,0.6633,1.3514,3.7976,0.5563,1.8742,2.0433,7
154419,npp,2230,2695,2.45233821868896,24.8601226806641,85.0445556640625,3670176,2231,2167,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.1215893008079,34.81323719978667,30.362317028611713,3.5851491747925484e-11,13.0,34.77,1.2937979144666532,34.9,0.5533,0.9894,2.9323,0.7599,1.8826,1.8636,7
154621,npp,1528,2074,0.914715647697449,24.8548984527588,85.0424270629883,3670176,1528,1639,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-71.64581784221762,2.3978155227237234,2.122846179655057,1.3767592522628087e-19,10.0,2.33,1.0,2.68,0.3888,0.7518,1.8725,1.0,0.9147,0.9147,7
154819,npp,803,1448,0.284919902682304,24.8602046966553,85.0392684936523,3670176,804,1087,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.12192771105018,31.490970982267147,27.547490622612003,7.197289514502632e-27,7.0,-31.54,1.2365102219381485,-31.22,0.4148,0.7746,2.5646,0.9706,0.3558,0.2765,7
155189,npp,2362,192,1.8257178068161,24.8557109832764,85.0378799438477,3670176,2361,95,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.78692424243873,67.11659750075093,54.65443769977374,8.747485204207152e-35,1.0,-67.15,3.1865100272627664,-67.03,0.687,1.2181,2.7332,0.6172,0.9425,1.1268,7
155751,npp,2272,1655,2.0387523174285898,24.8610210418701,85.0395812988281,3670176,2272,1249,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-12-16 19:47:45.898326,96.02847110432583,21.421685031439676,18.866903435157017,2.731248608655938e-29,8.0,-21.42,1.0837787002826917,-21.0,0.4023,0.8573,2.8336,0.877,1.842,1.788,7
156306,npp,2080,3107,2.77761101722717,24.8591938018799,85.0398025512695,3670176,2083,2490,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2012-12-19 20:31:37.697025,-75.93207759964864,49.553951856254244,42.362869695836096,7.725782958329123e-20,15.0,49.52,1.7549928774784245,49.745,0.6921,1.3524,3.5046,0.5559,1.564,1.5442,7
169083,npp,1256,1857,1.40966176986694,24.8546161651611,85.0448226928711,3670176,1256,1431,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.46044976234393,10.238146450003393,9.054427465405414,4.6504493662255735e-06,9.0,-10.27,1.0,-9.66,0.4895,0.732,1.5667,1.0271,1.4295,1.4479,7
169438,npp,2836,599,0.986839413642883,24.8604145050049,85.0408630371094,3670176,2838,385,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.32684568101922,59.109553360771066,49.44574821943692,3.53102611001834e-22,3.0,-59.16,2.3545700244418297,-58.85,0.6589,0.9863,2.5006,0.7623,0.7521,0.7523,7
169633,npp,1039,3306,0.28177048265934,24.8558616638184,85.0430374145508,3670176,1037,2653,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.44788837540338,55.07070576124808,46.54775128682712,2.659243769950221e-21,16.0,55.04,2.0682789409984763,55.39,0.6633,1.3514,3.7976,0.5563,0.2347,0.1568,7
169813,npp,355,2685,0.580716520547867,24.8610382080078,85.0417785644531,3670176,356,2160,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.87490598887214,34.38557020215857,30.003892593638998,3.091512809082366e-28,13.0,34.35,1.2937979144666532,34.9,0.5533,0.9894,2.9323,0.7599,0.436,0.4413,7
169991,npp,2721,2064,1.15382421016693,24.8576908111572,85.0421905517578,3670176,2721,1630,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-01-11 20:00:11.175030,-87.95263509361432,1.786057589803377,1.5813715391851157,1.5004241333729704e-33,10.0,1.76,1.0,2.68,0.3888,0.7518,1.8725,1.0,1.1538,1.1538,7
170167,npp,1977,1437,1.73488938808441,24.8556327819824,85.0403289794922,3670176,1977,1079,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.64911553089405,31.985429784939427,27.969921400282264,2.10098134324286e-33,7.0,-32.03,1.2365102219381485,-31.22,0.4148,0.7746,2.5646,0.9706,1.5284,1.6839,7
170531,npp,455,181,0.645679473876953,24.8602504730225,85.0434722900391,3670176,456,88,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.876212865846,67.29655803376741,54.76455503194397,5.230502450872668e-28,,-67.34,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1797,2891,0.25688613951206196,24.8585987091064,85.0403900146484,3670176,1798,2331,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.3920559374347,42.44631025551797,36.697141670257906,3.7497647554426315e-28,14.0,42.42,1.4867838833500562,43.03,0.5542,1.0342,2.8315,0.7269,0.229,0.1867,7
171092,npp,411,1646,0.40899071097374,24.8616256713867,85.0397644042969,3670176,411,1242,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.52392189720075,21.859785559886284,19.248105651164245,9.425239791910403e-18,8.0,-21.89,1.0837787002826917,-21.0,0.4023,0.8573,2.8336,0.877,0.3382,0.3587,7
171652,npp,248,3101,2.42265057563782,24.8580665588379,85.0393981933594,3670176,248,2486,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.50039554807921,49.38266066480056,42.23147646084797,1.686356743909658e-06,15.0,49.34,1.7549928774784245,49.745,0.6921,1.3524,3.5046,0.5559,1.3617,1.3469,7
174419,npp,2831,400,1.047103881835938,24.859546661377,85.0424575805664,3670176,2828,227,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.20901095358153,63.32491082470781,52.28911208618804,1.0504360677883298e-09,2.0,-63.35,2.7445598364131496,-63.22,0.6108,1.5894,3.3786,0.473,0.5542,0.4953,7
174624,npp,1081,3109,1.52231884002686,24.8601894378662,85.0401916503906,3670176,1081,2491,196611,3866787,25,ind_gaya_bihar_25_1,24.85833333,85.04166667,25,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.18218342087532,49.608068340747444,42.40293690076144,4.389645310626376e-08,15.0,49.58,1.7549928774784245,49.745,0.6921,1.3524,3.5046,0.5559,0.8487,0.8463,7
