gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2098,0.396838754415512,24.7843341827393,85.0674285888672,3670176,1768,1662,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.54815375962421,3.7731531074600757,3.3402553819479914,5.8056375186621884e-05,11.0,3.72,1.0,2.97,0.4598,0.598,0.8328,1.0,0.3968,0.3968,7
102724,npp,1042,1472,0.444448411464691,24.7837562561035,85.0648040771484,3670176,1043,1104,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18721483882756,30.414244432370893,26.63019370279596,4.004431957315331e-11,8.0,-30.44,1.184412938166907,-30.95,0.6057,0.7692,1.1766,0.7775,0.3238,0.3455,7
102964,npp,2580,217,1.077682793140411,24.7867259979248,85.0651779174805,3670176,2583,109,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.97246067881655,66.72130998762887,54.42025610833261,7.627388964940217e-22,2.0,-66.73,3.1865100272627664,-66.94,1.0133,1.3669,1.7428,0.4375,0.5073,0.4715,7
103211,npp,145,2306,0.359933152794838,24.7855319976807,85.0707855224609,3670176,146,1858,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.71809463602375,15.638347483273831,13.808401097788288,8.617624113827608e-23,12.0,15.61,1.0442604737599883,14.95,0.4607,0.6638,0.8964,0.901,0.3071,0.3243,7
103448,npp,1756,1049,0.383147686719894,24.7840881347656,85.0649108886719,3670176,1755,771,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.38552202556556,46.86950087704463,40.25335473478279,3.2239368626678125e-28,6.0,-46.89,1.646109783506203,-47.25,0.7202,0.9772,1.3071,0.612,0.2372,0.2345,7
103694,npp,2296,3134,0.603220403194427,24.7825736999512,85.0648803710938,3670176,2296,2507,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6459624918514,50.344633611448494,42.977586360508276,3.1355727766495104e-25,16.0,50.33,1.7549928774784245,49.94,0.7379,1.2387,1.6606,0.4828,0.2359,0.2912,7
103811,npp,1589,2511,0.408923983573914,24.782995223999,85.0650100708008,3670176,1589,2033,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58396497526161,26.379466305745236,23.16700513081072,3.1325036404025258e-24,13.0,26.36,1.1367971201176101,25.76,0.5733,0.8362,1.0985,0.7152,0.2221,0.2924,7
103928,npp,875,1887,0.487225085496902,24.7854747772217,85.0691833496094,3670176,875,1460,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.25776372408706,8.55773285155513,7.571128024248123,7.243648185647087e-22,10.0,-8.53,1.0,-9.28,0.4872,0.7025,0.9871,0.8513,0.3827,0.4148,7
104046,npp,140,1260,0.5391673743724821,24.7837295532227,85.0679626464844,3670176,139,940,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.48459362194886,39.40451526302625,34.197593780145795,3.7534497847740144e-18,7.0,-39.42,1.4276677814245327,-39.83,0.794,1.0122,1.4841,0.5908,0.2667,0.3185,7
104405,npp,3041,2718,0.908979535102844,24.7864437103271,85.0676040649414,3670176,3043,2182,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.42966410615604,35.76460484709858,31.164750993618927,1.9810008494920034e-11,14.0,35.75,1.2937979144666532,35.2,0.6441,0.7772,1.1345,0.7695,0.6999,0.6994,7
104522,npp,2334,2096,0.577182829380035,24.7852878570557,85.0684051513672,3670176,2334,1660,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.88589611515273,3.7332903445334025,3.3050644705713013,2.198783487607416e-05,11.0,3.6,1.0,2.97,0.4598,0.598,0.8328,1.0,0.5772,0.5772,7
108090,npp,2850,2092,0.324402704834938,24.7831916809082,85.0636749267578,3670176,2850,1657,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.75058830195908,3.388897292805725,3.000177812153228,1.718374053955873e-11,11.0,3.37,1.0,2.97,0.4598,0.598,0.8328,1.0,0.3244,0.3244,7
108268,npp,2119,1466,0.36672528088092804,24.7840614318848,85.0676956176758,3670176,2119,1099,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.73718936055052,30.699805381993343,26.874111853879025,8.318945867809511e-17,8.0,-30.73,1.184412938166907,-30.95,0.6057,0.7692,1.1766,0.7775,0.2582,0.2851,7
108974,npp,1222,2298,0.425682902336121,24.7830944061279,85.0682754516602,3670176,1222,1851,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37219117916842,15.193370889924694,13.41764168013918,1.6519448633600619e-25,12.0,15.17,1.0442604737599883,14.95,0.4607,0.6638,0.8964,0.901,0.37,0.3835,7
109147,npp,482,1673,0.30500365793705,24.7828807830811,85.0658493041992,3670176,482,1265,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.06777216126278,20.44346948414254,18.0142092907431,1.6789014905210643e-25,9.0,-20.47,1.0837787002826917,-20.74,0.538,0.7336,0.8794,0.8152,0.2026,0.2486,7
109495,npp,2041,416,0.447401165962219,24.7822818756104,85.064079284668,3670176,2041,238,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47179818421968,63.04649494368493,52.109693563295274,6.674066225250584e-22,3.0,-63.04,2.7445598364131496,-63.14,0.6987,1.2025,1.8311,0.4973,0.3229,0.2225,7
109495,npp,2041,418,0.381317675113678,24.7810134887695,85.079216003418,3670176,2041,238,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47718644666573,63.00672765010545,52.083698273215354,6.619103338461869e-22,3.0,-63.01,2.6065528283652384,-63.14,0.6987,1.2025,1.8311,0.4973,0.283,0.1896,7
109680,npp,268,3125,0.359872505068779,24.7862758636475,85.0639724731445,3670176,267,2502,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2426455222484,50.067466782044306,42.76099331953129,5.939102593632835e-24,16.0,50.06,1.7549928774784245,49.94,0.7379,1.2387,1.6606,0.4828,0.0973,0.1737,7
114610,npp,752,2077,0.457613617181778,24.7837944030762,85.0661010742188,3670176,752,1642,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.57371822182257,2.7060578382712808,2.3954989483183846,1.3698064032417787e-18,11.0,2.5,1.0,2.97,0.4598,0.598,0.8328,1.0,0.4576,0.4576,7
140154,npp,422,2907,0.526272594928741,24.7857398986816,85.0688247680664,3670176,423,2344,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.10643198497593,42.99886362345577,37.14413247191924,0.00046787031356167863,15.0,43.0,1.4867838833500562,43.235,0.6961,0.9681,1.3113,0.6177,0.3009,0.3251,7
143248,npp,985,2902,0.532444983720779,24.7817325592041,85.0669021606445,3670176,985,2340,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.96196943482373,42.830901030127485,37.006240334832,9.609733934477071e-08,15.0,42.82,1.4867838833500562,43.235,0.6961,0.9681,1.3113,0.6177,0.305,0.3289,7
143444,npp,297,2281,0.287252634763718,24.7856712341309,85.0693206787109,3670176,297,1835,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.35205973954336,14.273345536887746,12.607914210756714,5.852009378841585e-16,12.0,14.22,1.015504800579495,14.95,0.4607,0.6638,0.8964,0.901,0.2273,0.2588,7
143639,npp,2644,1657,0.634551227092743,24.7847671508789,85.0646820068359,3670176,2644,1251,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03243435495077,21.321996029266604,18.778290186689176,1.3119910918737498e-23,9.0,-21.32,1.0837787002826917,-20.74,0.538,0.7336,0.8794,0.8152,0.5067,0.5173,7
143835,npp,1913,1027,0.655822098255157,24.784517288208,85.0636825561523,3670176,1913,755,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5569836136747,47.612207620694676,40.835818903428034,4.434599870332806e-30,6.0,-47.61,1.646109783506203,-47.25,0.7202,0.9772,1.3071,0.612,0.4028,0.4014,7
144028,npp,1161,403,0.421015292406082,24.7812824249268,85.0681304931641,3670176,1161,229,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.52458239146719,63.300642349323745,52.26907716247758,2.5925288661025703e-34,3.0,-63.29,2.7445598364131496,-63.14,0.6987,1.2025,1.8311,0.4973,0.3133,0.2094,7
144233,npp,2478,3111,0.422819703817368,24.7816638946533,85.0644302368164,3670176,2476,2492,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.39656012081838,49.65010601895877,42.43288082661077,3.3553375111204593e-32,16.0,49.64,1.7549928774784245,49.94,0.7379,1.2387,1.6606,0.4828,0.1331,0.2041,7
144431,npp,1798,2489,0.485938370227814,24.7808723449707,85.0636291503906,3670176,1798,2015,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.70030416441764,25.287443697660116,22.220604620738737,1.0937281355464861e-32,13.0,25.27,1.1367971201176101,25.76,0.5733,0.8362,1.0985,0.7152,0.2899,0.3475,7
144634,npp,1095,1866,0.413234233856201,24.7826137542725,85.0631103515625,3670176,1095,1441,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.2802819085833,9.747563534438962,8.620470359024218,4.651501320587566e-31,10.0,-9.74,1.0,-9.28,0.4872,0.7025,0.9871,0.8513,0.3087,0.3518,7
144831,npp,370,1240,0.6133266091346741,24.786994934082,85.0638580322266,3670176,372,923,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.46197395808572,40.16934772962527,34.82412799922404,3.159636040843011e-27,7.0,-40.17,1.4276677814245327,-39.83,0.794,1.0122,1.4841,0.5908,0.3186,0.3624,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,397,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.74,0.9122,1.1922,1.6853,0.5016,0.4111,0.3867,7
145027,npp,2696,614,0.901339173316956,24.7839622497559,85.0791702270508,3670176,2696,397,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16622167565073,58.82104772007971,49.23611168408485,2.3502690550328542e-21,4.0,-58.81,2.253202848596432,-58.74,0.9122,1.1922,1.6853,0.5016,0.4689,0.4521,7
145435,npp,219,2698,0.495806038379669,24.7807865142822,85.0669784545898,3670176,218,2169,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23204079375115,34.90336352336404,30.43598589583498,4.762912404842835e-16,14.0,34.9,1.2937979144666532,35.2,0.6441,0.7772,1.1345,0.7695,0.3805,0.3815,7
145624,npp,2594,2078,0.376170665025711,24.784875869751,85.0673141479492,3670176,2594,1643,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.00981218602503,2.5689834366283413,2.2741481456521075,2.4678479399815507e-08,11.0,2.56,1.0,2.97,0.4598,0.598,0.8328,1.0,0.3762,0.3762,7
148756,npp,242,2082,0.408097624778748,24.78466796875,85.0692138671875,3670176,242,1647,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.21466768402861,2.798025478235857,2.4768223924204538,0.00043556908675885435,11.0,2.79,1.0,2.97,0.4598,0.598,0.8328,1.0,0.4081,0.4081,7
148951,npp,2578,1457,0.769217371940613,24.7826709747314,85.0685882568359,3670176,2579,1093,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.66461855757517,31.136199510425413,27.242170128977296,4.103433398945083e-10,8.0,-31.13,1.2365102219381485,-30.95,0.6057,0.7692,1.1766,0.7775,0.598,0.598,7
149155,npp,1836,824,0.501941293478012,24.7818565368652,85.0675659179688,3670176,1835,613,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.74306249669037,53.52703499203602,45.38748325486105,2.8110204077012988e-18,5.0,-53.53,1.9513309067639726,-53.48,0.8665,1.1398,1.488,0.5247,0.2711,0.2634,7
149345,npp,1072,203,1.28291869163513,24.7845897674561,85.0650177001953,3670176,1077,102,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.67465366223887,66.97727593740564,54.56194399515794,1.8020675918540874e-25,2.0,-66.97,3.1865100272627664,-66.94,1.0133,1.3669,1.7428,0.4375,0.5717,0.5613,7
149548,npp,2415,2910,0.725633502006531,24.7855968475342,85.0664367675781,3670176,2414,2347,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.45552231687495,43.12028713354081,37.238677690445535,4.026605937053329e-25,15.0,43.11,1.4867838833500562,43.235,0.6961,0.9681,1.3113,0.6177,0.4349,0.4482,7
149734,npp,1724,2289,0.453156352043152,24.7820491790771,85.0659255981445,3670176,1724,1843,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.12508454650343,14.702804231338972,12.984823091921333,1.83641574788832e-33,12.0,14.68,1.0442604737599883,14.95,0.4607,0.6638,0.8964,0.901,0.3964,0.4083,7
149921,npp,1010,1666,0.6949263215065,24.7834568023682,85.0684432983398,3670176,1010,1258,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.68045261487431,20.82809922370874,18.34746298106174,1.431633167964273e-33,9.0,-20.84,1.0837787002826917,-20.74,0.538,0.7336,0.8794,0.8152,0.5624,0.5665,7
150107,npp,275,1036,0.857462763786316,24.7805404663086,85.0669631958008,3670176,276,761,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.68863409766689,47.32245852821577,40.60553727167459,7.273236131630628e-33,6.0,-47.31,1.646109783506203,-47.25,0.7202,0.9772,1.3071,0.612,0.5253,0.5248,7
150294,npp,2589,411,0.942546308040619,24.7841529846191,85.0689163208008,3670176,2587,234,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23946166285353,63.16650814369628,52.18219518773683,3.6782892993435875e-30,3.0,-63.14,2.7445598364131496,-63.14,0.6987,1.2025,1.8311,0.4973,0.5033,0.4687,7
150494,npp,828,3118,0.696551144123077,24.7809314727783,85.0643844604492,3670176,827,2497,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.24663688492218,49.856202239523306,42.592824859859995,2.199102885196738e-30,16.0,49.85,1.7549928774784245,49.94,0.7379,1.2387,1.6606,0.4828,0.2891,0.3363,7
150678,npp,143,2496,0.619097888469696,24.7794628143311,85.0692901611328,3670176,142,2020,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.73321092363646,25.628621903805133,22.51580621348982,2.9327166909315893e-26,13.0,25.61,1.1367971201176101,25.76,0.5733,0.8362,1.0985,0.7152,0.407,0.4427,7
150858,npp,2491,1873,0.347207620739937,24.7819061279297,85.0693740844727,3670176,2491,1447,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.61708671009436,9.34502578044376,8.265255689642661,2.25944174660806e-20,10.0,-9.34,1.0,-9.28,0.4872,0.7025,0.9871,0.8513,0.2427,0.2956,7
151043,npp,1762,1247,0.5693179666996,24.7819976806641,85.0682373046875,3670176,1763,929,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.64315628398167,39.90095499045986,34.602857820840555,4.0449049374882356e-13,7.0,-39.91,1.4276677814245327,-39.83,0.794,1.0122,1.4841,0.5908,0.2878,0.3364,7
151221,npp,1011,618,0.985050141811371,24.7830276489258,85.0666275024414,3670176,1013,403,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.45812916088157,58.71939436892738,49.16520880419428,2.7623112181638897e-05,4.0,-58.71,2.253202848596432,-58.74,0.9122,1.1922,1.6853,0.5016,0.5061,0.4941,7
154022,npp,1644,614,0.366193264722824,24.7810325622559,85.0684814453125,3670176,1642,400,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90687092450733,58.77913412113358,49.21041048028366,9.660001996086573e-05,4.0,-58.81,2.253202848596432,-58.74,0.9122,1.1922,1.6853,0.5016,0.2314,0.1837,7
154226,npp,2920,3321,0.532046765089035,24.7856140136719,85.0634994506836,3670176,2920,2670,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68372000109714,55.44765568425152,46.82064954401954,0.00022884197794560695,17.0,55.42,2.0682789409984763,55.54,0.8418,1.2531,1.8803,0.4773,0.2494,0.2539,7
154621,npp,1538,2080,0.29032774269580797,24.7842292785645,85.0667877197266,3670176,1538,1645,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.74837761537577,2.703542626717619,2.393466784006994,1.4154898407423922e-19,11.0,2.68,1.0,2.97,0.4598,0.598,0.8328,1.0,0.2903,0.2903,7
154819,npp,814,1453,0.263078689575195,24.7822456359863,85.0642623901367,3670176,813,1090,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.06080966406383,31.27351742035316,27.362267944062932,7.32732915366226e-27,8.0,-31.31,1.2365102219381485,-30.95,0.6057,0.7692,1.1766,0.7775,0.1887,0.2045,7
155937,npp,1544,1030,0.382647484540939,24.7827091217041,85.0654907226562,3670176,1544,757,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.3206451296891,47.47281710499849,40.72915762609505,1.9486463822896702e-24,6.0,-47.51,1.646109783506203,-47.25,0.7202,0.9772,1.3071,0.612,0.2369,0.2342,7
169083,npp,1266,1862,0.343854635953903,24.7847213745117,85.0638198852539,3670176,1266,1437,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.07681371431569,9.928589369418754,8.781249762146672,4.863273332017146e-06,10.0,-9.98,1.0,-9.28,0.4872,0.7025,0.9871,0.8513,0.2394,0.2927,7
169438,npp,2847,603,0.512022793292999,24.7820930480957,85.0631561279297,3670176,2852,390,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.89199423946242,59.020684554462854,49.38357605630424,3.623794413106158e-22,4.0,-59.06,2.253202848596432,-58.74,0.9122,1.1922,1.6853,0.5016,0.2961,0.2568,7
169633,npp,1049,3313,0.367431104183197,24.7820224761963,85.069091796875,3670176,1049,2660,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.805974944092,55.24943336166916,46.67919848192367,2.7463961825153924e-21,17.0,55.21,2.0682789409984763,55.54,0.8418,1.2531,1.8803,0.4773,0.1698,0.1754,7
169813,npp,366,2691,0.311550095677376,24.7800617218018,85.067985534668,3670176,365,2164,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.91278925602808,34.647795746162174,30.225054821929056,3.1447535334806995e-28,14.0,34.6,1.2937979144666532,35.2,0.6441,0.7772,1.1345,0.7695,0.2381,0.2397,7
170350,npp,1238,809,0.24931737780571,24.7820301055908,85.0684280395508,3670176,1239,596,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.6417334561412,53.90424577827171,45.67867311686486,1.1652219986727705e-31,5.0,-53.94,1.9513309067639726,-53.48,0.8665,1.1398,1.488,0.5247,0.1417,0.1308,7
170531,npp,467,186,0.491775661706924,24.7817497253418,85.0689544677734,3670176,470,91,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.09406830808113,67.20828140633779,54.71197877907534,5.050192273115412e-28,2.0,-67.25,3.1865100272627664,-66.94,1.0133,1.3669,1.7428,0.4375,0.3234,0.2151,7
170727,npp,1807,2897,0.302526891231537,24.7833728790283,85.0676498413086,3670176,1806,2336,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.71558735939267,42.66772597793841,36.877462119624575,3.6028969883052627e-28,15.0,42.64,1.4867838833500562,43.235,0.6961,0.9681,1.3113,0.6177,0.1504,0.1869,7
170910,npp,1126,2276,0.304255187511444,24.7814502716064,85.0640029907227,3670176,1126,1831,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.27135598347793,13.967384978098924,12.34016000681961,1.0592595147275809e-23,12.0,13.94,1.015504800579495,14.95,0.4607,0.6638,0.8964,0.901,0.244,0.2741,7
171092,npp,422,1652,0.312093555927277,24.7846260070801,85.0660247802734,3670176,422,1247,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.56998534493911,21.529416614000567,18.960426465243074,8.932797792770929e-18,9.0,-21.58,1.0837787002826917,-20.74,0.538,0.7336,0.8794,0.8152,0.2091,0.2544,7
171453,npp,2007,395,0.265052899718285,24.7811431884766,85.0654983520508,3670176,2008,224,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-01-19 19:09:54.967789,93.92737204678447,63.415390792680896,52.3523780209501,0.00034514227413782377,3.0,-63.45,2.7445598364131496,-63.14,0.6987,1.2025,1.8311,0.4973,0.2565,0.1318,7
171652,npp,258,3108,0.255141392350197,24.785364151001,85.0667495727539,3670176,260,2490,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.93725133867144,49.59238824658232,42.39446585512662,1.5947309663259644e-06,16.0,49.55,1.7549928774784245,49.94,0.7379,1.2387,1.6606,0.4828,0.0376,0.1232,7
174419,npp,2843,405,0.478226572275162,24.7807636260986,85.0666732788086,3670176,2842,230,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.45056712536741,63.22214773185762,52.22205596082261,1.1017586171320912e-09,3.0,-63.25,2.7445598364131496,-63.14,0.6987,1.2025,1.8311,0.4973,0.3341,0.2378,7
174624,npp,1092,3116,0.478733420372009,24.7808990478516,85.0662841796875,3670176,1093,2495,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.55968175841228,49.82146395507319,42.568445578895016,4.629444276968437e-08,16.0,49.79,1.7549928774784245,49.94,0.7379,1.2387,1.6606,0.4828,0.165,0.2311,7
175198,npp,2056,1244,0.396548837423325,24.7818355560303,85.0634078979492,3670176,2056,927,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.6988174793534,39.98981722524542,34.677616805835704,7.902104798669651e-29,7.0,-40.02,1.4276677814245327,-39.83,0.794,1.0122,1.4841,0.5908,0.1668,0.2343,7
175388,npp,1316,616,0.557534784078598,24.78053855896,85.0680541992188,3670176,1318,401,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.26808604110971,58.731356368744976,49.17572309612916,6.539860147558931e-33,4.0,-58.76,2.253202848596432,-58.74,0.9122,1.1922,1.6853,0.5016,0.3163,0.2797,7
175590,npp,2603,3323,0.327142670750618,24.7858791351318,85.0695495605469,3670176,2602,2670,196611,3866787,589,ind_gaya_bihar_31_19,24.78333333,85.06666667,31,19,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.55267640072886,55.51145967378672,46.86716470134041,3.698476550478176e-31,17.0,55.47,2.0682789409984763,55.54,0.8418,1.2531,1.8803,0.4773,0.1504,0.1561,7
