gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,203,3.13550114631653,24.8474063873291,84.962272644043,3670144,1993,101,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8235431118079,66.9696708362227,54.56476346373712,0.011127636211368863,1.0,-66.97,3.1865100272627664,-67.2,1.4645,3.1235,5.5636,0.5229,1.6372,1.6397,1.4198634892069129,7
101111,npp,261,2911,1.046205043792725,24.8506183624268,84.9646072387695,3670144,262,2348,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.25813494046773,43.153554260064745,37.26948309650342,0.0063872467898718425,14.0,43.14,1.4867838833500562,42.64,0.8613,2.283,3.6304,0.7155,0.8016,0.7486,0.6224141667117782,7
101234,npp,2637,2289,1.66103827953339,24.846549987793,84.9633178710938,3670144,2636,1843,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.82350761203693,14.719953060025285,13.001061914650037,0.02815661692508554,11.0,14.68,1.0442604737599883,14.0,0.7122,1.8054,3.5918,0.9047,1.4952,1.5028,0.94654058398635,7
101736,npp,1707,3118,4.63664484024048,24.8506011962891,84.9619140625,3670144,1706,2497,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.35474706009441,49.86533892091297,42.60409899843356,0.11566078872246743,15.0,49.85,1.7549928774784245,49.43,1.2705,2.4711,3.9075,0.661,2.8674,3.065,0.7800165816576548,7
101858,npp,1018,2496,2.85778212547302,24.8475666046143,84.9651947021484,3670144,1018,2020,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52463542170607,25.63619193751939,22.52416099360022,0.08065529647815821,12.0,25.61,1.1367971201176101,24.97,1.0385,2.0483,3.213,0.7975,2.3455,2.2789,0.6854817197883485,7
101986,npp,306,1873,2.26863670349121,24.8493709564209,84.9658432006836,3670144,306,1447,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.43388189144936,9.295191711391178,8.222043636543477,0.050782170156670005,9.0,-9.34,1.0,-10.15,0.8079,1.8133,3.228,0.9008,2.0888,2.0436,1.0403523303523,7
102108,npp,2644,1246,2.03036761283875,24.8530139923096,84.9644393920898,3670144,2645,928,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.87291872713016,39.94079691902584,34.63969020203327,0.026524369391061522,6.0,-39.94,1.4276677814245327,-40.47,1.1822,2.4197,3.9706,0.6751,1.3607,1.3706,0.8465871092873708,7
102482,npp,2466,2703,0.760990142822266,24.8511772155762,84.9605712890625,3670144,2467,2172,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.34376266197984,35.126015287867084,30.62727487194043,0.002324311422698411,13.0,35.11,1.2937979144666532,34.48,0.8425,2.032,4.4546,0.8039,0.6511,0.6117,0.565781127073467,7
102602,npp,1761,2082,0.418120533227921,24.8492221832275,84.9603958129883,3670176,1761,1647,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.44153185894966,2.8024105430692923,2.4810611929003654,5.3953601565022124e-05,10.0,2.79,1.0,2.07,0.6065,1.6335,3.3419,1.0,0.4181,0.4181,0.4181,7
102724,npp,1034,1456,0.353792026638985,24.8493156433105,84.9615859985352,3670176,1034,1092,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.14081887442906,31.15934753894729,27.266048483893908,3.604303425945897e-11,7.0,-31.18,1.2365102219381485,-31.735,1.0754,2.3745,4.1973,0.6879,-0.0008,0.2434,0.2434,7
102845,npp,285,823,0.531629294157028,24.8507347106934,84.9623413085938,3670176,284,612,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.43090982963727,53.55041298198211,45.41353844936074,6.000022367320138e-17,4.0,-53.56,1.9513309067639726,-53.91,1.2816,2.9158,4.36,0.5602,0.4117,0.2978,0.2978,7
102964,npp,2571,202,0.5983061790466311,24.8495941162109,84.9633102416992,3670176,2570,100,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.62914483696947,66.98154025865455,54.57643869300631,7.204466322167291e-22,1.0,-66.98,3.1865100272627664,-67.2,1.4645,3.1235,5.5636,0.5229,0.841,0.3129,0.3129,7
103092,npp,837,2911,0.613643556833267,24.8471565246582,84.9603500366211,3670176,837,2348,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.46547274811228,43.163934508711236,37.28030700925689,4.6659249525722326e-18,14.0,43.14,1.4867838833500562,42.64,0.8613,2.283,3.6304,0.7155,0.5107,0.4391,0.4391,7
103211,npp,138,2289,0.379572659730911,24.8510971069336,84.9640731811523,3670176,138,1843,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.34557743118287,14.715741826637915,12.997968479336441,8.276413167494056e-23,11.0,14.68,1.0442604737599883,14.0,0.7122,1.8054,3.5918,0.9047,0.268,0.3434,0.3434,7
103448,npp,1748,1034,0.390333235263824,24.84987449646,84.9608917236328,3670176,1749,760,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.80351888412294,47.35355287938393,40.636627736289235,3.2982415034341803e-28,5.0,-47.38,1.646109783506203,-47.74,1.2378,2.9018,4.0187,0.5629,0.1078,0.2197,0.2197,7
103694,npp,2290,3119,0.601835638284683,24.8462657928467,84.9653549194336,3670176,2292,2497,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.00691946588981,49.89194578398656,42.62728288490462,3.261384675798083e-25,15.0,49.88,1.7549928774784245,49.43,1.2705,2.4711,3.9075,0.661,0.5684,0.3978,0.3978,7
103811,npp,1582,2495,0.5873511433601379,24.8475513458252,84.9649505615234,3670176,1581,2020,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25250335568563,25.59599405601014,22.490501529740694,3.3457285863919594e-24,12.0,25.57,1.1367971201176101,24.97,1.0385,2.0483,3.213,0.7975,0.3483,0.4684,0.4684,7
103928,npp,868,1871,0.632394433021545,24.8495273590088,84.9590072631836,3670176,868,1445,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.14500452820798,9.452379886263012,8.361131537177352,7.9473465922827165e-22,9.0,-9.45,1.0,-10.15,0.8079,1.8133,3.228,0.9008,0.4525,0.5697,0.5697,7
104405,npp,3034,2701,0.8604896068573,24.8535747528076,84.9604339599609,3670176,3034,2171,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53531193703736,35.040337254518484,30.555911428766905,2.2402085609556492e-11,13.0,35.03,1.2937979144666532,34.48,0.8425,2.032,4.4546,0.8039,0.728,0.6917,0.6917,7
104522,npp,2327,2080,0.750971615314484,24.8500823974609,84.9614715576172,3670176,2327,1645,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.8672168005284,2.7372419806865587,2.423439159584147,2.5149427629409503e-05,10.0,2.68,1.0,2.07,0.6065,1.6335,3.3419,1.0,0.751,0.751,0.751,7
105564,npp,1582,1454,1.096351802349091,24.846752166748,84.9634246826172,3670144,1581,1091,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61813715250177,31.255722744432397,27.34870984973689,0.005108960899784974,7.0,-31.27,1.2365102219381485,-31.735,1.0754,2.3745,4.1973,0.6879,0.5998,0.7542,0.6532678598173837,7
105736,npp,830,820,2.91759443283081,24.8530750274658,84.9595031738281,3670144,828,609,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.33095007896924,53.62841450903651,45.47315108251989,0.023228496392363848,4.0,-53.64,1.9513309067639726,-53.91,1.2816,2.9158,4.36,0.5602,1.6344,1.6345,1.175600059269559,7
105916,npp,58,199,5.87882471084595,24.8489990234375,84.9585723876953,3670144,57,99,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.9002118989059,67.02306858503155,54.60195563477024,0.053355501283725355,1.0,-67.03,3.1865100272627664,-67.2,1.4645,3.1235,5.5636,0.5229,2.4981,3.0743,2.0202138480959233,7
106111,npp,1393,2909,3.24345755577087,24.8519306182861,84.9632339477539,3670144,1395,2346,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.63803662695541,43.08742127692306,37.21887743791926,0.05666461376722417,14.0,43.07,1.4867838833500562,42.64,0.8613,2.283,3.6304,0.7155,2.2795,2.3207,1.2012393401253092,7
106285,npp,693,2287,4.51934862136841,24.8461036682129,84.9645309448242,3670144,693,1841,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.19083306803266,14.57783509355023,12.876938694037479,0.13811456761872673,11.0,14.56,1.015504800579495,14.0,0.7122,1.8054,3.5918,0.9047,4.3059,4.0888,1.3602218852719181,7
106466,npp,3042,1662,5.00221490859985,24.8488903045654,84.9616622924805,3670144,3042,1255,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.52973094243396,21.019085840368053,18.51644824101494,0.13147032434164735,8.0,-21.05,1.0837787002826917,-21.58,0.7748,2.1037,3.6291,0.7765,4.3079,3.8841,1.2867849164448146,7
106642,npp,2281,1031,4.14414405822754,24.8521156311035,84.9639282226562,3670144,2281,757,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.26188283543554,47.45446495274638,40.715680818466645,0.08549867695655407,5.0,-47.48,1.646109783506203,-47.74,1.2378,2.9018,4.0187,0.5629,2.3882,2.3328,0.6436963608685391,7
106874,npp,2819,3115,1.91098749637604,24.8497943878174,84.959587097168,3670144,2821,2495,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.72950901978389,49.76082862597786,42.52554152160367,0.0413364773958362,15.0,49.76,1.7549928774784245,49.43,1.2705,2.4711,3.9075,0.661,1.3143,1.2632,0.4465605280972714,7
107043,npp,2125,2491,1.21076464653015,24.8501758575439,84.9592361450195,3670144,2125,2017,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.8750241801238,25.382358847947827,22.305973670755783,0.024044173870045447,12.0,25.37,1.1367971201176101,24.97,1.0385,2.0483,3.213,0.7975,0.8967,0.9655,0.4904856134681383,7
107217,npp,1409,1868,0.788666367530823,24.8504199981689,84.9606399536133,3670144,1409,1442,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.91935225680375,9.60575040963378,8.496548734581781,0.010937080397697961,9.0,-9.63,1.0,-10.15,0.8079,1.8133,3.228,0.9008,0.6088,0.7104,0.49432809153511886,7
107388,npp,671,1240,0.658834278583527,24.8493614196777,84.9609756469727,3670144,670,923,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.32442848892998,40.16713494491133,34.82764267626762,0.0027345906529055047,6.0,-40.17,1.4276677814245327,-40.47,1.1822,2.4197,3.9706,0.6751,0.4,0.4447,0.39067569006003794,7
107560,npp,2984,611,0.715086877346039,24.8478088378906,84.9585571289062,3670176,2984,397,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.08584754144421,58.87134400967302,49.28026433866444,8.173702766173127e-05,3.0,-58.88,2.253202848596432,-59.06,1.2345,2.8304,4.8065,0.5771,0.6946,0.4127,0.4127,7
107560,npp,2984,613,1.039965033531189,24.8464832305908,84.9742813110352,3670176,2984,397,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.09217547001768,58.823386550235284,49.24660393371891,8.244278538040562e-05,3.0,-58.83,2.253202848596432,-59.06,1.2345,2.8304,4.8065,0.5771,0.8388,0.6002,0.6002,7
107744,npp,1182,3319,0.614723980426788,24.8519630432129,84.9645690917969,3670144,1180,2666,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.43630717041032,55.36865665402735,46.76766004619906,0.0008745573643943989,16.0,55.37,2.0682789409984763,55.125,1.2786,2.5708,4.5791,0.6354,0.6877,0.3906,0.3906,7
107923,npp,481,2698,0.33912555873394,24.8439617156982,84.9618988037109,3670176,482,2169,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90463152092764,34.90486860437111,30.441472256047287,1.0727004524460599e-05,13.0,34.9,1.2937979144666532,34.48,0.8425,2.032,4.4546,0.8039,0.325,0.2726,0.2726,7
108268,npp,2111,1449,0.481567144393921,24.8508319854736,84.9592361450195,3670176,2110,1087,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72085504987704,31.47729728521575,27.53704337030674,7.848600383139764e-17,7.0,-31.49,1.2365102219381485,-31.735,1.0754,2.3745,4.1973,0.6879,0.1026,0.3313,0.3313,7
108974,npp,1215,2281,0.469019770622253,24.8479881286621,84.9600219726562,3670176,1215,1836,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.79745780019347,14.274309288025242,12.609941723724944,1.6839743367421646e-25,11.0,14.22,1.015504800579495,14.0,0.7122,1.8054,3.5918,0.9047,0.3174,0.4243,0.4243,7
109147,npp,474,1657,0.489853829145432,24.8506011962891,84.9635009765625,3670176,474,1251,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5037104942007,21.29806205903463,18.75930285080677,1.765836286653092e-25,8.0,-21.32,1.0837787002826917,-21.58,0.7748,2.1037,3.6291,0.7765,0.1444,0.3804,0.3804,7
109495,npp,2032,402,0.318027019500732,24.845760345459,84.9762802124023,3670176,2028,227,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.10286222047132,63.31158993339371,52.28267633060173,7.277918761405278e-22,2.0,-63.31,2.7445598364131496,-63.43,1.1585,2.6791,4.4685,0.6097,0.7732,0.1939,0.1939,7
109495,npp,2032,400,0.40994468331337,24.8468055725098,84.96142578125,3670176,2028,227,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.09699358614269,63.35011553180222,52.307708444902524,7.336356493958722e-22,2.0,-63.35,2.7445598364131496,-63.43,1.1585,2.6791,4.4685,0.6097,0.8067,0.2499,0.2499,7
109680,npp,262,3110,0.437931001186371,24.8497371673584,84.9655151367188,3670176,263,2491,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.60020616415643,49.61447708601463,42.409675267215924,6.426612105180264e-24,15.0,49.61,1.7549928774784245,49.43,1.2705,2.4711,3.9075,0.661,0.475,0.2895,0.2895,7
110560,npp,1672,3313,0.63305127620697,24.8524074554443,84.9653778076172,3670176,1672,2660,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72663962550351,55.21496403965273,46.65061307154548,1.1880208422135734e-09,16.0,55.21,2.0682789409984763,55.125,1.2786,2.5708,4.5791,0.6354,0.6966,0.4022,0.4022,7
115818,npp,2877,1848,0.29932348430156697,24.8496608734131,84.9632720947266,3670176,2877,1423,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.33298628588275,10.744283111399358,9.499555620080605,7.462441796193463e-09,9.0,-10.79,1.015504800579495,-10.15,0.8079,1.8133,3.228,0.9008,0.1426,0.2696,0.2696,7
137224,npp,2223,2272,0.620088517665863,24.851957321167,84.9625091552734,3670144,2223,1827,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.7643953686324,13.747424044842568,12.146538039283241,0.0007400789388591057,11.0,13.72,1.015504800579495,14.0,0.7122,1.8054,3.5918,0.9047,0.4662,0.561,0.561,7
139754,npp,2922,804,0.570411890745163,24.8489742279053,84.9633483886719,3670176,2921,591,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.78051700503845,54.06766420236716,45.797749626290255,1.1788020127335639e-09,4.0,-54.07,1.9513309067639726,-53.91,1.2816,2.9158,4.36,0.5602,0.4315,0.3196,0.3196,7
139952,npp,2150,183,1.44230771064758,24.8480796813965,84.9619979858398,3670144,2151,89,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91558920016209,67.30982443876724,54.76808100863687,0.0015195746680320473,1.0,-67.31,3.1865100272627664,-67.2,1.4645,3.1235,5.5636,0.5229,1.1058,0.7543,0.7242794290032208,7
139952,npp,2150,186,0.93565046787262,24.8466300964355,84.9847946166992,3670144,2151,89,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92506204471574,67.25902771856688,54.73798841235509,0.001512391679227476,1.0,-67.25,3.1865100272627664,-67.2,1.4645,3.1235,5.5636,0.5229,0.9468,0.4893,0.45942133543922115,7
140154,npp,416,2890,0.570216000080109,24.8474502563477,84.9609375,3670176,414,2331,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3371970547471,42.384705081147956,36.64450043345746,0.00048573774602596277,14.0,42.38,1.4867838833500562,42.64,0.8613,2.283,3.6304,0.7155,0.4815,0.408,0.408,7
140337,npp,2787,2269,1.1005963683128361,24.8515930175781,84.9640731811523,3670144,2787,1824,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.83594817453265,13.569095842970645,11.988958103724624,0.016894495872890096,11.0,13.55,1.015504800579495,14.0,0.7122,1.8054,3.5918,0.9047,0.9394,0.9958,0.662033964360748,7
140527,npp,2048,1644,2.12912034988403,24.851713180542,84.9660034179688,3670144,2049,1240,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09656831368486,21.982835133941062,19.354624882020396,0.05592279253267064,8.0,-22.0,1.0837787002826917,-21.58,0.7748,2.1037,3.6291,0.7765,1.657,1.6532,0.5483946890906046,7
142265,npp,2578,2678,1.19817042350769,24.8516426086426,84.9625854492188,3670144,2579,2155,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.11983910180516,34.048192835136604,29.715894142219152,0.03005363267784637,13.0,34.05,1.2937979144666532,34.48,0.8425,2.032,4.4546,0.8039,0.989,0.9632,0.36946332322000786,7
142458,npp,1868,2056,0.778351366519928,24.8516159057617,84.9612197875977,3670144,1868,1622,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.310080485918654,1.4338309872924422,1.2693906596129179,0.0154036402339073,10.0,1.3,1.0,2.07,0.6065,1.6335,3.3419,1.0,0.7784,0.7784,0.4740871649816784,7
143248,npp,978,2886,0.497624337673187,24.8515357971191,84.9622116088867,3670176,980,2327,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.46651886091801,42.24914807600547,36.53248814059477,8.785792584198356e-08,14.0,42.24,1.4867838833500562,42.64,0.8613,2.283,3.6304,0.7155,0.4326,0.356,0.356,7
143444,npp,290,2265,0.391912370920181,24.8528175354004,84.9607009887695,3670176,290,1821,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.86106604309451,13.344362041109969,11.790772328682223,5.381905655832314e-16,11.0,13.32,1.015504800579495,14.0,0.7122,1.8054,3.5918,0.9047,0.2415,0.3546,0.3546,7
143639,npp,2636,1641,0.54784169793129,24.8521785736084,84.9609069824219,3670176,2636,1237,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.65134948338424,22.20115900722115,19.54360597200023,1.2365360371887909e-23,8.0,-22.16,1.0837787002826917,-21.58,0.7748,2.1037,3.6291,0.7765,0.1979,0.4254,0.4254,7
143835,npp,1905,1013,0.442868024110794,24.8504905700684,84.9643707275391,3670176,1907,744,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.98341760295516,48.062991588924994,41.19083545722017,4.2937701889059685e-30,5.0,-48.06,1.646109783506203,-47.74,1.2378,2.9018,4.0187,0.5629,0.1397,0.2493,0.2493,7
144028,npp,1151,387,0.466731071472168,24.8521289825439,84.9599990844727,3670176,1148,218,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17966250879527,63.616136526470044,52.473708397092636,2.5725134717590593e-34,2.0,-63.6,2.7445598364131496,-63.43,1.1585,2.6791,4.4685,0.6097,0.8274,0.2846,0.2846,7
144233,npp,2471,3095,0.532306492328644,24.8526859283447,84.962272644043,3670176,2472,2482,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8142219883989,49.169719972279346,42.05906483092801,3.2867227115002887e-32,15.0,49.16,1.7549928774784245,49.43,1.2705,2.4711,3.9075,0.661,0.5287,0.3519,0.3519,7
144431,npp,1790,2473,0.464152902364731,24.8520908355713,84.9662017822266,3670176,1790,2002,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.4397777663309,24.499584216998024,21.538853591758482,1.1000638138997673e-32,12.0,24.48,1.1367971201176101,24.97,1.0385,2.0483,3.213,0.7975,0.2399,0.3701,0.3701,7
144634,npp,1087,1850,0.671380877494812,24.851469039917,84.9597930908203,3670176,1087,1425,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.33940381282895,10.723439028374843,9.481411480812488,4.804649813599708e-31,9.0,-10.67,1.0,-10.15,0.8079,1.8133,3.228,0.9008,0.4915,0.6048,0.6048,7
144831,npp,362,1224,0.414229601621628,24.8511295318604,84.9605331420898,3670176,362,909,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.69953530925274,40.78155400151002,35.32800981138469,3.341474526616284e-27,6.0,-40.77,1.4276677814245327,-40.47,1.1822,2.4197,3.9706,0.6751,0.2287,0.2796,0.2796,7
145027,npp,2687,597,1.080471694469452,24.8514614105225,84.9622344970703,3670176,2692,384,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74524508757831,59.21910687565512,49.51489248482016,2.558596179661153e-21,3.0,-59.2,2.3545700244418297,-59.06,1.2345,2.8304,4.8065,0.5771,0.8902,0.6235,0.6235,7
145027,npp,2687,599,0.815062165260315,24.8502635955811,84.9770965576172,3670176,2692,384,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75107850103787,59.174371962502015,49.48366577221533,2.5293133746450802e-21,3.0,-59.16,2.3545700244418297,-59.06,1.2345,2.8304,4.8065,0.5771,0.7775,0.4704,0.4704,7
145435,npp,212,2682,0.522536396980286,24.8491287231445,84.9626159667969,3670176,213,2158,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.86965399457489,34.220598724233575,29.860332216750294,5.213872957525602e-16,13.0,34.22,1.2937979144666532,34.48,0.8425,2.032,4.4546,0.8039,0.4668,0.4201,0.4201,7
145624,npp,2587,2061,0.313514143228531,24.8487930297852,84.9596252441406,3670176,2587,1627,196611,3866787,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.07133553549855,1.6619071489870336,1.4712386812416065,2.7214824793624704e-08,10.0,1.59,1.0,2.07,0.6065,1.6335,3.3419,1.0,0.3135,0.3135,0.3135,7
145818,npp,1868,1437,1.085848271846771,24.8488063812256,84.9652557373047,3670144,1867,1078,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.67199227286487,32.042966812238134,28.014387044373773,0.0032109032103027533,7.0,-32.03,1.2365102219381485,-31.735,1.0754,2.3745,4.1973,0.6879,0.5913,0.747,0.6835657049853855,7
146006,npp,1127,805,3.39614319801331,24.8528499603271,84.9593276977539,3670144,1128,593,196611,3866755,68,ind_gaya_bihar_6_3,24.85,84.9625,6,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.6252760629945,54.05802474746998,45.78512011784515,0.024049756262275457,4.0,-54.04,1.9513309067639726,-53.91,1.2816,2.9158,4.36,0.5602,1.8796,1.9026,1.427475328264128,7
