gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,214,5.10498809814453,24.7864608764648,85.0348434448242,3670144,2006,107,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15602096154707,66.77662755370199,54.44894054164748,0.011067063166305334,2.0,-66.78,3.1865100272627664,-67.02,2.675,3.9799,6.7472,0.5639,2.5973,2.8786,2.6682582370766235,7
101111,npp,269,2922,1.90909850597382,24.7814846038818,85.0323181152344,3670144,268,2357,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.7186051423777,43.55215346392709,37.592644362670356,0.00632308574510076,15.0,43.54,1.5732132722552272,43.07,1.9446,3.208,5.0849,0.6996,1.4185,1.3355,1.215322769351358,7
101234,npp,2645,2301,2.0389562845230103,24.7808723449707,85.0328674316406,3670144,2645,1854,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.09099963048361,15.354660393299314,13.558665344481032,0.028068549729808368,12.0,15.33,1.0442604737599883,14.62,1.5319,2.5265,4.4754,0.8883,1.7773,1.8111,1.2776262008402028,7
101736,npp,1715,3130,6.26923942565918,24.7831535339355,85.0296249389648,3670144,1717,2505,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.86671390925429,50.22777648457074,42.88456885421852,0.11574340093602566,16.0,50.21,1.7549928774784245,49.79,2.5354,3.7358,5.1725,0.6007,3.6878,3.7661,1.5662687860828859,7
101858,npp,1026,2508,3.95926308631897,24.7812976837158,85.0348892211914,3670144,1026,2030,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.73140486927988,26.227676835225957,23.034911109345167,0.0807705748489011,13.0,26.21,1.1367971201176101,25.52,1.8844,2.9948,4.4063,0.7494,3.0926,2.9669,1.431765985605085,7
101986,npp,314,1883,3.57072806358337,24.7852630615234,85.0304183959961,3670144,314,1457,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.51151950057842,8.724571026680964,7.718186764401357,0.050894969370370365,10.0,-8.76,1.0,-9.51,1.6807,2.4549,3.624,0.9142,3.36,3.2643,2.2969848757953852,7
102108,npp,2653,1257,2.43873262405396,24.7834911346436,85.0349807739258,3670144,2652,937,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.23896264952235,39.53306693616397,34.302960673625066,0.026627460629291867,7.0,-39.53,1.4276677814245327,-40.06,2.4098,3.3743,5.0052,0.6651,1.5889,1.622,1.115915691383203,7
102482,npp,2474,2715,1.65692067146301,24.7810764312744,85.0358352661133,3670144,2474,2180,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.6340590080988,35.63727291284648,31.057139948849873,0.002353168306696242,14.0,35.62,1.2937979144666532,34.99,1.6884,3.1926,4.8923,0.7029,1.0572,1.1647,1.1199754364325956,7
102602,npp,1769,2093,0.509516000747681,24.7834968566895,85.0299072265625,3670176,1769,1658,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.97481587663233,3.498905838574398,3.097540719699112,5.6819338642510334e-05,11.0,3.43,1.0,2.68,1.5115,2.2442,3.9315,1.0,0.5095,0.5095,0.5095,7
102724,npp,1043,1468,1.15079700946808,24.7808780670166,85.0335540771484,3670176,1043,1101,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.07139415088587,30.603426950138864,26.791744584292555,3.8845713904829524e-11,8.0,-30.63,1.184412938166907,-31.22,2.0147,3.3925,4.8276,0.6615,0.3515,0.7613,0.7613,7
102845,npp,294,834,3.04911494255066,24.7860679626465,85.0302810668945,3670176,295,625,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.89866163183419,53.247206363095884,45.18582574785814,6.326079895435817e-17,5.0,-53.26,1.9513309067639726,-53.58,2.6367,3.8961,5.3112,0.576,1.8101,1.7563,1.7563,7
102964,npp,2581,213,2.11196875572205,24.7819347381592,85.0352630615234,3670176,2583,106,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92966183177907,66.7883395094069,54.46053156899836,7.44769587426789e-22,2.0,-66.8,3.1865100272627664,-67.02,2.675,3.9799,6.7472,0.5639,1.658,1.1909,1.1909,7
103211,npp,146,2301,0.893069326877594,24.7850570678711,85.0331420898438,3670176,146,1854,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.52505871627919,15.364546878533428,13.567964185777111,8.399081685154374e-23,12.0,15.33,1.0442604737599883,14.62,1.5319,2.5265,4.4754,0.8883,0.68,0.7933,0.7933,7
103330,npp,2498,1676,0.402321547269821,24.78586769104,85.031982421875,3670176,2499,1267,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79931555179854,20.297136849183335,17.88676497170281,7.447069962716347e-27,9.0,-20.32,1.0837787002826917,-21.0,1.6209,2.7448,4.779,0.8176,0.0828,0.3289,0.3289,7
103448,npp,1757,1045,0.6654412150383,24.7804126739502,85.0346832275391,3670176,1756,767,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.31567575322526,46.99895687009302,40.35598529962851,3.194896917010536e-28,6.0,-47.02,1.646109783506203,-47.41,2.2616,3.6343,5.1631,0.6175,0.4406,0.4109,0.4109,7
103694,npp,2297,3130,0.856682240962982,24.7822017669678,85.033576965332,3670176,2297,2505,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.60548922354403,50.22370246054724,42.884136511272835,3.1256031129677665e-25,16.0,50.21,1.7549928774784245,49.79,2.5354,3.7358,5.1725,0.6007,0.6037,0.5146,0.5146,7
103811,npp,1590,2507,0.797358870506287,24.7816257476807,85.0341186523438,3670176,1590,2029,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.473506336083,26.181690740565205,22.99632448424622,3.1447415747121532e-24,13.0,26.16,1.1367971201176101,25.52,1.8844,2.9948,4.4063,0.7494,0.3112,0.5975,0.5975,7
103928,npp,876,1882,1.14625263214111,24.7843418121338,85.0310440063477,3670176,876,1456,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.03564977992642,8.852235784708189,7.831231306902991,7.351904956217054e-22,10.0,-8.82,1.0,-9.51,1.6807,2.4549,3.624,0.9142,0.9356,1.0479,1.0479,7
104046,npp,141,1255,1.25903725624084,24.7811450958252,85.031364440918,3670176,140,936,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4007760361752,39.593085198386895,34.35350260824605,3.835801954168832e-18,7.0,-39.61,1.4276677814245327,-40.06,2.4098,3.3743,5.0052,0.6651,0.7626,0.8374,0.8374,7
104162,npp,2456,626,1.27457892894745,24.7818088531494,85.0356292724609,3670176,2456,410,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.05954422775433,58.52197698068349,49.03398799547114,3.169048162147094e-13,4.0,-58.53,2.253202848596432,-58.83,2.6245,4.1907,6.6664,0.5355,0.95,0.6826,0.6826,7
104405,npp,3042,2714,1.66309094429016,24.7853412628174,85.0365676879883,3670176,3043,2179,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.35882845452227,35.59423144977671,31.02165321631875,2.037114723043209e-11,14.0,35.58,1.2937979144666532,34.99,1.6884,3.1926,4.8923,0.7029,1.062,1.169,1.169,7
104522,npp,2335,2091,1.40983021259308,24.7844352722168,85.0308990478516,3670176,2335,1656,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.83411000828899,3.471723522820213,3.073564272941293,2.2940953927193293e-05,11.0,3.31,1.0,2.68,1.5115,2.2442,3.9315,1.0,1.4098,1.4098,1.4098,7
105564,npp,1590,1466,1.57503855228424,24.7846069335938,85.0356216430664,3670144,1590,1099,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.62745535292935,30.70090477895504,26.875463007736542,0.005059573388058548,8.0,-30.73,1.184412938166907,-31.22,2.0147,3.3925,4.8276,0.6615,0.7097,1.0419,0.9457372176889159,7
105736,npp,840,832,3.25888872146606,24.7811717987061,85.0325927734375,3670144,840,623,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.75202415053715,53.30408971607326,45.229741011345844,0.02316712728116176,5.0,-53.31,1.9513309067639726,-53.58,2.6367,3.8961,5.3112,0.576,1.9176,1.8771,1.4367831498146546,7
105916,npp,68,210,6.14920711517334,24.7815341949463,85.030647277832,3670144,70,105,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.92447900209694,66.84027353674055,54.492512180581784,0.053317303952385736,2.0,-66.85,3.1865100272627664,-67.02,2.675,3.9799,6.7472,0.5639,2.925,3.4674,2.454045730747163,7
106285,npp,700,2298,5.10066795349121,24.7857685089111,85.0346908569336,3670144,700,1851,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.68983390298845,15.199893721265752,13.423568411297339,0.1381354301897097,12.0,15.17,1.0442604737599883,14.62,1.5319,2.5265,4.4754,0.8883,4.7093,4.5308,1.905383530277021,7
106466,npp,3050,1673,5.04703950881958,24.7844886779785,85.0336761474609,3670144,3050,1264,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.3014123868005,20.44933128981045,18.019616646057596,0.13160722270922406,9.0,-20.47,1.0837787002826917,-21.0,1.6209,2.7448,4.779,0.8176,4.3684,4.1265,1.6251593261354578,7
106642,npp,2290,1042,5.17383337020874,24.7861652374268,85.0316772460938,3670144,2292,766,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.81716046129932,47.091029651643595,40.42810709178522,0.08565533996438654,6.0,-47.12,1.646109783506203,-47.41,2.2616,3.6343,5.1631,0.6175,3.1794,3.1948,1.5668256276512202,7
106874,npp,2826,3127,2.33871650695801,24.7843341827393,85.0346221923828,3670144,2826,2503,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.32740146714703,50.1228057354605,42.80606269905939,0.04143534243496977,16.0,50.12,1.7549928774784245,49.79,2.5354,3.7358,5.1725,0.6007,1.4481,1.4049,0.6173755371740615,7
107043,npp,2133,2504,1.69936954975128,24.7828922271729,85.0360641479492,3670144,2133,2027,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.11609967482998,26.018050884409057,22.855202989820125,0.02412881460311456,13.0,26.01,1.1367971201176101,25.52,1.8844,2.9948,4.4063,0.7494,1.1046,1.2734,0.8148052197404432,7
107217,npp,1417,1879,1.3586323261261,24.7851657867432,85.0327758789062,3670144,1417,1453,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.05326025961394,8.980292881084624,7.944344504882985,0.010994604731599572,10.0,-8.99,1.0,-9.51,1.6807,2.4549,3.624,0.9142,1.1479,1.242,1.0330353896839275,7
107388,npp,680,1252,1.1137969493865971,24.7818088531494,85.0326538085938,3670144,680,933,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.0067885903905,39.704440137591334,34.4457419503271,0.002765534687490449,7.0,-39.72,1.4276677814245327,-40.06,2.4098,3.3743,5.0052,0.6651,0.6609,0.7408,0.6882379577624937,7
107744,npp,1190,3331,0.828875839710236,24.7832889556885,85.0311965942383,3670144,1191,2679,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.8658608308526,55.67416945698077,46.9915274798134,0.0008840712615635111,17.0,55.67,2.0682789409984763,55.455,2.2913,3.9019,6.4722,0.5752,0.7584,0.4767,0.4767,7
108090,npp,2851,2088,0.633478462696075,24.7811946868896,85.0334396362305,3670176,2851,1653,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75018293124245,3.1598627756927007,2.7974605507809334,1.669013743159801e-11,11.0,3.14,1.0,2.68,1.5115,2.2442,3.9315,1.0,0.6335,0.6335,0.6335,7
108268,npp,2120,1461,1.20237874984741,24.7818031311035,85.030158996582,3670176,2120,1096,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.62090211268244,30.92738160595567,27.068283290369013,8.058011677774621e-17,8.0,-30.95,1.2365102219381485,-31.22,2.0147,3.3925,4.8276,0.6615,0.473,0.7954,0.7954,7
108974,npp,1223,2293,0.632899582386017,24.7826309204102,85.03076171875,3670176,1223,1847,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.1479066750706,14.920971462817898,13.178318814857299,1.6342028767261768e-25,12.0,14.89,1.0442604737599883,14.62,1.5319,2.5265,4.4754,0.8883,0.4309,0.5622,0.5622,7
109495,npp,2041,414,0.646732449531555,24.7833557128906,85.0496063232422,3670176,2041,235,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4659413234004,63.08443415018515,52.13447491643059,6.7264234208931655e-22,3.0,-63.08,2.7445598364131496,-63.22,2.6247,4.2591,5.9165,0.5269,0.928,0.3408,0.3408,7
109495,npp,2041,412,1.33671009540558,24.7844295501709,85.0350494384766,3670176,2041,235,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46002526242953,63.12253800465632,52.15934515881699,6.779489553114087e-22,3.0,-63.12,2.7445598364131496,-63.22,2.6247,4.2591,5.9165,0.5269,1.1794,0.7043,0.7043,7
109680,npp,269,3121,0.630351781845093,24.7858982086182,85.0330276489258,3670176,268,2499,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20062293744505,49.94723550949281,42.667875566873555,6.00630926946466e-24,16.0,49.94,1.7549928774784245,49.79,2.5354,3.7358,5.1725,0.6007,0.4747,0.3787,0.3787,7
110560,npp,1680,3324,1.59062874317169,24.7816581726074,85.0301361083984,3670176,1684,2673,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.34701819395175,55.49616102945381,46.85719574560649,1.1175357291931398e-09,17.0,55.49,2.0682789409984763,55.455,2.2913,3.9019,6.4722,0.5752,1.1267,0.9149,0.9149,7
114610,npp,753,2074,0.764741182327271,24.7824993133545,85.036491394043,3670176,753,1639,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.78030014294535,2.355899458246987,2.0855608976069497,1.3416391300483331e-18,11.0,2.33,1.0,2.68,1.5115,2.2442,3.9315,1.0,0.7647,0.7647,0.7647,7
139754,npp,2931,815,1.28679001331329,24.7849807739258,85.0338821411133,3670176,2933,603,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.83427054870998,53.77711293685842,45.580809114163934,1.1239417377631823e-09,5.0,-53.77,1.9513309067639726,-53.58,2.6367,3.8961,5.3112,0.576,0.907,0.7412,0.7412,7
139952,npp,2159,193,2.11109840869904,24.7821006774902,85.0331344604492,3670144,2165,96,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67038363664692,67.14166870629808,54.6683057091832,0.0015054404052714501,2.0,-67.14,3.1865100272627664,-67.02,2.675,3.9799,6.7472,0.5639,1.6577,1.1904,1.1617874418115754,7
139952,npp,2159,196,1.29590702056885,24.7807273864746,85.0557327270508,3670144,2165,96,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67964104920449,67.09096401501056,54.638131574780985,0.001498358089879056,2.0,-67.08,3.1865100272627664,-67.02,2.675,3.9799,6.7472,0.5639,1.4019,0.7307,0.7022220490405062,7
140154,npp,423,2902,0.795857727527618,24.7864742279053,85.0304794311523,3670176,424,2341,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05350998942343,42.81735726001073,36.99661056448887,0.00047533722653623985,15.0,42.82,1.4867838833500562,43.07,1.9446,3.208,5.0849,0.6996,0.6218,0.5567,0.5567,7
140337,npp,2795,2280,1.0513778328895569,24.7839298248291,85.0343704223633,3670144,2795,1834,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.9074581979278,14.199757404955534,12.543674517665716,0.01683335137139225,12.0,14.17,1.015504800579495,14.62,1.5319,2.5265,4.4754,0.8883,0.7916,0.9339,0.6139635588538577,7
140527,npp,2057,1655,2.15105009078979,24.7831077575684,85.031852722168,3670144,2057,1249,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11019911406643,21.42204181441168,18.866383169035622,0.0558627646946676,9.0,-21.42,1.0837787002826917,-21.0,1.6209,2.7448,4.779,0.8176,1.6963,1.7587,0.6969664369871038,7
140713,npp,1313,1025,5.15238380432129,24.7849502563477,85.0332565307617,3670144,1315,753,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.62601940728904,47.66511931298815,40.878342697875496,0.11764149438772475,6.0,-47.67,1.646109783506203,-47.41,2.2616,3.6343,5.1631,0.6175,3.1664,3.1816,0.9456934229242795,7
141291,npp,1158,2485,4.20518684387207,24.7831363677979,85.0354156494141,3670144,1158,2012,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.55214655583093,25.09150355135244,22.052473485347484,0.1487667487196618,13.0,25.07,1.1367971201176101,25.52,1.8844,2.9948,4.4063,0.7494,3.3089,3.1512,0.3237235756001171,7
142265,npp,2586,2690,2.08784782886505,24.7825336456299,85.0360641479492,3670144,2586,2163,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.39717407715487,34.55956018854786,30.147443879860496,0.03008891454361134,14.0,34.56,1.2937979144666532,34.99,1.6884,3.1926,4.8923,0.7029,1.3903,1.4676,0.8957269353532644,7
142458,npp,1877,2068,1.39907026290894,24.7807369232178,85.0304336547852,3670144,1877,1634,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.86029928828334,1.9873242078182534,1.7593642902408477,0.015430567571476825,11.0,1.99,1.0,2.68,1.5115,2.2442,3.9315,1.0,1.3991,1.3991,1.1058250148373125,7
143248,npp,986,2898,0.795984029769897,24.7810192108154,85.0359725952148,3670176,986,2337,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.90593649480743,42.68568042802978,36.88811910874897,9.32257992172563e-08,15.0,42.67,1.4867838833500562,43.07,1.9446,3.208,5.0849,0.6996,0.6219,0.5568,0.5568,7
143444,npp,298,2276,0.752944648265839,24.7852153778076,85.0308990478516,3670176,298,1831,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.04353133496319,13.996493426422676,12.364470182813427,5.649941755085142e-16,12.0,13.94,1.015504800579495,14.62,1.5319,2.5265,4.4754,0.8883,0.4977,0.6688,0.6688,7
143639,npp,2645,1653,1.03644335269928,24.7821865081787,85.0339279174805,3670176,2645,1247,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.8979142119614,21.534702804463866,18.96354217529493,1.2819795306139221e-23,9.0,-21.53,1.0837787002826917,-21.0,1.6209,2.7448,4.779,0.8176,0.6679,0.8474,0.8474,7
143835,npp,1914,1023,1.48727035522461,24.780855178833,85.0326690673828,3670176,1913,752,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.490956252483,47.74282122745755,40.938804458061874,4.364864830701567e-30,6.0,-47.74,1.646109783506203,-47.41,2.2616,3.6343,5.1631,0.6175,0.9399,0.9184,0.9184,7
144028,npp,1161,398,2.10524773597717,24.7839908599854,85.0313110351562,3670176,1161,226,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50941487435892,63.39610817104965,52.33106997603983,2.574662785110201e-34,3.0,-63.39,2.7445598364131496,-63.22,2.6247,4.2591,5.9165,0.5269,1.4594,1.1093,1.1093,7
144233,npp,2479,3107,1.22627902030945,24.7812519073486,85.0338973999023,3670176,2477,2490,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.35468388540487,49.53008028153459,42.33961740977523,3.3261170965029824e-32,16.0,49.52,1.7549928774784245,49.79,2.5354,3.7358,5.1725,0.6007,0.8143,0.7367,0.7367,7
144431,npp,1798,2485,1.16710090637207,24.7860794067383,85.0346755981445,3670176,1799,2012,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71112679092552,25.08973161496173,22.04960711273426,1.0942010424655997e-32,13.0,25.07,1.1367971201176101,25.52,1.8844,2.9948,4.4063,0.7494,0.6364,0.8746,0.8746,7
144634,npp,1096,1862,0.899297654628754,24.7803783416748,85.0321350097656,3670176,1096,1437,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.98266429034986,9.982486738890946,8.827771950662392,4.691946886822515e-31,10.0,-9.98,1.0,-9.51,1.6807,2.4549,3.624,0.9142,0.6886,0.8221,0.8221,7
144831,npp,371,1236,0.995503008365631,24.78369140625,85.033805847168,3670176,372,919,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.37734204677521,40.32019866876632,34.94839618934456,3.2126746384431063e-27,7.0,-40.32,1.4276677814245327,-40.06,2.4098,3.3743,5.0052,0.6651,0.578,0.6621,0.6621,7
145027,npp,2697,610,1.063472211360931,24.7795581817627,85.0479049682617,3670176,2697,393,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11241657506068,58.9143256719642,49.30154167775305,2.4094489082405903e-21,4.0,-58.9,2.253202848596432,-58.83,2.6245,4.1907,6.6664,0.5355,0.8563,0.5695,0.5695,7
145027,npp,2697,608,1.087601244449615,24.7808399200439,85.0326309204102,3670176,2697,393,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10621749254983,58.96075565460756,49.33407662760625,2.4380992949413804e-21,4.0,-58.95,2.253202848596432,-58.83,2.6245,4.1907,6.6664,0.5355,0.867,0.5824,0.5824,7
145435,npp,220,2693,1.60204243659973,24.7811241149902,85.029296875,3670176,219,2166,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15483421365361,34.69195622198328,30.257890218014044,4.928615541234091e-16,14.0,34.69,1.2937979144666532,34.99,1.6884,3.1926,4.8923,0.7029,1.0148,1.1261,1.1261,7
145624,npp,2595,2073,1.75803768634796,24.7840099334717,85.0298309326172,3670176,2595,1639,196611,3866787,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.76421616975662,2.2947925893635848,2.031455219210337,2.5603707457282722e-08,11.0,2.27,1.0,2.68,1.5115,2.2442,3.9315,1.0,1.758,1.758,1.758,7
145818,npp,1877,1448,2.79204368591309,24.7808971405029,85.0298156738281,3670144,1877,1087,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.55366352075275,31.538199050642028,27.584919988331354,0.003179516922208761,8.0,-31.54,1.2365102219381485,-31.22,2.0147,3.3925,4.8276,0.6615,1.7586,1.847,1.7865697680032877,7
146006,npp,1136,816,4.20913648605347,24.7836036682129,85.0352325439453,3670144,1140,605,196611,3866755,581,ind_gaya_bihar_23_19,24.78333333,85.03333333,23,19,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.22992483486938,53.76380048487339,45.565537463548,0.023975988899065975,5.0,-53.75,1.9513309067639726,-53.58,2.6367,3.8961,5.3112,0.576,2.4046,2.4245,1.9688098410954071,7
