gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,295,831,3.25675344467163,24.7814254760742,85.0075302124023,3670176,296,621,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.84199900230739,53.327857858967484,45.24642428059673,6.193850905497425e-17,4.0,-53.34,1.9513309067639726,-53.69,18.6719,24.8855,29.7575,0.8461,9.9721,2.7556,7
103330,npp,2500,1672,5.88822174072266,24.7766704559326,85.0005645751953,3670176,2500,1264,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48366465710731,20.509335493806514,18.07189978469844,7.300811513374634e-27,8.0,-20.53,1.0837787002826917,-21.16,16.7245,23.8078,31.3397,0.8844,4.5219,5.2077,7
103448,npp,1758,1041,12.7678518295288,24.7767219543457,85.004280090332,3670176,1756,765,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.24599160139802,47.12876266562131,40.45880033160672,3.1660114914973534e-28,5.0,-47.15,1.646109783506203,-47.48,16.1587,24.61,32.4595,0.8556,13.8622,10.9241,7
103694,npp,2298,3126,17.2488498687744,24.7818298339844,85.0023727416992,3670176,2298,2502,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5647815931375,50.102758256133825,42.79058120558902,3.115741750589177e-25,15.0,50.09,1.7549928774784245,49.7,16.4997,23.9441,30.8299,0.8794,17.2412,15.1685,7
103811,npp,1591,2503,13.059986114502,24.7802467346191,85.0033416748047,3670176,1591,2026,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.3611974147726,25.984232123872136,22.825843687117054,3.1569933686749635e-24,12.0,25.96,1.1367971201176101,25.37,16.0257,20.8837,29.5069,1.0083,14.174,13.1679,7
104046,npp,142,1251,8.2614574432373,24.7777118682861,85.0018615722656,3670176,141,932,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31947218007244,39.743764660005425,34.47798715775089,3.9000532290445455e-18,6.0,-39.76,1.4276677814245327,-40.21,19.4853,22.1121,32.189,0.9522,11.3547,7.867,7
104162,npp,2457,622,12.1720314025879,24.7774238586426,85.0048904418945,3670176,2457,406,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.00620760075208,58.61472417603441,49.09934832448268,3.2426537413593896e-13,3.0,-58.62,2.253202848596432,-58.91,17.1667,23.3962,30.46,0.9,16.0748,10.9547,7
104522,npp,2336,2088,8.06526517868042,24.7812652587891,85.0078811645508,3670176,2337,1653,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.04817457808718,3.325025313320611,2.943722604976525,2.3534573591100058e-05,10.0,3.14,1.0,2.475,17.2496,21.0562,33.5862,1.0,8.0653,8.0653,7
107560,npp,2994,619,13.9033212661743,24.7802314758301,85.0064392089844,3670176,2997,403,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.45039568237888,58.680000834971175,49.145634132089704,8.419501144473316e-05,3.0,-58.69,2.253202848596432,-58.91,17.1667,23.3962,30.46,0.9,16.8432,12.5128,7
107560,npp,2994,620,5.27796316146851,24.7795734405518,85.0139389038086,3670176,2997,403,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.45351267472789,58.65696597068851,49.129424352418894,8.453453193956554e-05,3.0,-58.67,2.253202848596432,-58.91,17.1667,23.3962,30.46,0.9,13.0151,4.7501,7
107923,npp,489,2706,1.21393489837646,24.7797260284424,85.0076065063477,3670176,489,2174,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.20665576260113,35.24868984317537,30.730879350582033,1.11515070297262e-05,13.0,35.24,1.2937979144666532,34.94,16.6434,25.1179,34.4971,0.8383,2.5804,1.0176,7
108090,npp,2852,2084,1.23658394813538,24.7791862487793,85.0031967163086,3670176,2852,1649,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.5867401434853,2.9322442533783506,2.595986978577343,1.6210592936967876e-11,10.0,2.91,1.0,2.475,17.2496,21.0562,33.5862,1.0,1.2366,1.2366,7
108268,npp,2121,1458,1.48881232738495,24.7778949737549,85.0075912475586,3670176,2121,1093,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.51494516656939,31.061682633439524,27.182811970259802,7.895845684034741e-17,7.0,-31.09,1.2365102219381485,-31.38,17.837,22.602,29.789,0.9316,3.9814,1.387,7
109147,npp,484,1665,0.969914436340332,24.7777633666992,85.0049591064453,3670176,484,1257,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.72706627889907,20.86378622152974,18.380770096558802,1.6701549073127836e-25,8.0,-20.89,1.0837787002826917,-21.16,16.7245,23.8078,31.3397,0.8844,-0.0162,0.8578,7
109495,npp,2042,408,1.82340574264526,24.7797927856445,85.00537109375,3670176,2041,232,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.41323996227769,63.19864132453145,52.20896139645569,6.856802093370361e-22,2.0,-63.2,2.7445598364131496,-63.27,12.9082,21.4673,27.5299,0.9809,13.8989,1.7885,7
109495,npp,2042,410,2.90787196159363,24.7787342071533,85.0198211669922,3670176,2041,232,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.41909454560121,63.16092411001197,52.18438068203319,6.803515169084283e-22,2.0,-63.16,2.7445598364131496,-63.27,12.9082,21.4673,27.5299,0.9809,14.294,2.8522,7
109680,npp,271,3117,7.88481521606445,24.7788715362549,85.0003051757812,3670176,275,2497,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.10563108109743,49.82682992852835,42.57452969220758,6.051567099431471e-24,15.0,49.82,1.7549928774784245,49.7,16.4997,23.9441,30.8299,0.8794,11.9056,6.9338,7
110375,npp,413,613,7.22366952896118,24.7762584686279,85.0026550292969,3670176,411,398,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88941251465022,58.828484416086454,49.24612666740734,1.9606117280815476e-05,3.0,-58.83,2.253202848596432,-58.91,17.1667,23.3962,30.46,0.9,13.8787,6.5012,7
110560,npp,1682,3322,8.94073963165283,24.7755947113037,85.0061492919922,3670176,1684,2669,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.07749568015261,55.445090995053164,46.819547155063844,1.1444438629910835e-09,16.0,55.44,2.0682789409984763,55.34,18.5191,25.4847,35.5702,0.8262,13.0573,7.3871,7
123326,npp,2732,1655,5.11540842056274,24.7811031341553,85.0047988891602,3670176,2732,1249,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.38190538751704,21.421518748453522,18.86536542947086,2.6341726491790836e-20,8.0,-21.42,1.0837787002826917,-21.16,16.7245,23.8078,31.3397,0.8844,3.8089,4.5242,7
132387,npp,1771,1864,6.42688751220703,24.7816753387451,85.0016555786133,3670176,1771,1439,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.28531581761109,9.851648135302188,8.713250880469193,4.648881439700687e-20,9.0,-9.86,1.0,-9.74,15.4425,18.6066,29.012,1.1317,8.8765,7.273,7
139754,npp,2932,811,3.02571630477905,24.7810535430908,85.0031890869141,3670176,2934,599,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.77509342098656,53.885008465780054,45.66141588044019,1.1584147401643672e-09,4.0,-53.88,1.9513309067639726,-53.69,18.6719,24.8855,29.7575,0.8461,9.8537,2.5601,7
140154,npp,425,2899,7.68576908111572,24.7776050567627,85.005256652832,3670176,425,2338,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.9293189043617,42.70900952912561,36.908479349799066,0.00048078212808068285,14.0,42.71,1.4867838833500562,42.96,18.1344,24.1751,30.3344,0.871,9.9656,6.6942,7
143248,npp,987,2894,28.9096069335938,24.7802829742432,85.005256652832,3670176,987,2334,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84944106159988,42.54103731520598,36.77037482989902,9.045960164694345e-08,14.0,42.53,1.4867838833500562,42.96,18.1344,24.1751,30.3344,0.871,24.2406,25.1799,7
143444,npp,300,2273,18.7408905029297,24.775505065918,85.0059509277344,3670176,300,1828,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.51535807848163,13.837960251243846,12.225037388432781,5.510734993474243e-16,11.0,13.77,1.015504800579495,14.51,16.5178,22.3797,30.9287,0.9409,17.473,17.6326,7
143639,npp,2646,1649,18.7630405426025,24.7795963287354,85.0030822753906,3670176,2646,1244,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.76566714559844,21.747629589034922,19.148920075751043,1.2525817115185964e-23,8.0,-21.74,1.0837787002826917,-21.16,16.7245,23.8078,31.3397,0.8844,16.4015,16.5946,7
143835,npp,1915,1019,15.2893838882446,24.777172088623,85.0015258789062,3670176,1914,749,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42509183008835,47.87355402228159,41.0417859958632,4.2959951568698054e-30,5.0,-47.87,1.646109783506203,-47.48,16.1587,24.61,32.4595,0.8556,15.394,13.0815,7
144028,npp,1162,394,14.9593658447266,24.7793121337891,85.0013427734375,3670176,1161,223,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4623992506127,63.47213090323384,52.38035168105577,2.556765469391731e-34,2.0,-63.47,2.7445598364131496,-63.27,12.9082,21.4673,27.5299,0.9809,18.685,14.673,7
144233,npp,2480,3103,29.2983703613281,24.7808284759521,85.0035018920898,3670176,2483,2488,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.31253388779552,49.410226294666415,42.24639699854761,3.2973220288421527e-32,15.0,49.4,1.7549928774784245,49.7,16.4997,23.9441,30.8299,0.8794,24.1071,25.7647,7
144431,npp,1800,2481,16.5593795776367,24.7780151367188,85.0028991699219,3670176,1800,2009,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.4683962809168,24.892882165531454,21.87928658673456,1.0935450799814929e-32,12.0,24.87,1.1367971201176101,25.37,16.0257,20.8837,29.5069,1.0083,17.2523,16.6962,7
144634,npp,1097,1858,10.8920831680298,24.7781295776367,85.0011444091797,3670176,1097,1433,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.69787254931799,10.217448477190764,9.035074408929894,4.732831186444699e-31,9.0,-10.21,1.0,-9.74,15.4425,18.6066,29.012,1.1317,13.3417,12.3261,7
144831,npp,372,1232,22.3237743377686,24.780366897583,85.0036697387695,3670176,373,916,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.29312648425787,40.4710162312053,35.072547572979765,3.266798653008532e-27,6.0,-40.47,1.4276677814245327,-40.21,19.4853,22.1121,32.189,0.9522,21.2045,21.2578,7
145027,npp,2698,604,22.9993839263916,24.7764015197754,85.0012512207031,3670176,2697,390,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05246293528938,59.05394672945318,49.399311175285035,2.49976499252574e-21,3.0,-59.04,2.253202848596432,-58.91,17.1667,23.3962,30.46,0.9,20.8801,20.6991,7
145027,npp,2698,606,4.0692436695098895,24.7751331329346,85.0165252685547,3670176,2697,390,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05866274212765,59.007668130602134,49.366927021044894,2.4703744996245113e-21,3.0,-58.99,2.253202848596432,-58.91,17.1667,23.3962,30.46,0.9,12.4787,3.6623,7
145435,npp,221,2690,28.7961330413818,24.7786769866943,85.0061264038086,3670176,220,2163,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.07346185942058,34.565411438074555,30.151222018381066,5.034228594639203e-16,13.0,34.56,1.2937979144666532,34.94,16.6434,25.1179,34.4971,0.8383,23.8992,24.1397,7
145624,npp,2596,2070,28.1773204803467,24.7808151245117,85.0068435668945,3670176,2596,1635,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.4923442476221,2.138707030818481,1.8932955512781837,2.6196472221635154e-08,10.0,2.1,1.0,2.475,17.2496,21.0562,33.5862,1.0,28.1773,28.1773,7
148756,npp,244,2073,20.8358612060547,24.7817821502686,85.0014724731445,3670176,244,1639,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.01066058905796,2.2793288345580165,2.0177286477179552,0.0004293059426052445,10.0,2.27,1.0,2.475,17.2496,21.0562,33.5862,1.0,20.8359,20.8359,7
148951,npp,2580,1448,17.1998481750488,24.7777271270752,85.0014114379883,3670176,2580,1087,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.44918665210527,31.538947286378168,27.58522191614584,3.839931177556842e-10,7.0,-31.54,1.2365102219381485,-31.38,17.837,22.602,29.789,0.9316,16.6873,16.0235,7
149155,npp,1837,816,22.4253349304199,24.7805938720703,85.0072250366211,3670176,1836,604,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.67125370343484,53.7428244215652,45.548992518094664,2.6651524139696107e-18,4.0,-53.75,1.9513309067639726,-53.69,18.6719,24.8855,29.7575,0.8461,19.7955,18.9746,7
149345,npp,1074,196,8.4162654876709,24.7797107696533,85.0020980834961,3670176,1077,97,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.16153350131964,67.09763111935727,54.633478601390195,1.726416636819984e-25,1.0,-67.08,3.1865100272627664,-67.08,14.0644,22.3362,30.6934,0.9427,16.6878,7.934,7
149734,npp,1726,2281,16.0196495056152,24.7781257629395,85.0037078857422,3670176,1726,1835,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.55550463144628,14.260952326621156,12.596444664201307,1.7828839749207476e-33,11.0,14.22,1.015504800579495,14.51,16.5178,22.3797,30.9287,0.9409,14.7933,15.0723,7
150294,npp,2590,402,15.6983404159546,24.7820930480957,85.0025405883789,3670176,2588,229,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.17851708076678,63.33786315907139,52.29368461215963,3.7745136900359876e-30,2.0,-63.31,2.7445598364131496,-63.27,12.9082,21.4673,27.5299,0.9809,18.9543,15.3978,7
150858,npp,2493,1865,62.2921180725098,24.7774143218994,85.0075149536133,3670176,2493,1439,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.04380691337637,9.816106120647827,8.681029232793238,2.3747819649401624e-20,9.0,-9.8,1.0,-9.74,15.4425,18.6066,29.012,1.1317,64.7418,70.4932,7
151043,npp,1764,1238,39.2197341918945,24.7762355804443,85.0013122558594,3670176,1765,921,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.4690458380646,40.239154453727224,34.881690535067875,4.311550552987329e-13,6.0,-40.25,1.4276677814245327,-40.21,19.4853,22.1121,32.189,0.9522,33.0392,37.347,7
154022,npp,1645,606,46.0357437133789,24.779088973999,85.0068969726562,3670176,1643,393,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.8416915133633,58.96490938334298,49.340731672049074,9.398199420197583e-05,3.0,-58.99,2.253202848596432,-58.91,17.1667,23.3962,30.46,0.9,31.104,41.4315,7
154226,npp,2923,3314,27.181770324707,24.7772960662842,85.0074234008789,3670176,2922,2662,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.57107334629853,55.27017709810815,46.69027336836884,0.00022604843414468593,16.0,55.24,2.0682789409984763,55.34,18.5191,25.4847,35.5702,0.8262,21.8768,22.4584,7
154419,npp,2243,2693,34.497127532959,24.7793674468994,85.0036010742188,3670176,2244,2166,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.80004261895036,34.711666641646296,30.27668896364089,3.493484341763506e-11,13.0,34.69,1.2937979144666532,34.94,16.6434,25.1179,34.4971,0.8383,28.3056,28.9188,7
154621,npp,1540,2072,20.9696598052979,24.7800750732422,85.0063247680664,3670176,1540,1637,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.29639771211968,2.2442796836848093,1.9869274143697713,1.3444135051929133e-19,10.0,2.22,1.0,2.475,17.2496,21.0562,33.5862,1.0,20.9697,20.9697,7
154819,npp,816,1445,20.3723430633545,24.7761154174805,85.004150390625,3670176,815,1084,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.85237544655772,31.632942919358765,27.66835575495761,7.051179976389143e-27,7.0,-31.67,1.2365102219381485,-31.38,17.837,22.602,29.789,0.9316,19.253,18.979,7
155189,npp,2374,189,20.8990116119385,24.7810497283936,85.0028610229492,3670176,2375,93,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.98008172921114,67.16335320399881,54.682033587999115,8.683131806254659e-35,1.0,-67.2,3.1865100272627664,-67.08,14.0644,22.3362,30.6934,0.9427,20.6052,19.7014,7
155751,npp,2285,1653,17.9495239257812,24.7784366607666,85.0038223266602,3670176,2285,1247,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77028588379628,21.50807909349201,18.942097641079794,2.729508369472787e-29,8.0,-21.53,1.0837787002826917,-21.16,16.7245,23.8078,31.3397,0.8844,15.6509,15.8751,7
155937,npp,1545,1022,32.4594993591309,24.7822341918945,85.0045547485352,3670176,1545,751,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.24036125947265,47.732605273318036,40.93412913072058,2.0285496320918926e-24,5.0,-47.77,1.646109783506203,-47.48,16.1587,24.61,32.4595,0.8556,25.8247,27.7722,7
156306,npp,2093,3106,26.9978580474854,24.7788352966309,85.0046310424805,3670176,2092,2489,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.22551490053844,49.52653207014002,42.34141357773742,7.736111938995796e-20,15.0,49.49,1.7549928774784245,49.7,16.4997,23.9441,30.8299,0.8794,22.7963,23.7417,7
156672,npp,677,1860,22.8901596069336,24.7772655487061,85.0059127807617,3670176,677,1434,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.34866873574092,10.044302677897562,8.8832342193086,9.561405236166365e-06,9.0,-10.09,1.0,-9.74,15.4425,18.6066,29.012,1.1317,25.3398,25.9038,7
169083,npp,1268,1854,17.9076633453369,24.780294418335,85.0018463134766,3670176,1268,1429,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.37935889362947,10.393766881523844,9.191699046446272,4.55166511745766e-06,9.0,-10.44,1.0,-9.74,15.4425,18.6066,29.012,1.1317,20.3573,20.2653,7
169438,npp,2849,596,18.0051879882812,24.7785015106201,85.0036239624023,3670176,2852,383,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.52709234854925,59.17196567540295,49.48917615267792,3.4611448098229195e-22,3.0,-59.22,2.3545700244418297,-58.91,17.1667,23.3962,30.46,0.9,18.7667,16.2044,7
169633,npp,1052,3305,20.3568115234375,24.775318145752,85.0063552856445,3670176,1050,2651,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.69626876220885,55.04679842112963,46.529957784671936,2.6116192294489262e-21,16.0,55.01,2.0682789409984763,55.34,18.5191,25.4847,35.5702,0.8262,18.5769,16.8194,7
169813,npp,368,2683,20.0425453186035,24.7779788970947,85.0075836181641,3670176,370,2159,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.74980801793745,34.310929171828896,29.9409033952319,3.0316927160208848e-28,13.0,34.26,1.2937979144666532,34.94,16.6434,25.1179,34.4971,0.8383,17.1334,16.8016,7
169991,npp,2733,2061,19.6713314056396,24.7811431884766,85.005126953125,3670176,2733,1627,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-63.920991385374826,1.7186950291411294,1.5217328156137624,1.4699438340102946e-33,10.0,1.59,1.0,2.475,17.2496,21.0562,33.5862,1.0,19.6713,19.6713,7
170167,npp,1989,1435,20.3670215606689,24.7800712585449,85.0064163208008,3670176,1990,1077,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.37050539929497,32.097294490380385,28.064983187004966,2.0670781860958704e-33,7.0,-32.12,1.2365102219381485,-31.38,17.837,22.602,29.789,0.9316,19.2487,18.9741,7
170350,npp,1239,801,20.2476711273193,24.7809524536133,85.007209777832,3670176,1240,587,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.57142985574006,54.12093692196803,45.8402638326021,1.1790916036555663e-31,4.0,-54.15,1.9513309067639726,-53.69,18.6719,24.8855,29.7575,0.8461,18.6795,17.1321,7
170531,npp,468,178,14.0643720626831,24.7789077758789,85.0074996948242,3670176,470,86,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.03789693767408,67.34427580552719,54.792573440170585,5.19284430763524e-28,1.0,-67.39,3.1865100272627664,-67.08,14.0644,22.3362,30.6934,0.9427,18.4604,13.2584,7
170727,npp,1810,2890,23.3374538421631,24.7769546508789,85.0056228637695,3670176,1811,2330,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.74338147507322,42.41345953763148,36.67024998974796,3.6716692551932568e-28,14.0,42.38,1.4867838833500562,42.96,18.1344,24.1751,30.3344,0.871,20.4928,20.3266,7
170910,npp,1128,2268,14.4159965515137,24.7779884338379,85.0021591186523,3670176,1128,1823,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.89907467837023,13.511232861171543,11.938853607077707,1.0970041126927918e-23,11.0,13.49,1.015504800579495,14.51,16.5178,22.3797,30.9287,0.9409,13.2141,13.5635,7
171092,npp,424,1644,17.2063541412354,24.7794322967529,85.0042953491211,3670176,424,1240,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.25188361584482,21.95121232629755,19.327619106278803,9.358977919993963e-18,8.0,-22.0,1.0837787002826917,-21.16,16.7245,23.8078,31.3397,0.8844,14.9651,15.2178,7
171652,npp,261,3100,27.8912410736084,24.7775783538818,85.0041580200195,3670176,262,2485,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.79394581689935,49.35362644187384,42.208723676495794,1.6836762476566278e-06,15.0,49.31,1.7549928774784245,49.7,16.4997,23.9441,30.8299,0.8794,23.3053,24.5273,7
174419,npp,2844,397,12.3357248306274,24.7782459259033,85.00732421875,3670176,2842,225,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.39166844372595,63.37494006997709,52.32138873503967,1.0426612749056081e-09,2.0,-63.41,2.7445598364131496,-63.27,12.9082,21.4673,27.5299,0.9809,17.7291,12.0995,7
174624,npp,1094,3108,16.4110145568848,24.7798824310303,85.0049057006836,3670176,1095,2490,196611,3866787,605,ind_gaya_bihar_16_20,24.77916667,85.00416667,16,20,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.4754604174655,49.58090768117783,42.38167902285963,4.3753924088760144e-08,15.0,49.55,1.7549928774784245,49.7,16.4997,23.9441,30.8299,0.8794,16.7638,14.4317,7
