gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2090,4.28360080718994,24.8134593963623,85.0132598876953,3670176,1765,1654,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.5487100558376,3.288593263059977,2.911399127744794,5.6003201560109293e-05,10.0,3.25,1.0,2.5,4.3388,7.5845,10.3775,1.0,4.2836,4.2836,7
102724,npp,1038,1464,4.45467090606689,24.8155117034912,85.0151138305664,3670176,1037,1097,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75815449661795,30.806244002138293,26.964920675141812,3.806427383528076e-11,7.0,-30.82,1.2365102219381485,-31.36,5.281,7.8853,10.7028,0.9618,4.81,4.2847,7
102964,npp,2575,209,2.464200258255,24.8193626403809,85.0131912231445,3670176,2581,104,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5266496436569,66.86491217125952,54.50666857392806,7.409561767310789e-22,1.0,-66.86,3.1865100272627664,-67.07,6.0719,8.4261,11.651,0.9001,5.7135,2.2181,7
103092,npp,840,2919,2.62127542495728,24.8151073455811,85.0144805908203,3670176,840,2354,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24673286503969,43.45433315769288,37.51582429571297,4.835733604006644e-18,14.0,43.44,1.4867838833500562,42.98,4.5502,7.5315,10.7302,1.007,4.2819,2.6397,7
103211,npp,142,2296,6.99881553649902,24.8160629272461,85.0091323852539,3670176,142,1849,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.51551994971939,15.109945968890125,13.34435899461033,8.388668869763463e-23,11.0,15.06,1.0442604737599883,14.51,4.1642,7.1424,9.959,1.0619,7.4469,7.432,7
103330,npp,2494,1672,5.14577913284302,24.814920425415,85.0138626098633,3670176,2494,1263,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01123386576354,20.49344832029448,18.05806609338444,7.516544002603822e-27,8.0,-20.53,1.0837787002826917,-21.11,5.1458,8.2859,10.8623,0.9153,4.6871,4.7102,7
103448,npp,1752,1041,7.80568361282349,24.8172607421875,85.0094223022461,3670176,1752,765,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.59399819947134,47.12727530184816,40.45762276709076,3.2589583528085536e-28,5.0,-47.15,1.646109783506203,-47.51,5.5062,8.046,13.5645,0.9426,7.4385,7.3579,7
103694,npp,2293,3126,6.33349514007568,24.8153610229492,85.0111083984375,3670176,2294,2502,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.82754825643518,50.1022718576616,42.79020476466448,3.198882964443401e-25,15.0,50.09,1.7549928774784245,49.7,5.2681,8.1898,12.6515,0.9261,6.5267,5.8654,7
103811,npp,1586,2503,2.39488220214844,24.8135890960693,85.0106201171875,3670176,1586,2026,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96953094199053,25.982395047958345,22.82425725888729,3.235348634294113e-24,12.0,25.96,1.1367971201176101,25.37,4.0852,7.4245,10.9996,1.0216,3.1601,2.4465,7
103928,npp,872,1879,4.78440856933594,24.8141498565674,85.0136260986328,3670176,872,1453,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.59061256145534,9.0037891991538,7.965064645356713,7.569833740303853e-22,9.0,-8.99,1.0,-9.74,4.827,6.5946,9.7236,1.1501,5.7743,5.5026,7
104522,npp,2331,2088,3.96046757698059,24.8143768310547,85.0142822265625,3670176,2331,1652,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.05527468986904,3.241187395537194,2.8695162977566953,2.351685115295172e-05,10.0,3.14,1.0,2.5,4.3388,7.5845,10.3775,1.0,3.9605,3.9605,7
107560,npp,2988,620,2.29349613189697,24.8142585754395,85.0241165161133,3670176,2987,403,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94746156645795,58.66304833870406,49.13389453730747,8.48252037356126e-05,3.0,-58.67,2.253202848596432,-58.92,5.9756,8.3332,14.6747,0.9102,4.904,2.0874,7
107560,npp,2988,618,3.07415866851807,24.8154964447021,85.0091781616211,3670176,2987,403,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94153447106493,58.70886811248101,49.16613025741999,8.414918252887972e-05,3.0,-58.71,2.253202848596432,-58.92,5.9756,8.3332,14.6747,0.9102,5.2504,2.7979,7
108268,npp,2115,1458,2.10172808170319,24.8177909851074,85.0136413574219,3670176,2116,1093,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.10596534607619,31.05988487712422,27.181279177806434,8.082552969823242e-17,7.0,-31.09,1.2365102219381485,-31.36,5.281,7.8853,10.7028,0.9618,2.9071,2.0215,7
108974,npp,1218,2290,1.26524782180786,24.819299697876,85.0159072875977,3670176,1219,1843,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2476218369012,14.75068137491025,13.028671294996688,1.6734133366158871e-25,11.0,14.73,1.0442604737599883,14.51,4.1642,7.1424,9.959,1.0619,1.9564,1.3436,7
109147,npp,478,1664,0.699455857276917,24.8168716430664,85.010856628418,3670176,478,1257,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89128199837066,20.93641200373317,18.44413816187317,1.7218115729245966e-25,8.0,-20.95,1.0837787002826917,-21.11,5.1458,8.2859,10.8623,0.9153,0.5845,0.6402,7
109680,npp,265,3117,2.07046473026276,24.8188934326172,85.0110015869141,3670176,265,2496,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.42226231178904,49.825929119707475,42.573830979600885,6.19017946119469e-24,15.0,49.82,1.7549928774784245,49.7,5.2681,8.1898,12.6515,0.9261,4.0976,1.9174,7
110560,npp,1676,3320,2.10863530635834,24.8147163391113,85.0082855224609,3670176,1675,2668,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.53263285661012,55.39266002443942,46.78123684499222,1.1404776699325766e-09,16.0,55.39,2.0682789409984763,55.37,6.161,8.2869,12.8939,0.9152,4.5973,1.9299,7
114610,npp,748,2069,1.97222495079041,24.8194580078125,85.0132675170898,3670176,748,1634,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.559757711179465,2.191178095381023,1.9397627866555118,1.3537208744133244e-18,10.0,2.04,1.0,2.5,4.3388,7.5845,10.3775,1.0,1.9722,1.9722,7
115818,npp,2881,1856,2.75524640083313,24.8162956237793,85.0117797851562,3670176,2881,1431,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.98371781882001,10.303168156028118,9.110479918296917,7.170472749610357e-09,9.0,-10.32,1.0,-9.74,4.827,6.5946,9.7236,1.1501,3.7451,3.1688,7
139754,npp,2926,811,5.17703723907471,24.8167285919189,85.0129776000977,3670176,2924,599,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61265868992788,53.87966307890932,45.65750919102753,1.1356047653258375e-09,4.0,-53.88,1.9513309067639726,-53.66,6.3668,8.7687,11.9784,0.8649,5.7438,4.4779,7
140154,npp,419,2899,1.92854142189026,24.8174953460693,85.0151519775391,3670176,420,2338,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.32456075515528,42.707555892770294,36.90729659208422,0.00047667154102188627,14.0,42.71,1.4867838833500562,42.98,4.5502,7.5315,10.7302,1.007,3.816,1.9421,7
143248,npp,982,2894,6.92833852767944,24.8135013580322,85.0133209228516,3670176,982,2334,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18003528403528,42.538629125111825,36.76841370374285,9.172023887889096e-08,14.0,42.53,1.4867838833500562,42.98,4.5502,7.5315,10.7302,1.007,7.1788,6.9771,7
143444,npp,294,2273,2.34908437728882,24.8159503936768,85.0141677856445,3670176,294,1828,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.96143344368086,13.80920705800679,12.19974612251302,5.603371160268194e-16,11.0,13.77,1.015504800579495,14.51,4.1642,7.1424,9.959,1.0619,2.8643,2.4945,7
143639,npp,2640,1649,1.84906589984894,24.8172760009766,85.0162887573242,3670176,2640,1244,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.00660554266071,21.798184922081738,19.19298157711249,1.2765433125193186e-23,8.0,-21.74,1.0837787002826917,-21.11,5.1458,8.2859,10.8623,0.9153,1.6452,1.6925,7
143835,npp,1909,1020,4.32295513153076,24.8173923492432,85.0142593383789,3670176,1910,749,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.77113985000766,47.837033124475745,41.01302746509511,4.363850266820077e-30,5.0,-47.83,1.646109783506203,-47.51,5.5062,8.046,13.5645,0.9426,5.3227,4.075,7
144028,npp,1156,395,5.07746887207031,24.8197422027588,85.0121612548828,3670176,1158,223,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.67479073987595,63.452939950809444,52.367918310377,2.5829753622558265e-34,2.0,-63.45,2.7445598364131496,-63.28,4.5684,7.014,9.3616,1.0813,6.8789,5.4904,7
144431,npp,1794,2481,1.16165697574615,24.8177623748779,85.011604309082,3670176,1795,2009,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22877386862949,24.891741189606602,21.878299177883076,1.0969778564374915e-32,12.0,24.87,1.1367971201176101,25.37,4.0852,7.4245,10.9996,1.0216,2.0753,1.1867,7
144831,npp,366,1232,2.88753342628479,24.8172950744629,85.0156707763672,3670176,365,915,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43211282300383,40.481853282393914,35.08157908866514,3.24309475967193e-27,6.0,-40.47,1.4276677814245327,-40.21,5.3817,8.467,13.3194,0.8958,3.6763,2.5865,7
145027,npp,2692,605,7.91447734832764,24.8177852630615,85.0131759643555,3670176,2694,391,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30344695434808,59.02985622627875,49.382456254500426,2.4666525612864494e-21,3.0,-59.02,2.253202848596432,-58.92,5.9756,8.3332,14.6747,0.9102,7.3986,7.2034,7
145027,npp,2692,607,10.3248434066772,24.8164558410645,85.0286254882812,3670176,2694,391,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30981762757621,58.98300845791356,49.34966196336482,2.4373440581800163e-21,3.0,-58.97,2.253202848596432,-58.92,5.9756,8.3332,14.6747,0.9102,8.4684,9.3972,7
145435,npp,215,2690,2.59077763557434,24.8183937072754,85.0154113769531,3670176,216,2163,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.5915054139703,34.56129674738597,30.14775283882951,4.979430357346999e-16,13.0,34.56,1.2937979144666532,34.82,5.3659,7.2909,9.658,1.0403,3.9517,2.6951,7
145624,npp,2590,2069,2.37793827056885,24.8197784423828,85.0137405395508,3670176,2591,1634,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.51336262833709,2.1562588849215443,1.9088344938026771,2.5900073678886843e-08,10.0,2.04,1.0,2.5,4.3388,7.5845,10.3775,1.0,2.3779,2.3779,7
148756,npp,239,2073,7.27506542205811,24.8129024505615,85.0149841308594,3670176,239,1638,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.37950067818414,2.4318330330490783,2.1527186897944834,0.0004306077852791121,10.0,2.27,1.0,2.5,4.3388,7.5845,10.3775,1.0,7.2751,7.2751,7
148951,npp,2574,1448,7.80189561843872,24.8154716491699,85.0150299072266,3670176,2573,1086,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15195776407552,31.517761123619376,27.56722652812126,3.9018013745651737e-10,7.0,-31.54,1.2365102219381485,-31.36,5.281,7.8853,10.7028,0.9618,7.517,7.5042,7
149155,npp,1832,816,11.5024433135986,24.8146667480469,85.0113906860352,3670176,1832,605,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.90899370413752,53.74087769180988,45.54753710031831,2.6850508355081428e-18,4.0,-53.75,1.9513309067639726,-53.66,6.3668,8.7687,11.9784,0.8649,8.9854,9.949,7
149345,npp,1068,196,14.8197708129883,24.8149127960205,85.0149917602539,3670176,1066,97,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77635057405408,67.09386102230722,54.631450949118026,1.7496166794795606e-25,1.0,-67.08,3.1865100272627664,-67.07,6.0719,8.4261,11.651,0.9001,9.5909,13.3396,7
149548,npp,2412,2902,24.0291538238525,24.8177070617676,85.0125885009766,3670176,2411,2340,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.66975926461544,42.827550056467786,37.0008728062019,3.8734473520981715e-25,14.0,42.82,1.4867838833500562,42.98,4.5502,7.5315,10.7302,1.007,18.6807,24.1982,7
149734,npp,1720,2281,20.79518699646,24.8186340332031,85.0120162963867,3670176,1720,1835,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.9602461053546,14.23890912945777,12.577064584965798,1.793787750927747e-33,11.0,14.22,1.015504800579495,14.51,4.1642,7.1424,9.959,1.0619,21.0288,22.0822,7
150858,npp,2487,1865,12.4484663009644,24.8173332214355,85.0146255493164,3670176,2487,1439,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.06703115525477,9.798032834715587,8.665080197392218,2.3679356181811092e-20,9.0,-9.8,1.0,-9.74,4.827,6.5946,9.7236,1.1501,13.4384,14.3171,7
151043,npp,1758,1238,18.9992008209229,24.8132476806641,85.0143203735352,3670176,1757,921,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.60381957151999,40.24382906826642,34.885647125542896,4.263526201735132e-13,6.0,-40.25,1.4276677814245327,-40.21,5.3817,8.467,13.3194,0.8958,14.9616,17.0188,7
151221,npp,1006,610,13.0434246063232,24.8155269622803,85.0153045654297,3670176,1004,395,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.88674980317141,58.91110317405322,49.29996443103374,2.9290852236769852e-05,3.0,-58.9,2.253202848596432,-58.92,5.9756,8.3332,14.6747,0.9102,9.6749,11.8715,7
154022,npp,1640,606,20.6559143066406,24.8139953613281,85.0108032226562,3670176,1640,393,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.04843506701754,58.962595789899126,49.33911087701482,9.401435630503621e-05,3.0,-58.99,2.253202848596432,-58.92,5.9756,8.3332,14.6747,0.9102,13.0534,18.8,7
154226,npp,2917,3313,11.4944047927856,24.8183822631836,85.0112380981445,3670176,2918,2662,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.83699550665494,55.244079009909576,46.671079004984,0.00022573881292718316,16.0,55.21,2.0682789409984763,55.37,6.161,8.2869,12.8939,0.9152,9.1353,10.5201,7
154419,npp,2237,2692,8.63405799865723,24.8178424835205,85.0121307373047,3670176,2237,2165,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.52759779513372,34.68868174170594,30.25736122193771,3.49942125475178e-11,13.0,34.65,1.2937979144666532,34.82,5.3659,7.2909,9.658,1.0403,8.6226,8.9817,7
154621,npp,1534,2071,3.70417022705078,24.8180046081543,85.0128021240234,3670176,1534,1637,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.06594648454532,2.3302064470013204,2.062997413364606,1.3469705052185328e-19,10.0,2.16,1.0,2.5,4.3388,7.5845,10.3775,1.0,3.7042,3.7042,7
154819,npp,810,1445,10.147439956665,24.8162117004395,85.0103530883789,3670176,810,1084,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.43381620091743,31.62728901656974,27.66354338059948,7.072435347538721e-27,7.0,-31.67,1.2365102219381485,-31.36,5.281,7.8853,10.7028,0.9618,9.4139,9.7603,7
155189,npp,2368,189,9.80661296844482,24.8163433074951,85.0121994018555,3670176,2373,93,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.59327128652613,67.16814321157366,54.68509215034902,8.708776670275737e-35,1.0,-67.2,3.1865100272627664,-67.07,6.0719,8.4261,11.651,0.9001,8.0177,8.8271,7
155751,npp,2279,1653,7.1730375289917,24.8185367584229,85.0104293823242,3670176,2279,1248,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66919625433052,21.498588613938857,18.933832338872826,2.742285913041792e-29,8.0,-21.53,1.0837787002826917,-21.11,5.1458,8.2859,10.8623,0.9153,6.5577,6.5658,7
156306,npp,2087,3106,3.15835428237915,24.8187065124512,85.0151290893555,3670176,2088,2489,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.54377581201743,49.5253867045054,42.34052299073865,7.772474205438008e-20,15.0,49.49,1.7549928774784245,49.7,5.2681,8.1898,12.6515,0.9261,4.7175,2.9249,7
156672,npp,671,1859,8.27961540222168,24.8164005279541,85.0122909545898,3670176,671,1434,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.44970029502122,10.140788773603672,8.968395610807324,9.596261525215701e-06,9.0,-10.15,1.0,-9.74,4.827,6.5946,9.7236,1.1501,9.2695,9.5225,7
169083,npp,1262,1854,4.91706848144531,24.8179759979248,85.0153121948242,3670176,1262,1428,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.57611900526383,10.433101186146898,9.226425341521612,4.559903172428778e-06,9.0,-10.44,1.0,-9.74,4.827,6.5946,9.7236,1.1501,5.907,5.6552,7
169438,npp,2843,596,8.16047763824463,24.8150444030762,85.01416015625,3670176,2842,382,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04006720357845,59.1766819341832,49.49265645380794,3.4756620051707327e-22,3.0,-59.22,2.3545700244418297,-58.92,5.9756,8.3332,14.6747,0.9102,7.5111,7.4273,7
169633,npp,1046,3304,7.80586814880371,24.8162651062012,85.0098419189453,3670176,1047,2651,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.96305814517176,55.019873848722526,46.51010178495322,2.6032423765177e-21,16.0,54.99,2.0682789409984763,55.37,6.161,8.2869,12.8939,0.9152,7.3519,7.1442,7
169813,npp,362,2682,7.08114528656006,24.8189277648926,85.0096435546875,3670176,362,2158,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27290657946837,34.262702911022814,29.900196919660715,3.033667311551475e-28,13.0,34.22,1.2937979144666532,34.82,5.3659,7.2909,9.658,1.0403,7.4223,7.3663,7
169991,npp,2728,2061,7.27130365371704,24.8144664764404,85.011589050293,3670176,2728,1627,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-74.0864650590591,1.6396203759901005,1.4517243371055826,1.4781027053255234e-33,10.0,1.59,1.0,2.5,4.3388,7.5845,10.3775,1.0,7.2713,7.2713,7
170167,npp,1983,1434,1.082904994487762,24.81813621521,85.0121154785156,3670176,1982,1076,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.0673932134112,32.12399397426278,28.087720143601075,2.082299582400853e-33,7.0,-32.16,1.2365102219381485,-31.36,5.281,7.8853,10.7028,0.9618,2.0831,1.0416,7
170350,npp,1234,801,10.8275957107544,24.8152103424072,85.0113372802734,3670176,1236,588,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.80787181014456,54.118980167949395,45.83880631840147,1.1883276455486694e-31,4.0,-54.15,1.9513309067639726,-53.66,6.3668,8.7687,11.9784,0.8649,8.6396,9.3653,7
170531,npp,462,177,11.9168615341187,24.814395904541,85.0091934204102,3670176,459,86,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.64880170148635,67.36569282668364,54.80546606908624,5.243329194526242e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1804,2889,1.44548785686493,24.8151874542236,85.0143661499023,3670176,1803,2329,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.93343467399798,42.37504328824621,36.63905632313995,3.7176817570609212e-28,14.0,42.35,1.4867838833500562,42.98,4.5502,7.5315,10.7302,1.007,3.4911,1.4557,7
171092,npp,418,1644,4.46588897705078,24.8196449279785,85.0108871459961,3670176,419,1240,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.13336864252315,21.95001395676947,19.326576241561476,9.471478071296961e-18,8.0,-22.0,1.0837787002826917,-21.11,5.1458,8.2859,10.8623,0.9153,4.0598,4.0878,7
171652,npp,255,3099,9.32279968261719,24.8147773742676,85.0128631591797,3670176,253,2484,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.13159428035647,49.327790187254315,42.188749902218404,1.696696609663387e-06,15.0,49.28,1.7549928774784245,49.7,5.2681,8.1898,12.6515,0.9261,8.23,8.6337,7
174419,npp,2838,397,6.52169370651245,24.8191051483154,85.0110092163086,3670176,2839,225,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60128026892619,63.37399491460034,52.320775210083134,1.0328786599735063e-09,2.0,-63.41,2.7445598364131496,-63.28,4.5684,7.014,9.3616,1.0813,7.4051,7.0521,7
174624,npp,1088,3107,5.32080936431885,24.8166904449463,85.0137176513672,3670176,1091,2490,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.81593422316456,49.55149536137035,42.358970221361034,4.352187828766383e-08,15.0,49.52,1.7549928774784245,49.7,5.2681,8.1898,12.6515,0.9261,5.9497,4.9275,7
174813,npp,413,2485,6.61451768875122,24.8155555725098,85.0099563598633,3670176,412,2012,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.82670816799913,25.103065611670313,22.062292732107746,5.839613617900492e-16,12.0,25.07,1.1367971201176101,25.37,4.0852,7.4245,10.9996,1.0216,6.872,6.7571,7
175198,npp,2052,1236,15.0479307174683,24.8155975341797,85.0092163085938,3670176,2053,920,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.96913672036365,40.28882515126727,34.92407059896562,7.695979230511386e-29,6.0,-40.32,1.4276677814245327,-40.21,5.3817,8.467,13.3194,0.8958,12.194,13.4794,7
175388,npp,1311,607,21.5873222351074,24.8136119842529,85.0093765258789,3670176,1316,394,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.69492326324969,58.94646940582396,49.32688483695598,6.475791431300152e-33,3.0,-58.97,2.253202848596432,-58.92,5.9756,8.3332,14.6747,0.9102,13.4668,19.6477,7
175590,npp,2600,3314,7.40708923339844,24.820426940918,85.0099258422852,3670176,2601,2662,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.70838937527245,55.28207660719576,46.698735415644975,3.6452698272985626e-31,16.0,55.24,2.0682789409984763,55.37,6.161,8.2869,12.8939,0.9152,7.1591,6.7792,7
175784,npp,1933,2694,11.0266065597534,24.8142967224121,85.0096893310547,3670176,1932,2166,196611,3866787,328,ind_gaya_bihar_18_11,24.81666667,85.0125,18,11,ind_gaya_bihar,2013-02-11 20:19:31.724035,-76.94671405250317,34.77956257348852,30.33316847507896,2.759265359360106e-31,13.0,34.73,1.2937979144666532,34.82,5.3659,7.2909,9.658,1.0403,10.4719,11.4706,7
