gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,213,3.2867636680603,24.8157730102539,85.0344772338867,3670144,1995,107,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73080320441403,66.80213864364096,54.46445984864668,0.011070472651122959,1.0,-66.8,3.1865100272627664,-67.03,3.6075,5.3832,7.7565,0.623,2.6957,2.0476,1.807888426918088,7
101111,npp,264,2922,1.47028076648712,24.8140430450439,85.0404205322266,3670144,264,2357,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.03248161998086,43.55035223133654,37.591185668634935,0.006319493491076268,14.0,43.54,1.5732132722552272,43.015,2.9714,4.8122,7.3742,0.6969,1.2293,1.0246,0.8877625068263788,7
101234,npp,2640,2300,2.44984793663025,24.8130836486816,85.0387878417969,3670144,2640,1852,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.21535525226754,15.329444253038162,13.536536900272985,0.02805533059345841,11.0,15.28,1.0442604737599883,14.59,2.2269,3.4536,6.2813,0.971,2.3924,2.3789,1.7714112647101992,7
101736,npp,1710,3129,6.43081474304199,24.8131294250488,85.036865234375,3670144,1708,2504,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.16718369011282,50.1971178568163,42.86100378229471,0.11566631139911035,15.0,50.18,1.7549928774784245,49.76,3.2973,4.878,7.3557,0.6875,4.2384,4.4211,1.9165498934378795,7
101858,npp,1021,2507,3.89276957511902,24.8129005432129,85.0412902832031,3670144,1021,2029,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15713475296039,26.185088304401166,22.99821661820416,0.08071446296023321,12.0,26.16,1.1367971201176101,25.52,2.9224,3.9655,5.8339,0.8457,3.2896,3.2921,1.5443705672646593,7
101986,npp,310,1883,2.64540028572083,24.8117752075195,85.0351638793945,3670144,310,1457,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02632493324757,8.716743656756282,7.711274008182833,0.05086366530123005,9.0,-8.76,1.0,-9.51,2.3849,3.1138,5.1329,1.077,2.8852,2.8491,1.7477369772718836,7
102108,npp,2649,1257,2.09578239917755,24.8102416992188,85.0387191772461,3670144,2649,937,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.53243584036198,39.52995896670956,34.30039148958847,0.02660797230834851,6.0,-39.53,1.4276677814245327,-40.09,3.487,4.8082,6.979,0.6975,1.4537,1.4618,0.8856512573438148,7
102482,npp,2469,2714,2.97337770462036,24.8158988952637,85.0363235473633,3670144,2470,2180,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.05690245459009,35.593418187607654,31.020298339085983,0.0023487177503828728,13.0,35.58,1.2937979144666532,34.99,2.4067,3.9356,6.1456,0.8521,2.6099,2.5337,2.482842656830232,7
102602,npp,1765,2093,1.39949023723602,24.8099899291992,85.0350036621094,3670176,1765,1658,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.82116855851447,3.460768034098583,3.0637867053339507,5.675178221559092e-05,10.0,3.43,1.0,2.68,2.091,3.3536,5.7905,1.0,1.3995,1.3995,1.3995,7
102724,npp,1038,1467,0.657263159751892,24.8116817474365,85.0374374389648,3670176,1037,1100,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74669756958212,30.666423848540205,26.84559807109893,3.891446868090863e-11,7.0,-30.68,1.184412938166907,-31.22,2.8078,4.3958,6.6633,0.7629,0.1971,0.5014,0.5014,7
102964,npp,2576,212,2.85014152526855,24.8112621307373,85.0349197387695,3670176,2581,106,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50465769880323,66.81467973929352,54.47655233045321,7.512419270924872e-22,1.0,-66.81,3.1865100272627664,-67.03,3.6075,5.3832,7.7565,0.623,2.5586,1.7755,1.7755,7
103211,npp,142,2300,0.922011435031891,24.811092376709,85.0380859375,3670176,142,1853,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.54564216943287,15.328848352236944,13.53664725263895,8.533886890177529e-23,11.0,15.28,1.0442604737599883,14.59,2.2269,3.4536,6.2813,0.971,0.9293,0.8953,0.8953,7
103330,npp,2494,1675,1.89967668056488,24.8119316101074,85.035774230957,3670176,2494,1266,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00813467976882,20.336389407687907,17.92104075470302,7.578148397265754e-27,8.0,-20.37,1.0837787002826917,-21.0,2.6579,3.7372,5.971,0.8973,1.6581,1.7047,1.7047,7
103448,npp,1752,1045,1.48979890346527,24.8141269683838,85.0389862060547,3670176,1752,767,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60630886075305,46.99771673981506,40.35500258261116,3.2727328111987947e-28,5.0,-47.02,1.646109783506203,-47.425,3.08,5.0791,7.281,0.6603,1.1731,0.9837,0.9837,7
103694,npp,2293,3129,2.71829462051392,24.8106250762939,85.033332824707,3670176,2294,2504,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8183226578249,50.19361218363142,42.86086933633874,3.1939068730956625e-25,15.0,50.18,1.7549928774784245,49.76,3.2973,4.878,7.3557,0.6875,2.123,1.8688,1.8688,7
103811,npp,1585,2507,1.110981047153473,24.8150062561035,85.0414733886719,3670176,1586,2029,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.07750413194468,26.18077934023512,22.995537772655016,3.2228646700718513e-24,12.0,26.16,1.1367971201176101,25.52,2.9224,3.9655,5.8339,0.8457,0.8426,0.9396,0.9396,7
103928,npp,872,1882,1.80690395832062,24.810848236084,85.0357894897461,3670176,872,1456,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.5267863335902,8.830583694300604,7.812109847475484,7.482854496242533e-22,9.0,-8.82,1.0,-9.51,2.3849,3.1138,5.1329,1.077,2.0467,1.946,1.946,7
104405,npp,3038,2712,2.94606781005859,24.8114204406738,85.034423828125,3670176,3037,2178,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17368968863539,35.51020401596985,30.95113936011716,2.061106127903525e-11,13.0,35.49,1.2937979144666532,34.99,2.4067,3.9356,6.1456,0.8521,2.5888,2.5104,2.5104,7
104522,npp,2331,2091,1.37384140491486,24.8109188079834,85.0360260009766,3670176,2331,1656,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.667912506379,3.4097621407708227,3.0187231633277976,2.292708600220048e-05,10.0,3.31,1.0,2.68,2.091,3.3536,5.7905,1.0,1.3738,1.3738,1.3738,7
105564,npp,1586,1466,2.24917840957642,24.8118476867676,85.039794921875,3670144,1587,1099,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.03671688833526,30.699473113793562,26.874241076283152,0.0050556939368381305,7.0,-30.73,1.184412938166907,-31.22,2.8078,4.3958,6.6633,0.7629,1.5412,1.7159,1.606427858673024,7
105736,npp,835,832,2.73891687393188,24.8149585723877,85.0364837646484,3670144,837,623,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.99101643415742,53.30319201476853,45.229066595131556,0.023150514566559904,4.0,-53.31,1.9513309067639726,-53.61,3.5602,5.2984,7.6282,0.6329,2.0419,1.7336,1.2323164108261562,7
105916,npp,63,210,5.98215579986572,24.8101177215576,85.0381317138672,3670144,60,105,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.78040013166077,66.83803458192723,54.49128172459406,0.0532805030449058,1.0,-66.85,3.1865100272627664,-67.03,3.6075,5.3832,7.7565,0.623,3.5415,3.7267,2.5730046157117394,7
106111,npp,1397,2920,3.07282853126526,24.8087959289551,85.0381164550781,3670144,1397,2355,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.34473882334851,43.487658207405545,37.54352235393288,0.056567424332743,14.0,43.47,1.4867838833500562,43.015,2.9714,4.8122,7.3742,0.6969,2.1837,2.1414,0.9165321285619741,7
106285,npp,696,2298,5.24243974685669,24.8121967315674,85.0401229858398,3670144,696,1850,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.548474367493,15.189099385516817,13.414086051550182,0.13803600734761548,11.0,15.17,1.0442604737599883,14.59,2.2269,3.4536,6.2813,0.971,5.0666,5.0906,2.1016735552120402,7
106466,npp,3046,1673,5.50164604187012,24.8110466003418,85.0380859375,3670144,3046,1264,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.93015248286275,20.444110047804763,18.015061611624294,0.1315213801928972,8.0,-20.47,1.0837787002826917,-21.0,2.6579,3.7372,5.971,0.8973,4.9816,4.9369,2.0890363239404603,7
106642,npp,2286,1041,4.22846078872681,24.8105068206787,85.0340805053711,3670144,2284,765,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.00023580495001,47.13242205583604,40.46101914772727,0.08560510935273288,5.0,-47.15,1.646109783506203,-47.425,3.08,5.0791,7.281,0.6603,2.8369,2.792,0.9383722396070269,7
106874,npp,2822,3126,2.36135649681091,24.8127250671387,85.0343399047852,3670144,2823,2502,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.54036477967225,50.09192632313103,42.78216503163878,0.041406865348480655,15.0,50.09,1.7549928774784245,49.76,3.2973,4.878,7.3557,0.6875,1.9196,1.6234,0.7268073122371718,7
107043,npp,2129,2503,2.7495219707489,24.8108825683594,85.0346145629883,3670144,2130,2027,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.6047573277726,25.966348925769985,22.810555682991595,0.02411098995488788,12.0,25.96,1.1367971201176101,25.52,2.9224,3.9655,5.8339,0.8457,2.284,2.3253,1.8032190091705722,7
107217,npp,1413,1879,1.60592377185822,24.8116855621338,85.0375289916992,3670144,1413,1453,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.5254992984151,8.970616762398675,7.9357999609747365,0.010988767353938162,9.0,-8.99,1.0,-9.51,2.3849,3.1138,5.1329,1.077,1.8457,1.7296,1.4916576111195687,7
107388,npp,675,1252,2.70560956001282,24.8153133392334,85.0373458862305,3670144,676,933,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.3723910673628,39.70321653214992,34.4447312184081,0.0027634875633234138,6.0,-39.72,1.4276677814245327,-40.09,3.487,4.8082,6.979,0.6975,1.8809,1.8871,1.8272615475804135,7
107560,npp,2988,622,0.798901557922363,24.8130073547363,85.0391998291016,3670176,2987,406,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95344605111484,58.61670987056987,49.101272159045784,8.550937800734207e-05,3.0,-58.62,2.253202848596432,-58.81,3.6509,5.8695,9.1675,0.5714,1.1032,0.4565,0.4565,7
107560,npp,2988,623,0.885640025138855,24.8123798370361,85.0467529296875,3670176,2987,406,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95644011987413,58.59347733258279,49.08490819253605,8.585259138165006e-05,3.0,-58.6,2.253202848596432,-58.81,3.6509,5.8695,9.1675,0.5714,1.1417,0.506,0.506,7
107744,npp,1186,3331,1.64590454101562,24.8097743988037,85.0385894775391,3670144,1188,2679,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.04029269292502,55.67415549071648,46.99151725634098,0.0008846974481727274,16.0,55.67,2.0682789409984763,55.44,3.3791,5.2996,7.5735,0.6328,1.5871,1.0415,1.0415,7
107923,npp,483,2709,1.18801403045654,24.8155117034912,85.0388793945312,3670176,484,2176,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70883449389181,35.37275986882799,30.835225976289156,1.1536675912479094e-05,13.0,35.37,1.2937979144666532,34.99,2.4067,3.9356,6.1456,0.8521,1.23,1.0123,1.0123,7
108090,npp,2846,2087,0.494121819734573,24.8133563995361,85.0396118164062,3670176,2846,1651,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.92126524061064,3.227193205798948,2.857063660879384,1.6944806914829488e-11,10.0,3.08,1.0,2.68,2.091,3.3536,5.7905,1.0,0.4941,0.4941,0.4941,7
108268,npp,2115,1461,0.822276473045349,24.8150062561035,85.0352401733398,3670176,2116,1096,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11538817183019,30.925825695735245,27.066956190165964,8.216559571371491e-17,7.0,-30.95,1.2365102219381485,-31.22,2.8078,4.3958,6.6633,0.7629,0.4635,0.6273,0.6273,7
108974,npp,1218,2293,1.83972132205963,24.8156433105469,85.0375518798828,3670176,1219,1846,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.24163759275176,14.914982513326708,13.173056302085028,1.6788467066201801e-25,11.0,14.89,1.0442604737599883,14.59,2.2269,3.4536,6.2813,0.971,1.8081,1.7864,1.7864,7
109147,npp,478,1668,0.443446338176727,24.8128700256348,85.0402679443359,3670176,478,1260,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88639976093296,20.726578476242118,18.261191919931708,1.717504789220247e-25,8.0,-20.74,1.0837787002826917,-21.0,2.6579,3.7372,5.971,0.8973,0.3144,0.3979,0.3979,7
109495,npp,2037,412,0.860240817070007,24.8115100860596,85.0375366210938,3670176,2039,235,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60015015258159,63.12183489903727,52.15888641396847,6.898495511807562e-22,2.0,-63.12,2.7445598364131496,-63.22,3.1119,4.7073,6.9447,0.7124,1.9519,0.6129,0.6129,7
109495,npp,2037,414,0.867331147193909,24.8104076385498,85.0521087646484,3670176,2039,235,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60610435758946,63.08369229167138,52.133990522498024,6.844321852869822e-22,2.0,-63.08,2.7445598364131496,-63.22,3.1119,4.7073,6.9447,0.7124,1.9545,0.6179,0.6179,7
109680,npp,265,3121,1.49602317810059,24.8126659393311,85.0400314331055,3670176,265,2499,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41139822538933,49.94613735992049,42.66702463341328,6.0983522845752344e-24,15.0,49.94,1.7549928774784245,49.76,3.2973,4.878,7.3557,0.6875,1.4265,1.0285,1.0285,7
110560,npp,1675,3324,0.740337193012238,24.8146896362305,85.0392684936523,3670176,1674,2671,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56561343714236,55.49475447978283,46.85616410210697,1.1062758139324425e-09,16.0,55.49,2.0682789409984763,55.44,3.3791,5.2996,7.5735,0.6328,1.1492,0.4685,0.4685,7
114610,npp,748,2072,1.87718462944031,24.8160514831543,85.0349960327148,3670176,749,1638,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.80089201276333,2.355005101844346,2.0847752542499483,1.3705277427287138e-18,10.0,2.22,1.0,2.68,2.091,3.3536,5.7905,1.0,1.8772,1.8772,1.8772,7
139952,npp,2155,193,2.79174900054932,24.809268951416,85.0352935791016,3670144,2154,95,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79338568780018,67.1408764481417,54.667834554273185,0.0015011204549015302,1.0,-67.14,3.1865100272627664,-67.03,3.6075,5.3832,7.7565,0.623,2.5403,1.7392,1.7066958823376543,7
139952,npp,2155,196,1.31684243679047,24.8078517913818,85.0580520629883,3670144,2154,95,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80276503736646,67.08981620634698,54.63744804625504,0.0014940105630713144,1.0,-67.08,3.1865100272627664,-67.03,3.6075,5.3832,7.7565,0.623,2.0775,0.8204,0.7880498345137513,7
140154,npp,419,2902,1.24388325214386,24.8131141662598,85.0370635986328,3670176,420,2340,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31649017183064,42.81642150831343,36.99584963741095,0.0004726087877927236,14.0,42.82,1.4867838833500562,43.015,2.9714,4.8122,7.3742,0.6969,0.9536,0.8669,0.8669,7
140337,npp,2791,2280,1.31755399703979,24.8109169006348,85.0398864746094,3670144,2791,1834,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84834946068852,14.193231557399095,12.537936285509243,0.016813429002348022,11.0,14.17,1.015504800579495,14.59,2.2269,3.4536,6.2813,0.971,1.2502,1.2794,0.9153348293367531,7
140527,npp,2053,1655,2.76245665550232,24.8098373413086,85.036262512207,3670144,2053,1249,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.71178938823637,21.416360627482554,18.861434927661673,0.05583342803064485,8.0,-21.42,1.0837787002826917,-21.0,2.6579,3.7372,5.971,0.8973,2.4541,2.4789,1.2699255247842578,7
140713,npp,1308,1024,4.96423244476318,24.8153114318848,85.0363311767578,3670144,1307,753,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.87478948853538,47.70670329337852,40.911273486918084,0.11759893645536261,5.0,-47.7,1.646109783506203,-47.425,3.08,5.0791,7.281,0.6603,3.2838,3.2778,0.7314023041784674,7
141291,npp,1154,2484,4.58555126190186,24.8109531402588,85.0339889526367,3670144,1154,2012,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.05860409718095,25.0411066174481,22.008872203131762,0.14874847605487204,12.0,25.02,1.1367971201176101,25.52,2.9224,3.9655,5.8339,0.8457,3.8991,3.878,0.6571139265374013,7
142265,npp,2582,2689,2.83081960678101,24.8103733062744,85.0350570678711,3670144,2582,2163,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.74489403713065,34.51508130237928,30.109937692823568,0.030089130786197398,13.0,34.52,1.2937979144666532,34.99,2.4067,3.9356,6.1456,0.8521,2.4997,2.4122,1.7606729061956417,7
142458,npp,1872,2067,1.49172019958496,24.8126697540283,85.0357894897461,3670144,1872,1633,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.920881350711355,2.107776720921154,1.865995343699739,0.015434833277842702,10.0,1.93,1.0,2.68,2.091,3.3536,5.7905,1.0,1.4917,1.4917,1.1574858899174092,7
143248,npp,981,2897,1.49574112892151,24.815731048584,85.0369338989258,3670176,982,2336,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23818857118754,42.648006417460024,36.857460107863275,9.389658555072927e-08,14.0,42.64,1.4867838833500562,43.015,2.9714,4.8122,7.3742,0.6969,1.123,1.0424,1.0424,7
143444,npp,294,2276,0.773049831390381,24.8121929168701,85.0364151000977,3670176,294,1831,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.99686985483979,13.978722562859497,12.348841466051592,5.713282225623695e-16,11.0,13.94,1.015504800579495,14.59,2.2269,3.4536,6.2813,0.971,0.714,0.7507,0.7507,7
143639,npp,2640,1652,1.205979347229,24.8142642974854,85.0386352539062,3670176,2640,1246,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.9813630714919,21.640911852269504,19.056074385170238,1.29661275180305e-23,8.0,-21.58,1.0837787002826917,-21.0,2.6579,3.7372,5.971,0.8973,1.018,1.0822,1.0822,7
143835,npp,1909,1023,1.83574795722961,24.8149719238281,85.0370178222656,3670176,1910,752,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.77805314273863,47.73929703077741,40.936026998951334,4.4095215517902366e-30,5.0,-47.74,1.646109783506203,-47.425,3.08,5.0791,7.281,0.6603,1.3833,1.2121,1.2121,7
144028,npp,1157,398,2.86646699905396,24.8112487792969,85.0338287353516,3670176,1158,226,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64914969951904,63.3954373650629,52.33063478910679,2.5899298298904324e-34,2.0,-63.39,2.7445598364131496,-63.22,3.1119,4.7073,6.9447,0.7124,2.6829,2.0421,2.0421,7
144233,npp,2474,3106,1.21773147583008,24.8160514831543,85.0354232788086,3670176,2474,2489,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62277189917819,49.49916556984712,42.31558109543435,3.3412110884026246e-32,15.0,49.49,1.7549928774784245,49.76,3.2973,4.878,7.3557,0.6875,1.268,0.8372,0.8372,7
144431,npp,1794,2485,1.33641827106476,24.812614440918,85.0404663085938,3670176,1795,2012,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.21420833358383,25.089238212959447,22.049180291193768,1.0964961833014214e-32,12.0,25.07,1.1367971201176101,25.52,2.9224,3.9655,5.8339,0.8457,1.0409,1.1302,1.1302,7
144634,npp,1091,1862,1.23108100891113,24.8136653900146,85.0380554199219,3670176,1091,1436,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64083448199075,9.971325449848926,8.817923717791636,4.691152543409578e-31,9.0,-9.98,1.0,-9.51,2.3849,3.1138,5.1329,1.077,1.4708,1.3259,1.3259,7
144831,npp,366,1235,1.82133364677429,24.8148097991943,85.0376586914062,3670176,365,918,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.4390290146534,40.368539278980414,34.98831304865378,3.2040980197737842e-27,6.0,-40.36,1.4276677814245327,-40.09,3.487,4.8082,6.979,0.6975,1.2615,1.2703,1.2703,7
145027,npp,2692,608,3.65092420578003,24.8158016204834,85.0362319946289,3670176,2694,394,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31295926118945,58.959915208570514,49.3334878986826,2.4230441942610275e-21,3.0,-58.95,2.253202848596432,-58.81,3.6509,5.8695,9.1675,0.5714,2.3689,2.086,2.086,7
145027,npp,2692,610,4.58065223693848,24.8144817352295,85.0515670776367,3670176,2694,394,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31929394901717,58.91330145981698,49.300823729040644,2.394473589414728e-21,3.0,-58.9,2.253202848596432,-58.81,3.6509,5.8695,9.1675,0.5714,2.7816,2.6172,2.6172,7
145435,npp,215,2693,2.98110413551331,24.8142738342285,85.0370025634766,3670176,215,2165,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58516245215147,34.688425354021966,30.254914588281245,4.884023830131435e-16,13.0,34.69,1.2937979144666532,34.99,2.4067,3.9356,6.1456,0.8521,2.6159,2.5403,2.5403,7
145624,npp,2591,2072,3.02391242980957,24.8097324371338,85.0341949462891,3670176,2591,1638,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.27963708217881,2.339235518041342,2.0707963746486966,2.54168930672991e-08,10.0,2.22,1.0,2.68,2.091,3.3536,5.7905,1.0,3.0239,3.0239,3.0239,7
145818,npp,1872,1447,5.13769292831421,24.8129444122314,85.0342330932617,3670144,1874,1087,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.29638209574054,31.602151958032668,27.639441817710203,0.003173561627161665,7.0,-31.58,1.2365102219381485,-31.22,2.8078,4.3958,6.6633,0.7629,3.9535,3.9195,3.8507821165009477,7
146006,npp,1132,816,4.57885599136353,24.8108787536621,85.0384140014648,3670144,1131,604,196611,3866755,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.41995816059548,53.761913772784574,45.56412718487797,0.02396400694636377,4.0,-53.75,1.9513309067639726,-53.61,3.5602,5.2984,7.6282,0.6329,2.9849,2.8982,2.379301667156368,7
