gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,218,2.91372346878052,24.7710628509521,85.0631790161133,3670144,2007,109,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.10660669246207,66.70982306506042,54.4087949563199,0.011044306350288037,2.0,-66.71,3.1865100272627664,-66.95,1.4591,2.7086,4.8902,0.5024,1.4252,1.4639,1.2584697233418864,7
101111,npp,270,2927,1.050446748733521,24.7678489685059,85.0652465820312,3670144,268,2360,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.64469344326436,43.72099429636598,37.729310093446315,0.00629393353969318,15.0,43.71,1.5732132722552272,43.22,1.1097,1.6188,2.6658,0.8406,0.9996,0.883,0.7659293151313908,7
101234,npp,2646,2305,1.41886484622955,24.7693138122559,85.0605621337891,3670144,2646,1857,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.8893836246741,15.575919765663688,13.752962003156515,0.02803123834877866,12.0,15.55,1.0442604737599883,14.84,0.78,1.443,2.5057,0.9431,1.3377,1.3381,0.8167032851299043,7
101736,npp,1716,3135,4.83743715286255,24.7685718536377,85.0647964477539,3670144,1717,2508,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.79911888889707,50.37886083314744,43.001289586943344,0.11573890048883868,16.0,50.36,1.7549928774784245,49.925,1.2327,2.1024,3.4212,0.6473,2.9193,3.1312,0.9783917028172708,7
101858,npp,1027,2512,2.93382287025452,24.7693195343018,85.0628890991211,3670144,1027,2033,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.60063541635242,26.426257378167108,23.20625974543087,0.08079090217359924,13.0,26.41,1.1367971201176101,25.76,0.8801,1.5985,2.7786,0.8513,2.5355,2.4976,0.9948440225231323,7
101986,npp,315,1888,2.34014701843262,24.7731399536133,85.0661849975586,3670144,315,1461,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.07529805220386,8.437742594434715,7.464853122738562,0.05092775265866431,10.0,-8.47,1.0,-9.28,0.8413,1.468,2.4949,0.927,2.233,2.1694,1.2221153099141868,7
102108,npp,2654,1261,1.51574337482452,24.7735500335693,85.0624771118164,3670144,2653,941,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.17268697744814,39.3841405069572,34.179810710131314,0.026653573637029023,7.0,-39.38,1.4276677814245327,-39.91,1.2913,2.194,3.4392,0.6203,0.8858,0.9402,0.44442861947871715,7
102482,npp,2475,2719,0.90341180562973,24.7686710357666,85.0638122558594,3670144,2474,2183,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.54054122830614,35.80840035124501,31.20084416547569,0.0023621278850354103,14.0,35.79,1.2937979144666532,35.175,0.9108,1.5512,2.9955,0.8773,0.8602,0.7926,0.7486630998874806,7
102602,npp,1770,2098,0.552285552024841,24.7710914611816,85.0648651123047,3670176,1770,1662,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.78572895257734,3.794133876333037,3.3588231398691986,5.808991461512423e-05,11.0,3.72,1.0,2.91,0.7633,1.3609,2.4639,1.0,0.5523,0.5523,0.5523,7
102724,npp,1044,1472,0.29700522124767303,24.770170211792,85.0627136230469,3670176,1044,1104,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.98086075982118,30.414612053364703,26.63050771217023,3.999846353613798e-11,8.0,-30.44,1.184412938166907,-31.0,0.8929,1.7414,3.5427,0.7815,0.1413,0.2321,0.2321,7
102964,npp,2582,217,1.24085533618927,24.7732887268066,85.0640411376953,3670176,2583,108,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.91070425417844,66.72174169537752,54.420515729040964,7.589890332489196e-22,2.0,-66.73,3.1865100272627664,-66.95,1.4591,2.7086,4.8902,0.5024,0.9003,0.6234,0.6234,7
103092,npp,845,2927,1.36145329475403,24.7709503173828,85.0625686645508,3670176,844,2361,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.91114974821977,43.729735515452596,37.73882102212748,4.966494435802571e-18,15.0,43.71,1.5732132722552272,43.22,1.1097,1.6188,2.6658,0.8406,1.1973,1.1445,1.1445,7
103211,npp,147,2305,0.234598703682423,24.7735233306885,85.0607986450195,3670176,147,1857,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.30298454593753,15.584302184124805,13.760947222268342,8.510110713371786e-23,12.0,15.55,1.0442604737599883,14.84,0.78,1.443,2.5057,0.9431,0.2036,0.2212,0.2212,7
103448,npp,1758,1049,0.362243562936783,24.7706317901611,85.0631408691406,3670176,1757,770,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26898781471336,46.87037935823847,40.254051490363985,3.1930875484695103e-28,6.0,-46.89,1.646109783506203,-47.25,1.2669,2.2332,3.5952,0.6094,0.2243,0.2207,0.2207,7
103694,npp,2298,3134,0.882153511047363,24.7691078186035,85.0613632202148,3670176,2297,2507,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.54123038379666,50.34489800631501,42.97779056739671,3.1025893641541627e-25,16.0,50.33,1.7549928774784245,49.925,1.2327,2.1024,3.4212,0.6473,0.6655,0.571,0.571,7
103811,npp,1591,2511,0.38845294713974,24.7696208953857,85.0620727539062,3670176,1591,2033,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.3440500481567,26.38041998246609,23.16782797521164,3.101860151119946e-24,13.0,26.36,1.1367971201176101,25.76,0.8801,1.5985,2.7786,0.8513,0.2964,0.3307,0.3307,7
103928,npp,877,1886,2.22587990760803,24.7733287811279,85.0594177246094,3670176,877,1460,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.52516784628874,8.628103131993578,7.633282729368563,7.207728270572086e-22,10.0,-8.58,1.0,-9.28,0.8413,1.468,2.4949,0.927,2.1187,2.0634,2.0634,7
104046,npp,142,1260,0.735424041748047,24.7703838348389,85.0660400390625,3670176,141,940,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33745298354535,39.40633767443808,34.199101181668496,3.724882984003004e-18,7.0,-39.42,1.4276677814245327,-39.91,1.2913,2.194,3.4392,0.6203,0.3392,0.4562,0.4562,7
104405,npp,3043,2718,0.886778056621552,24.7730560302734,85.0644912719727,3670176,3044,2182,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26222546819913,35.76454735032042,31.164702716886847,1.976717528955594e-11,14.0,35.75,1.2937979144666532,35.175,0.9108,1.5512,2.9955,0.8773,0.8473,0.778,0.778,7
104522,npp,2336,2096,0.5743192136287689,24.7720527648926,85.0658416748047,3670176,2336,1660,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.13557254505288,3.765273670086996,3.3333703675501662,2.1994425639452584e-05,11.0,3.6,1.0,2.91,0.7633,1.3609,2.4639,1.0,0.5743,0.5743,0.5743,7
105564,npp,1591,1470,0.905770063400269,24.7739219665527,85.0648498535156,3670144,1592,1102,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.53456487316507,30.51234389975969,26.714483373224013,0.005039131211214885,8.0,-30.54,1.184412938166907,-31.0,0.8929,1.7414,3.5427,0.7815,0.6553,0.7078,0.6140693404181594,7
105736,npp,841,836,2.43915319442749,24.7716331481934,85.06103515625,3670144,841,627,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.71568018375106,53.197192293048566,45.149388828077505,0.023136666734551555,5.0,-53.21,1.9513309067639726,-53.5,1.3487,2.3492,3.9077,0.5793,1.4069,1.4129,0.9825450553364505,7
105916,npp,69,214,5.08228874206543,24.7728595733643,85.0596008300781,3670144,71,107,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.9055555380703,66.77340703850423,54.452387787515946,0.05328489146559271,2.0,-66.78,3.1865100272627664,-66.95,1.4591,2.7086,4.8902,0.5024,2.1058,2.5535,1.5623712094455098,7
106111,npp,1402,2925,3.78098559379578,24.7684574127197,85.064582824707,3670144,1401,2359,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.01088819404032,43.65810665257659,37.6815552583058,0.05656857730697487,15.0,43.64,1.5732132722552272,43.22,1.1097,1.6188,2.6658,0.8406,2.7352,3.1784,2.126192815795566,7
106285,npp,701,2302,4.75465869903564,24.77419090271,85.0622863769531,3670144,701,1855,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.50587719884363,15.421924101421192,13.618587838697147,0.13810399048617805,12.0,15.39,1.0442604737599883,14.84,0.78,1.443,2.5057,0.9431,4.5321,4.4839,1.91508851711089,7
106466,npp,3051,1677,4.79200601577759,24.773832321167,85.0618133544922,3670144,3051,1268,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14088701247844,20.24114903626343,17.837969003058912,0.13161576611130207,9.0,-20.26,1.0837787002826917,-20.79,1.0389,1.7493,2.6454,0.7779,4.1684,3.7279,1.2797731202064866,7
106642,npp,2292,1046,3.49579048156738,24.7694816589355,85.0594100952148,3670144,2293,769,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.71330418114643,46.96191356313361,40.32581459932636,0.08569783484729293,6.0,-46.99,1.646109783506203,-47.25,1.2669,2.2332,3.5952,0.6094,2.1279,2.1302,0.5361723296953307,7
106874,npp,2827,3131,2.11096298694611,24.7712726593018,85.0622634887695,3670144,2826,2505,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.26407223810136,50.243896073472605,42.899715093725774,0.041460698656619395,16.0,50.24,1.7549928774784245,49.925,1.2327,2.1024,3.4212,0.6473,1.3657,1.3664,0.595207810528919,7
107043,npp,2134,2508,1.13290822505951,24.7709217071533,85.06396484375,3670144,2134,2030,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.98929145903605,26.21712734304416,23.027068940131926,0.024151976754130798,13.0,26.21,1.1367971201176101,25.76,0.8801,1.5985,2.7786,0.8513,0.9513,0.9645,0.5152597209749603,7
107217,npp,1418,1883,0.906768560409546,24.7741355895996,85.0611877441406,3670144,1418,1457,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.62940896734447,8.751868526548305,7.742619985688128,0.011012687181126657,10.0,-8.76,1.0,-9.28,0.8413,1.468,2.4949,0.927,0.7996,0.8406,0.6357578575770757,7
107388,npp,681,1256,0.383260458707809,24.771785736084,85.0602874755859,3670144,681,937,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.94406425387754,39.55472459637637,34.32203060925236,0.002775773262606806,7.0,-39.57,1.4276677814245327,-39.91,1.2913,2.194,3.4392,0.6203,0.0926,0.2377,0.1860690644580283,7
107744,npp,1191,3335,0.463362038135529,24.7700271606445,85.0587692260742,3670144,1191,2684,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.81085896268132,55.77657526136281,47.06644412902683,0.0008878295228967499,17.0,55.77,2.0682789409984763,55.57,1.4309,2.3741,4.1329,0.5732,0.437,0.2656,0.2656,7
107923,npp,489,2713,0.458258956670761,24.7698593139648,85.0588912963867,3670176,489,2179,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.19455465107067,35.54671179671542,30.98144559101443,1.1710311780966619e-05,14.0,35.54,1.2937979144666532,35.175,0.9108,1.5512,2.9955,0.8773,0.5161,0.402,0.402,7
108090,npp,2852,2092,0.288427129387856,24.7699413299561,85.0611343383789,3670176,2852,1657,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.77104876545289,3.3944653745682625,3.0051059658196393,1.707695636269394e-11,11.0,3.37,1.0,2.91,0.7633,1.3609,2.4639,1.0,0.2884,0.2884,0.2884,7
108268,npp,2121,1466,0.419884145259857,24.7704391479492,85.0655899047852,3670176,2121,1099,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.53251118306892,30.70095898152237,26.875096437169653,8.252601050503764e-17,8.0,-30.73,1.184412938166907,-31.0,0.8929,1.7414,3.5427,0.7815,0.2451,0.3281,0.3281,7
108974,npp,1224,2298,0.36759264767169997,24.7698745727539,85.065559387207,3670176,1224,1850,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.94259220751036,15.196790594058072,13.420645695565018,1.6342183352283543e-25,12.0,15.17,1.0442604737599883,14.84,0.78,1.443,2.5057,0.9431,0.331,0.3467,0.3467,7
109147,npp,484,1673,0.254821717739105,24.7695980072021,85.0636444091797,3670176,484,1264,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.753303053727,20.443716365580006,18.014424668487063,1.6616185364685916e-25,9.0,-20.47,1.0837787002826917,-20.79,1.0389,1.7493,2.6454,0.7779,-0.0181,0.1982,0.1982,7
109495,npp,2043,416,0.447966605424881,24.7687702178955,85.0627670288086,3670176,2042,238,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4016586495172,63.047096405509926,52.11008657405757,6.616615176729281e-22,3.0,-63.04,2.7445598364131496,-63.15,1.5616,2.6738,4.5762,0.509,0.5499,0.228,0.228,7
109680,npp,270,3125,0.333696857094765,24.7728633880615,85.0604934692383,3670176,269,2502,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.13747432478276,50.06825344758276,42.7616022757823,5.8939600652476434e-24,16.0,50.06,1.7549928774784245,49.925,1.2327,2.1024,3.4212,0.6473,0.353,0.216,0.216,7
139952,npp,2161,198,1.21698904037476,24.7714309692383,85.0637969970703,3670144,2165,98,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.19629517450133,67.05173723728542,54.61452720751933,0.0014970070725899272,2.0,-67.05,3.1865100272627664,-66.95,1.4591,2.7086,4.8902,0.5024,0.8928,0.6114,0.583554830975575,7
139952,npp,2161,200,1.99420750141144,24.7704219818115,85.0789108276367,3670144,2165,98,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.20264743218748,67.01769982184979,54.59422781835407,0.0014922997475122542,2.0,-67.02,3.1865100272627664,-66.95,1.4591,2.7086,4.8902,0.5024,1.1367,1.0019,0.9741423898554499,7
140154,npp,424,2907,0.435844391584396,24.7723827362061,85.0655364990234,3670176,424,2344,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.97537510706825,42.99957057447914,37.14470676783302,0.0004692289229145131,15.0,43.0,1.4867838833500562,43.22,1.1097,1.6188,2.6658,0.8406,0.5652,0.3664,0.3664,7
140337,npp,2796,2284,1.0415195226669312,24.7721252441406,85.0626602172852,3670144,2796,1838,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.6884714060994,14.427945285291939,12.744298297077256,0.01680149472590646,12.0,14.39,1.015504800579495,14.84,0.78,1.443,2.5057,0.9431,0.9655,0.9822,0.6696827987977007,7
142265,npp,2587,2694,1.38296568393707,24.7703628540039,85.0633697509766,3670144,2587,2166,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.3034863162588,34.73020183438807,30.29128112053642,0.030102365455714885,14.0,34.73,1.2937979144666532,35.175,0.9108,1.5512,2.9955,0.8773,1.2308,1.2133,0.6533791622852921,7
142458,npp,1878,2073,0.772689402103424,24.7683410644531,85.0653533935547,3670144,1878,1638,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.26691312954756,2.280242249098782,2.0186548722236406,0.015445514026026074,11.0,2.27,1.0,2.91,0.7633,1.3609,2.4639,1.0,0.7727,0.7727,0.48540479839500683,7
143248,npp,987,2902,0.34909862279892,24.7683982849121,85.0636367797852,3670176,986,2340,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.8304780320477,42.83187380582542,37.00703126621562,9.556254903445805e-08,15.0,42.82,1.4867838833500562,43.22,1.1097,1.6188,2.6658,0.8406,0.5068,0.2935,0.2935,7
143444,npp,299,2280,0.432697743177414,24.7734298706055,85.0591506958008,3670176,299,1835,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.86957371200788,14.226719595762333,12.56691939470068,5.78192740571185e-16,12.0,14.17,1.015504800579495,14.84,0.78,1.443,2.5057,0.9431,0.366,0.4081,0.4081,7
143639,npp,2646,1657,0.550889551639557,24.7714080810547,85.0624618530273,3670176,2646,1251,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.7306220494431,21.32772996539458,18.783284877324856,1.3055616519549041e-23,9.0,-21.32,1.0837787002826917,-20.79,1.0389,1.7493,2.6454,0.7779,0.2551,0.4286,0.4286,7
143835,npp,1915,1027,0.491519510746002,24.7709007263184,85.0619125366211,3670176,1914,755,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.44190448934101,47.61391888621,40.83716882323141,4.4165677820565306e-30,6.0,-47.61,1.646109783506203,-47.25,1.2669,2.2332,3.5952,0.6094,0.3028,0.2995,0.2995,7
144028,npp,1163,402,0.870301485061646,24.7682189941406,85.0594940185547,3670176,1162,229,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45161754285135,63.320202765842865,52.28178883579343,2.5813176668272914e-34,3.0,-63.31,2.7445598364131496,-63.15,1.5616,2.6738,4.5762,0.509,0.7037,0.4429,0.4429,7
144233,npp,2480,3111,0.621738761663437,24.7683258056641,85.0609817504883,3670176,2483,2493,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.29065835789805,49.65077804082877,42.43340275050303,3.3468052674948685e-32,16.0,49.64,1.7549928774784245,49.925,1.2327,2.1024,3.4212,0.6473,0.5172,0.4024,0.4024,7
144431,npp,1799,2489,0.460819780826569,24.774227142334,85.0621795654297,3670176,1800,2015,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.57542075882175,25.287848313839458,22.220954493922154,1.0931567446792416e-32,13.0,25.27,1.1367971201176101,25.76,0.8801,1.5985,2.7786,0.8513,0.36,0.3923,0.3923,7
144634,npp,1097,1866,0.523567318916321,24.7693099975586,85.0607223510742,3670176,1097,1440,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.602049922038,9.753965928351342,8.626120409295861,4.65185899540362e-31,10.0,-9.74,1.0,-9.28,0.8413,1.468,2.4949,0.927,0.4164,0.4854,0.4854,7
144831,npp,372,1240,0.5672123432159419,24.7735042572021,85.0619430541992,3670176,373,923,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.31710717082214,40.16969763029902,34.82441634372061,3.1637323876551255e-27,7.0,-40.17,1.4276677814245327,-39.91,1.2913,2.194,3.4392,0.6203,0.2214,0.3518,0.3518,7
145027,npp,2698,612,0.652040243148804,24.7713012695312,85.0624160766602,3670176,2697,397,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.0772176549915,58.868169269141084,49.269176379483106,2.3841687580663738e-21,4.0,-58.85,2.253202848596432,-58.71,1.4975,2.6567,4.8288,0.5122,0.4712,0.334,0.334,7
145027,npp,2698,614,0.5155237913131709,24.7700176239014,85.0777206420898,3670176,2697,397,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08338890864388,58.821494376641894,49.23642520544454,2.3561047277083737e-21,4.0,-58.81,2.253202848596432,-58.71,1.4975,2.6567,4.8288,0.5122,0.4106,0.2641,0.2641,7
145435,npp,221,2698,0.43280902504921,24.7674961090088,85.0639114379883,3670176,220,2169,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06088374789496,34.90522590683759,30.4375542318039,4.780198579809758e-16,14.0,34.9,1.2937979144666532,35.175,0.9108,1.5512,2.9955,0.8773,0.4964,0.3797,0.3797,7
145624,npp,2596,2078,0.587624251842499,24.7715892791748,85.0647735595703,3670176,2596,1643,196611,3866787,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.39704348128333,2.5902094818593246,2.292935374644587,2.4778898394267205e-08,11.0,2.56,1.0,2.91,0.7633,1.3609,2.4639,1.0,0.5876,0.5876,0.5876,7
145818,npp,1878,1453,1.13182556629181,24.7695827484131,85.0650634765625,3670144,1878,1090,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.46750868431411,31.31548245264351,27.395261518641437,0.003159764364143264,8.0,-31.31,1.2365102219381485,-31.0,0.8929,1.7414,3.5427,0.7815,0.8679,0.8845,0.8257266151523884,7
146006,npp,1138,821,2.97702956199646,24.7716464996338,85.0638732910156,3670144,1140,610,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.0137902559347,53.623474934801024,45.46040771167217,0.023943943891012464,5.0,-53.61,1.9513309067639726,-53.5,1.3487,2.3492,3.9077,0.5793,1.6826,1.7245,1.2791292486092842,7
146194,npp,376,200,4.69593095779419,24.7732410430908,85.0589752197266,3670144,376,99,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.75647269446549,67.04433938541037,54.60284337985074,0.059021382003881635,2.0,-67.02,3.1865100272627664,-66.95,1.4591,2.7086,4.8902,0.5024,1.9845,2.3594,1.261569276254693,7
146398,npp,1722,2907,3.41919541358948,24.7717342376709,85.0590667724609,3670144,1722,2345,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.14675696970816,43.006997801227975,37.14695282244076,0.06510556393503315,15.0,43.0,1.4867838833500562,43.22,1.1097,1.6188,2.6658,0.8406,2.5718,2.8743,1.6633000886468037,7
146589,npp,1032,2286,4.12173271179199,24.7720489501953,85.0607070922852,3670144,1032,1840,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.96455703741047,14.52007518871056,12.824207595289032,0.13924491857123703,12.0,14.51,1.015504800579495,14.84,0.78,1.443,2.5057,0.9431,3.9987,3.887,1.2969666164566616,7
146778,npp,320,1662,5.84163236618042,24.7718124389648,85.0621719360352,3670144,320,1255,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-29 19:47:42.193790,96.91143764711582,21.049855597502166,18.54052705969767,0.27766748509470884,9.0,-21.05,1.0837787002826917,-20.79,1.0389,1.7493,2.6454,0.7779,5.1369,4.5445,-0.6202705589478681,7
146964,npp,2659,1033,4.27934312820435,24.770191192627,85.0618209838867,3670144,2660,759,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.4242080874203,47.42072746459158,40.681971602622575,0.20207937792824315,6.0,-47.41,1.646109783506203,-47.25,1.2669,2.2332,3.5952,0.6094,2.6039,2.6077,-1.151089479215758,7
148348,npp,1618,3323,1.70174252986908,24.7736225128174,85.0651016235352,3670144,1621,2670,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.10592871465828,55.47166716400715,46.83351808033925,0.014860521421694167,17.0,55.47,2.0682789409984763,55.57,1.4309,2.3741,4.1329,0.5732,1.0358,0.9754,0.6989859880993942,7
148562,npp,943,2701,0.880310535430908,24.7687644958496,85.0591201782227,3670144,942,2171,196611,3866755,681,ind_gaya_bihar_30_22,24.77083333,85.0625,30,22,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.6842394009424,35.03492684035401,30.546055207427916,0.005173009428522296,14.0,35.03,1.2937979144666532,35.175,0.9108,1.5512,2.9955,0.8773,0.8423,0.7723,0.6760791306804298,7
